createdAt,value
2017-08-02T00:00:01.529Z,80.79
2017-08-02T00:01:11.503Z,81.09
2017-08-02T00:02:21.494Z,80.79
2017-08-02T00:03:32.095Z,81.37
2017-08-02T00:04:42.378Z,81.18
2017-08-02T00:05:52.345Z,81.57
2017-08-02T00:07:02.633Z,81.37
2017-08-02T00:08:12.927Z,81.85
2017-08-02T00:09:22.843Z,81.95
2017-08-02T00:10:33.120Z,82.53
2017-08-02T00:11:43.405Z,82.43
2017-08-02T00:12:53.377Z,82.24
2017-08-02T00:14:03.661Z,82.53
2017-08-02T00:15:14.189Z,82.53
2017-08-02T00:16:24.480Z,82.62
2017-08-02T00:17:34.781Z,82.24
2017-08-02T00:18:44.745Z,83.2
2017-08-02T00:19:54.717Z,82.92
2017-08-02T00:21:04.623Z,82.87
2017-08-02T00:22:14.925Z,83.16
2017-08-02T00:23:25.207Z,83.11
2017-08-02T00:24:35.172Z,83.11
2017-08-02T00:25:45.463Z,83.36
2017-08-02T00:26:55.682Z,83.36
2017-08-02T00:28:05.961Z,83.26
2017-08-02T00:29:15.941Z,82.59
2017-08-02T00:30:25.914Z,83.3
2017-08-02T00:31:36.190Z,83.55
2017-08-02T00:32:46.779Z,83.16
2017-08-02T00:33:57.069Z,83.36
2017-08-02T00:35:07.361Z,83.36
2017-08-02T00:36:17.652Z,83.26
2017-08-02T00:37:27.621Z,84.12
2017-08-02T00:38:38.162Z,83.94
2017-08-02T00:39:48.141Z,84.03
2017-08-02T00:40:58.127Z,84.03
2017-08-02T00:42:07.793Z,84.22
2017-08-02T00:43:18.095Z,84.42
2017-08-02T00:44:28.635Z,84.61
2017-08-02T00:45:38.928Z,84.52
2017-08-02T00:46:49.213Z,84.61
2017-08-02T00:47:59.491Z,84.8
2017-08-02T00:49:09.780Z,84.52
2017-08-02T00:50:20.004Z,85.09
2017-08-02T00:51:30.280Z,84.7
2017-08-02T00:52:40.249Z,84.7
2017-08-02T00:53:50.540Z,84.9
2017-08-02T00:55:00.520Z,85.19
2017-08-02T00:56:10.744Z,85.38
2017-08-02T00:57:21.030Z,85.77
2017-08-02T00:58:30.996Z,85.19
2017-08-02T00:59:40.642Z,85.53
2017-08-02T01:00:50.957Z,85.47
2017-08-02T01:02:01.497Z,85.38
2017-08-02T01:03:11.473Z,85.82
2017-08-02T01:04:21.775Z,86.25
2017-08-02T01:05:31.746Z,86.3
2017-08-02T01:06:42.034Z,86.05
2017-08-02T01:07:52.242Z,86.11
2017-08-02T01:09:02.521Z,85.96
2017-08-02T01:10:12.805Z,85.82
2017-08-02T01:11:23.082Z,85.96
2017-08-02T01:12:33.055Z,85.72
2017-08-02T01:13:43.597Z,85.91
2017-08-02T01:14:53.892Z,86.35
2017-08-02T01:16:04.184Z,86.01
2017-08-02T01:17:13.845Z,86.35
2017-08-02T01:18:24.122Z,86.11
2017-08-02T01:19:34.710Z,85.91
2017-08-02T01:20:44.996Z,86.11
2017-08-02T01:21:54.969Z,86.3
2017-08-02T01:23:05.260Z,86.69
2017-08-02T01:24:15.530Z,86.69
2017-08-02T01:25:25.750Z,86.11
2017-08-02T01:26:36.058Z,86.15
2017-08-02T01:27:45.423Z,86.69
2017-08-02T01:28:55.404Z,86.59
2017-08-02T01:30:05.680Z,86.78
2017-08-02T01:31:15.897Z,86.49
2017-08-02T01:32:25.865Z,86.59
2017-08-02T01:33:36.150Z,87.07
2017-08-02T01:34:46.129Z,87.07
2017-08-02T01:35:56.096Z,87.65
2017-08-02T01:37:06.696Z,87.17
2017-08-02T01:38:16.997Z,87.55
2017-08-02T01:39:26.970Z,87.26
2017-08-02T01:40:36.934Z,88.13
2017-08-02T01:41:46.589Z,87.55
2017-08-02T01:42:56.802Z,88.13
2017-08-02T01:44:07.111Z,87.94
2017-08-02T01:45:16.770Z,87.94
2017-08-02T01:46:27.077Z,88.13
2017-08-02T01:47:36.735Z,88.23
2017-08-02T01:48:46.949Z,88.23
2017-08-02T01:49:57.232Z,88.42
2017-08-02T01:51:07.536Z,88.57
2017-08-02T01:52:17.811Z,88.47
2017-08-02T01:53:27.772Z,88.95
2017-08-02T01:54:37.986Z,88.95
2017-08-02T01:55:47.958Z,89.15
2017-08-02T01:56:58.241Z,88.95
2017-08-02T01:58:08.529Z,89.43
2017-08-02T01:59:18.842Z,89.63
2017-08-02T02:00:29.076Z,89.63
2017-08-02T02:01:39.039Z,89.72
2017-08-02T02:02:49.009Z,89.72
2017-08-02T02:03:58.994Z,90.4
2017-08-02T02:05:09.300Z,90.5
2017-08-02T02:06:19.823Z,90.5
2017-08-02T02:07:30.103Z,90.4
2017-08-02T02:08:40.391Z,90.97
2017-08-02T02:10:02.794Z,90.78
2017-08-02T02:11:13.146Z,90.97
2017-08-02T02:12:23.664Z,91.75
2017-08-02T02:13:33.631Z,91.27
2017-08-02T02:14:43.931Z,91.46
2017-08-02T02:15:54.226Z,91.07
2017-08-02T02:17:04.142Z,92.28
2017-08-02T02:18:14.136Z,92.28
2017-08-02T02:19:24.413Z,92.18
2017-08-02T02:20:34.091Z,92.28
2017-08-02T02:21:44.365Z,92.28
2017-08-02T02:22:54.904Z,92.66
2017-08-02T02:24:04.875Z,92.47
2017-08-02T02:25:15.150Z,93.33
2017-08-02T02:26:25.436Z,93.05
2017-08-02T02:27:35.419Z,93.53
2017-08-02T02:28:45.651Z,93.72
2017-08-02T02:29:55.922Z,93.72
2017-08-02T02:31:06.199Z,93.72
2017-08-02T02:32:16.479Z,93.62
2017-08-02T02:33:26.138Z,94.2
2017-08-02T02:34:36.679Z,94.2
2017-08-02T02:35:46.654Z,94.01
2017-08-02T02:36:56.923Z,94.78
2017-08-02T02:38:06.924Z,94.68
2017-08-02T02:39:17.209Z,94.49
2017-08-02T02:40:27.798Z,94.1
2017-08-02T02:41:38.095Z,94.3
2017-08-02T02:42:48.078Z,94.49
2017-08-02T02:43:58.076Z,94.78
2017-08-02T02:45:08.371Z,94.78
2017-08-02T02:46:18.909Z,94.97
2017-08-02T02:47:29.220Z,94.78
2017-08-02T02:48:39.510Z,94.59
2017-08-02T02:49:48.860Z,95.55
2017-08-02T02:50:58.835Z,95.55
2017-08-02T02:52:09.052Z,95.26
2017-08-02T02:53:19.334Z,95.26
2017-08-02T02:54:29.003Z,95.45
2017-08-02T02:55:38.981Z,95.65
2017-08-02T02:56:48.950Z,95.26
2017-08-02T02:57:59.164Z,95.17
2017-08-02T02:59:09.450Z,96.12
2017-08-02T03:00:19.428Z,95.55
2017-08-02T03:01:29.438Z,96.32
2017-08-02T03:02:39.401Z,95.84
2017-08-02T03:03:49.929Z,95.84
2017-08-02T03:04:59.896Z,95.74
2017-08-02T03:06:09.858Z,96.12
2017-08-02T03:07:20.188Z,95.65
2017-08-02T03:08:30.156Z,95.94
2017-08-02T03:09:40.667Z,96.03
2017-08-02T03:10:50.650Z,96.12
2017-08-02T03:12:00.934Z,96.03
2017-08-02T03:13:10.904Z,96.7
2017-08-02T03:14:20.895Z,96.51
2017-08-02T03:15:31.416Z,96.89
2017-08-02T03:16:41.371Z,96.32
2017-08-02T03:17:51.048Z,96.89
2017-08-02T03:19:01.018Z,97.28
2017-08-02T03:20:11.305Z,97.09
2017-08-02T03:21:21.895Z,97.28
2017-08-02T03:22:31.860Z,97.09
2017-08-02T03:23:42.144Z,96.89
2017-08-02T03:24:52.416Z,96.51
2017-08-02T03:26:02.698Z,96.99
2017-08-02T03:27:13.219Z,97.09
2017-08-02T03:28:23.505Z,96.8
2017-08-02T03:29:33.480Z,96.61
2017-08-02T03:30:43.764Z,96.99
2017-08-02T03:31:54.052Z,96.8
2017-08-02T03:33:04.261Z,96.99
2017-08-02T03:34:14.236Z,96.61
2017-08-02T03:35:24.221Z,96.99
2017-08-02T03:36:34.506Z,96.7
2017-08-02T03:37:44.775Z,96.51
2017-08-02T03:38:54.995Z,96.7
2017-08-02T03:40:05.264Z,96.89
2017-08-02T03:41:15.533Z,96.61
2017-08-02T03:42:25.221Z,96.8
2017-08-02T03:43:35.180Z,96.89
2017-08-02T03:44:45.409Z,96.89
2017-08-02T03:45:55.388Z,96.7
2017-08-02T03:47:05.047Z,96.7
2017-08-02T03:48:15.042Z,96.61
2017-08-02T03:49:25.315Z,96.51
2017-08-02T03:50:35.553Z,96.7
2017-08-02T03:51:44.913Z,96.51
2017-08-02T03:52:55.193Z,97.19
2017-08-02T03:54:05.486Z,97.09
2017-08-02T03:55:15.762Z,96.61
2017-08-02T03:56:26.281Z,97.09
2017-08-02T03:57:36.576Z,97.09
2017-08-02T03:58:46.855Z,96.99
2017-08-02T03:59:57.145Z,97.04
2017-08-02T04:01:07.439Z,97.19
2017-08-02T04:02:17.968Z,97.71
2017-08-02T04:03:27.933Z,96.99
2017-08-02T04:04:38.206Z,97.09
2017-08-02T04:05:48.478Z,97.19
2017-08-02T04:06:58.761Z,97.67
2017-08-02T04:08:08.983Z,97.67
2017-08-02T04:09:19.267Z,97.09
2017-08-02T04:10:29.554Z,96.8
2017-08-02T04:11:39.823Z,96.99
2017-08-02T04:12:50.108Z,96.7
2017-08-02T04:14:00.323Z,96.99
2017-08-02T04:15:10.612Z,97.19
2017-08-02T04:16:20.600Z,97.09
2017-08-02T04:17:30.573Z,96.99
2017-08-02T04:18:40.861Z,96.89
2017-08-02T04:19:51.386Z,97.86
2017-08-02T04:21:01.678Z,97.38
2017-08-02T04:22:11.973Z,97.76
2017-08-02T04:23:22.248Z,97.76
2017-08-02T04:24:32.227Z,98.34
2017-08-02T04:25:42.185Z,98.34
2017-08-02T04:26:52.147Z,97.67
2017-08-02T04:28:02.427Z,98.24
2017-08-02T04:29:12.400Z,98.54
2017-08-02T04:30:22.670Z,98.34
2017-08-02T04:31:32.886Z,97.86
2017-08-02T04:32:43.174Z,98.05
2017-08-02T04:33:53.442Z,98.34
2017-08-02T04:35:03.404Z,98.14
2017-08-02T04:36:13.690Z,97.86
2017-08-02T04:37:23.904Z,98.14
2017-08-02T04:38:34.187Z,98.34
2017-08-02T04:39:44.473Z,98.63
2017-08-02T04:40:54.781Z,97.28
2017-08-02T04:42:04.794Z,97.67
2017-08-02T04:43:15.311Z,97.72
2017-08-02T04:44:25.632Z,97.57
2017-08-02T04:45:35.934Z,97.76
2017-08-02T04:46:46.202Z,97.52
2017-08-02T04:47:56.483Z,97.47
2017-08-02T04:49:06.711Z,97.86
2017-08-02T04:50:16.673Z,97.86
2017-08-02T04:51:26.963Z,97.57
2017-08-02T04:52:36.936Z,97.57
2017-08-02T04:53:46.902Z,98.05
2017-08-02T04:54:57.137Z,98.05
2017-08-02T04:56:07.421Z,98.34
2017-08-02T04:57:17.693Z,98.05
2017-08-02T04:58:27.977Z,98.34
2017-08-02T04:59:38.250Z,99.01
2017-08-02T05:00:48.150Z,98.92
2017-08-02T05:01:57.819Z,98.34
2017-08-02T05:03:07.801Z,98.24
2017-08-02T05:04:17.775Z,98.34
2017-08-02T05:05:28.065Z,97.67
2017-08-02T05:06:38.592Z,98.05
2017-08-02T05:07:48.857Z,97.86
2017-08-02T05:08:58.822Z,98.63
2017-08-02T05:10:08.802Z,98.34
2017-08-02T05:11:18.456Z,98.24
2017-08-02T05:12:28.995Z,98.05
2017-08-02T05:13:38.975Z,98.34
2017-08-02T05:14:48.649Z,98.34
2017-08-02T05:15:58.935Z,98.72
2017-08-02T05:17:09.207Z,98.34
2017-08-02T05:18:19.435Z,98.92
2017-08-02T05:19:29.404Z,98.72
2017-08-02T05:20:39.384Z,98.34
2017-08-02T05:21:49.834Z,98.92
2017-08-02T05:22:59.803Z,98.54
2017-08-02T05:24:10.017Z,98.14
2017-08-02T05:25:20.011Z,98.05
2017-08-02T05:26:30.293Z,98.34
2017-08-02T05:27:40.568Z,98.24
2017-08-02T05:28:50.855Z,98.34
2017-08-02T05:30:01.132Z,98.34
2017-08-02T05:31:11.423Z,99.01
2017-08-02T05:32:21.386Z,98.34
2017-08-02T05:33:31.661Z,97.57
2017-08-02T05:34:41.625Z,98.44
2017-08-02T05:35:52.154Z,98.72
2017-08-02T05:37:02.436Z,98.63
2017-08-02T05:38:12.710Z,97.96
2017-08-02T05:39:22.665Z,98.24
2017-08-02T05:40:32.642Z,98.34
2017-08-02T05:41:42.564Z,98.24
2017-08-02T05:42:52.774Z,98.54
2017-08-02T05:44:03.055Z,98.44
2017-08-02T05:45:13.340Z,98.44
2017-08-02T05:46:23.310Z,98.34
2017-08-02T05:47:33.847Z,98.14
2017-08-02T05:48:43.819Z,97.57
2017-08-02T05:49:53.795Z,96.99
2017-08-02T05:51:03.770Z,95.89
2017-08-02T05:52:14.054Z,95.79
2017-08-02T05:53:24.605Z,95.89
2017-08-02T05:54:34.883Z,95.98
2017-08-02T05:55:45.172Z,95.31
2017-08-02T05:56:55.477Z,95.6
2017-08-02T05:58:05.753Z,95.12
2017-08-02T05:59:16.295Z,94.73
2017-08-02T06:00:26.252Z,94.73
2017-08-02T06:01:36.215Z,94.54
2017-08-02T06:02:46.500Z,94.64
2017-08-02T06:03:56.462Z,93.72
2017-08-02T06:05:06.676Z,93.91
2017-08-02T06:06:16.981Z,93.62
2017-08-02T06:07:27.264Z,93.62
2017-08-02T06:08:37.246Z,92.47
2017-08-02T06:09:47.560Z,92.66
2017-08-02T06:10:57.795Z,91.5
2017-08-02T06:12:08.091Z,92.08
2017-08-02T06:13:18.067Z,92.37
2017-08-02T06:14:28.346Z,91.41
2017-08-02T06:15:38.324Z,92.32
2017-08-02T06:16:48.535Z,91.74
2017-08-02T06:17:58.821Z,91.45
2017-08-02T06:19:09.119Z,91.36
2017-08-02T06:20:19.414Z,90.78
2017-08-02T06:21:29.690Z,90.88
2017-08-02T06:22:40.223Z,90.1
2017-08-02T06:23:50.498Z,88.7
2017-08-02T06:25:00.796Z,88.51
2017-08-02T06:26:10.784Z,88.02
2017-08-02T06:27:21.053Z,87.78
2017-08-02T06:28:31.280Z,87.3
2017-08-02T06:29:40.941Z,87.01
2017-08-02T06:30:50.917Z,87.2
2017-08-02T06:32:01.229Z,87.3
2017-08-02T06:33:11.510Z,87.2
2017-08-02T06:34:21.789Z,87.59
2017-08-02T06:35:31.782Z,87.15
2017-08-02T06:36:42.063Z,86.28
2017-08-02T06:37:52.050Z,86.52
2017-08-02T06:39:02.064Z,86.52
2017-08-02T06:40:12.332Z,85.46
2017-08-02T06:41:22.618Z,85.7
2017-08-02T06:42:32.280Z,85.8
2017-08-02T06:43:42.579Z,84.54
2017-08-02T06:44:52.881Z,84.35
2017-08-02T06:46:03.426Z,84.64
2017-08-02T06:47:13.110Z,84.74
2017-08-02T06:48:23.405Z,85.02
2017-08-02T06:49:33.374Z,85.5
2017-08-02T06:50:43.660Z,84.74
2017-08-02T06:51:54.196Z,83.72
2017-08-02T06:53:04.166Z,83.14
2017-08-02T06:54:14.483Z,82.65
2017-08-02T06:55:24.785Z,84
2017-08-02T06:56:34.778Z,83.72
2017-08-02T06:57:45.016Z,80.82
2017-08-02T06:58:54.999Z,81.73
2017-08-02T07:00:05.289Z,80.53
2017-08-02T07:01:15.591Z,80.91
2017-08-02T07:02:25.872Z,79.85
2017-08-02T07:03:35.781Z,79.7
2017-08-02T07:04:46.067Z,79.89
2017-08-02T07:05:56.366Z,78.83
2017-08-02T07:07:06.388Z,78.83
2017-08-02T07:08:16.683Z,79.6
2017-08-02T07:09:27.221Z,78.83
2017-08-02T07:10:37.190Z,76.74
2017-08-02T07:11:47.480Z,78.48
2017-08-02T07:12:57.759Z,79.22
2017-08-02T07:14:08.059Z,79.12
2017-08-02T07:15:18.595Z,79.12
2017-08-02T07:16:28.889Z,79.99
2017-08-02T07:17:38.859Z,79.99
2017-08-02T07:18:49.155Z,80.47
2017-08-02T07:19:58.822Z,80.47
2017-08-02T07:21:09.363Z,80.18
2017-08-02T07:22:18.732Z,80.95
2017-08-02T07:23:28.400Z,80.95
2017-08-02T07:24:38.376Z,81.63
2017-08-02T07:25:48.662Z,81.92
2017-08-02T07:26:58.890Z,81.73
2017-08-02T07:28:08.871Z,81.15
2017-08-02T07:29:19.160Z,82.02
2017-08-02T07:30:29.461Z,81.53
2017-08-02T07:31:39.431Z,81.44
2017-08-02T07:32:49.653Z,81.68
2017-08-02T07:33:59.939Z,81.3
2017-08-02T07:35:09.637Z,80.91
2017-08-02T07:36:19.918Z,82.26
2017-08-02T07:37:30.221Z,81.49
2017-08-02T07:38:40.738Z,81.07
2017-08-02T07:39:51.025Z,81.3
2017-08-02T07:41:01.309Z,80.91
2017-08-02T07:42:11.278Z,79.85
2017-08-02T07:43:21.569Z,80.53
2017-08-02T07:44:31.783Z,79.99
2017-08-02T07:45:42.080Z,79.6
2017-08-02T07:46:52.375Z,79.8
2017-08-02T07:48:02.043Z,78.73
2017-08-02T07:49:12.009Z,78.38
2017-08-02T07:50:22.256Z,78.38
2017-08-02T07:51:32.528Z,78.38
2017-08-02T07:52:42.804Z,78
2017-08-02T07:53:52.466Z,77.8
2017-08-02T07:55:02.441Z,78.06
2017-08-02T07:56:12.667Z,78.44
2017-08-02T07:57:22.951Z,78.06
2017-08-02T07:58:33.240Z,77.86
2017-08-02T07:59:43.524Z,77.38
2017-08-02T08:00:53.805Z,76.45
2017-08-02T08:02:04.357Z,75.58
2017-08-02T08:03:14.337Z,75.87
2017-08-02T08:04:24.634Z,75.1
2017-08-02T08:05:34.935Z,76.01
2017-08-02T08:06:44.594Z,75.62
2017-08-02T08:07:54.823Z,75.33
2017-08-02T08:09:05.136Z,74.55
2017-08-02T08:10:15.418Z,74.65
2017-08-02T08:11:25.866Z,73.24
2017-08-02T08:12:36.144Z,71.2
2017-08-02T08:13:46.376Z,71.4
2017-08-02T08:14:56.664Z,72.66
2017-08-02T08:16:06.952Z,71.59
2017-08-02T08:17:16.619Z,71.08
2017-08-02T08:18:26.588Z,72.36
2017-08-02T08:19:36.825Z,73.49
2017-08-02T08:20:46.798Z,73.88
2017-08-02T08:21:56.458Z,73.59
2017-08-02T08:23:06.744Z,74.36
2017-08-02T08:24:17.041Z,74.27
2017-08-02T08:25:27.271Z,74.27
2017-08-02T08:26:37.552Z,73.68
2017-08-02T08:27:47.847Z,72.72
2017-08-02T08:28:58.123Z,72.62
2017-08-02T08:30:07.795Z,73.97
2017-08-02T08:31:18.332Z,74.36
2017-08-02T08:32:28.313Z,74.75
2017-08-02T08:33:38.643Z,76.01
2017-08-02T08:34:48.923Z,75.91
2017-08-02T08:35:58.892Z,74.85
2017-08-02T08:37:09.438Z,75.71
2017-08-02T08:38:19.742Z,75.13
2017-08-02T08:39:29.420Z,74.07
2017-08-02T08:40:39.723Z,73.59
2017-08-02T08:41:50.021Z,73.49
2017-08-02T08:43:00.253Z,73.72
2017-08-02T08:44:10.553Z,73.53
2017-08-02T08:45:20.827Z,73.88
2017-08-02T08:46:30.821Z,73.24
2017-08-02T08:47:41.100Z,72.75
2017-08-02T08:48:51.638Z,72.08
2017-08-02T08:50:01.919Z,72.6
2017-08-02T08:51:12.216Z,72.6
2017-08-02T08:52:22.232Z,71.82
2017-08-02T08:53:31.894Z,71.62
2017-08-02T08:54:42.122Z,70.7
2017-08-02T08:55:52.404Z,70.21
2017-08-02T08:57:02.688Z,69.37
2017-08-02T08:58:12.963Z,69.85
2017-08-02T08:59:22.950Z,69.34
2017-08-02T09:00:33.504Z,68.76
2017-08-02T09:01:43.798Z,68.85
2017-08-02T09:02:54.082Z,69.05
2017-08-02T09:04:04.415Z,69.43
2017-08-02T09:05:14.716Z,69.82
2017-08-02T09:06:29.510Z,70.21
2017-08-02T09:07:39.823Z,69.92
2017-08-02T09:08:50.148Z,70.66
2017-08-02T09:09:59.804Z,71.62
2017-08-02T09:11:09.782Z,70.53
2017-08-02T09:12:20.335Z,70.82
2017-08-02T09:13:30.638Z,71.11
2017-08-02T09:14:40.943Z,71.2
2017-08-02T09:15:51.243Z,70.82
2017-08-02T09:17:01.224Z,69.89
2017-08-02T09:18:11.785Z,69.59
2017-08-02T09:19:22.078Z,69.5
2017-08-02T09:20:31.767Z,70.62
2017-08-02T09:21:42.058Z,70.37
2017-08-02T09:22:52.065Z,69.89
2017-08-02T09:24:02.351Z,70.86
2017-08-02T09:25:12.641Z,70.66
2017-08-02T09:26:22.306Z,68.56
2017-08-02T09:27:32.593Z,67.88
2017-08-02T09:28:42.577Z,68.47
2017-08-02T09:29:52.878Z,67.44
2017-08-02T09:31:02.860Z,66.85
2017-08-02T09:32:12.848Z,67.14
2017-08-02T09:33:23.178Z,67.05
2017-08-02T09:34:33.464Z,65.79
2017-08-02T09:35:44.005Z,65.05
2017-08-02T09:36:53.990Z,62.65
2017-08-02T09:38:04.286Z,61.88
2017-08-02T09:39:14.609Z,61.61
2017-08-02T09:40:24.898Z,62.29
2017-08-02T09:41:35.448Z,63.13
2017-08-02T09:42:45.752Z,63.98
2017-08-02T09:43:55.728Z,64.17
2017-08-02T09:45:06.027Z,64.85
2017-08-02T09:46:15.704Z,65.2
2017-08-02T09:47:25.961Z,65.5
2017-08-02T09:48:35.944Z,65.59
2017-08-02T09:49:45.935Z,65.4
2017-08-02T09:50:56.225Z,64.75
2017-08-02T09:52:06.208Z,65.24
2017-08-02T09:53:16.450Z,65.5
2017-08-02T09:54:26.724Z,65.4
2017-08-02T09:55:36.728Z,66.27
2017-08-02T09:56:46.700Z,67.21
2017-08-02T09:57:56.981Z,67.95
2017-08-02T09:59:07.275Z,67.95
2017-08-02T10:00:16.937Z,67.46
2017-08-02T10:01:27.243Z,67.85
2017-08-02T10:02:37.543Z,67.6
2017-08-02T10:03:47.851Z,66.24
2017-08-02T10:04:58.388Z,65.79
2017-08-02T10:06:08.385Z,64.34
2017-08-02T10:07:18.704Z,63.49
2017-08-02T10:08:28.662Z,62.62
2017-08-02T10:09:38.648Z,62.13
2017-08-02T10:10:48.930Z,62.07
2017-08-02T10:11:59.220Z,62.01
2017-08-02T10:13:09.523Z,60.77
2017-08-02T10:14:19.513Z,60.77
2017-08-02T10:15:29.816Z,60.97
2017-08-02T10:16:40.358Z,61.25
2017-08-02T10:17:50.660Z,61.16
2017-08-02T10:19:00.639Z,61.07
2017-08-02T10:20:10.928Z,60.97
2017-08-02T10:21:21.240Z,60.8
2017-08-02T10:22:31.794Z,60.51
2017-08-02T10:23:42.089Z,61.58
2017-08-02T10:24:52.427Z,60.19
2017-08-02T10:26:02.413Z,59.7
2017-08-02T10:27:12.710Z,60.87
2017-08-02T10:28:23.261Z,60.77
2017-08-02T10:29:33.560Z,61.61
2017-08-02T10:30:43.848Z,62.16
2017-08-02T10:31:53.839Z,62.65
2017-08-02T10:33:04.380Z,62.75
2017-08-02T10:34:14.958Z,63.13
2017-08-02T10:35:25.268Z,62.16
2017-08-02T10:36:34.956Z,62.29
2017-08-02T10:37:44.943Z,62.1
2017-08-02T10:38:55.242Z,61.04
2017-08-02T10:40:05.499Z,62.1
2017-08-02T10:41:15.792Z,61.68
2017-08-02T10:42:25.778Z,62.16
2017-08-02T10:43:36.065Z,62.1
2017-08-02T10:44:45.714Z,62.01
2017-08-02T10:45:55.979Z,62.75
2017-08-02T10:47:05.940Z,62.46
2017-08-02T10:48:16.239Z,62.26
2017-08-02T10:49:26.555Z,63.43
2017-08-02T10:50:36.872Z,61.81
2017-08-02T10:51:47.442Z,60.48
2017-08-02T10:52:57.726Z,60.61
2017-08-02T10:54:08.024Z,59.25
2017-08-02T10:55:18.016Z,58.01
2017-08-02T10:56:28.330Z,58.31
2017-08-02T10:57:38.954Z,57.56
2017-08-02T10:58:49.239Z,57.36
2017-08-02T10:59:58.916Z,57.39
2017-08-02T11:01:08.917Z,57.95
2017-08-02T11:02:18.899Z,57.65
2017-08-02T11:03:28.826Z,57.07
2017-08-02T11:04:39.115Z,57.75
2017-08-02T11:05:49.420Z,58.31
2017-08-02T11:06:59.404Z,57.98
2017-08-02T11:08:09.715Z,59.05
2017-08-02T11:09:19.630Z,59.38
2017-08-02T11:10:29.917Z,60.02
2017-08-02T11:11:39.604Z,61.68
2017-08-02T11:12:49.581Z,61.35
2017-08-02T11:13:59.870Z,61.35
2017-08-02T11:15:10.109Z,61.32
2017-08-02T11:16:20.455Z,62.78
2017-08-02T11:17:30.751Z,61.78
2017-08-02T11:18:41.052Z,61.71
2017-08-02T11:19:51.342Z,62.1
2017-08-02T11:21:01.943Z,61.22
2017-08-02T11:22:12.238Z,61.71
2017-08-02T11:23:22.520Z,60.77
2017-08-02T11:24:32.809Z,61.25
2017-08-02T11:25:42.483Z,61.45
2017-08-02T11:26:52.720Z,61.13
2017-08-02T11:28:03.000Z,61.42
2017-08-02T11:29:13.180Z,61.81
2017-08-02T11:30:23.493Z,62.39
2017-08-02T11:31:32.859Z,62.29
2017-08-02T11:32:43.161Z,63.23
2017-08-02T11:33:53.656Z,62.95
2017-08-02T11:35:03.957Z,63.13
2017-08-02T11:36:14.259Z,62.95
2017-08-02T11:37:24.249Z,62.65
2017-08-02T11:38:34.809Z,63.53
2017-08-02T11:39:45.118Z,62.55
2017-08-02T11:40:55.404Z,63.53
2017-08-02T11:42:05.678Z,62.01
2017-08-02T11:43:15.706Z,62.95
2017-08-02T11:44:26.236Z,62.78
2017-08-02T11:45:36.202Z,63.04
2017-08-02T11:46:46.478Z,62.65
2017-08-02T11:47:56.773Z,63.07
2017-08-02T11:49:06.458Z,62.1
2017-08-02T11:50:16.696Z,62.98
2017-08-02T11:51:26.982Z,62.29
2017-08-02T11:52:37.287Z,62.29
2017-08-02T11:53:47.271Z,61.25
2017-08-02T11:54:57.563Z,60.41
2017-08-02T11:56:07.805Z,59.47
2017-08-02T11:57:18.081Z,58.89
2017-08-02T11:58:28.386Z,57.75
2017-08-02T11:59:38.681Z,58.17
2017-08-02T12:00:48.963Z,56.71
2017-08-02T12:01:59.503Z,56.81
2017-08-02T12:03:09.826Z,56.35
2017-08-02T12:04:20.134Z,55.4
2017-08-02T12:05:30.417Z,55.76
2017-08-02T12:06:40.410Z,55.27
2017-08-02T12:07:50.629Z,55.37
2017-08-02T12:09:00.932Z,56.03
2017-08-02T12:10:10.928Z,56.12
2017-08-02T12:11:21.234Z,55.25
2017-08-02T12:12:31.241Z,55.37
2017-08-02T12:13:41.470Z,54.69
2017-08-02T12:14:50.857Z,54.62
2017-08-02T12:16:00.887Z,54.23
2017-08-02T12:17:11.180Z,54.43
2017-08-02T12:18:21.473Z,54.69
2017-08-02T12:19:32.031Z,55.76
2017-08-02T12:20:42.341Z,55.93
2017-08-02T12:21:52.334Z,56.22
2017-08-02T12:23:02.651Z,55.9
2017-08-02T12:24:12.633Z,56.41
2017-08-02T12:25:23.170Z,57.07
2017-08-02T12:26:32.833Z,57.46
2017-08-02T12:27:42.499Z,57.36
2017-08-02T12:28:52.181Z,58.5
2017-08-02T12:30:02.470Z,58.79
2017-08-02T12:31:13.013Z,59.18
2017-08-02T12:32:22.999Z,60.05
2017-08-02T12:33:32.989Z,57.75
2017-08-02T12:34:43.277Z,57.29
2017-08-02T12:35:53.545Z,56.9
2017-08-02T12:37:04.087Z,55.44
2017-08-02T12:38:14.390Z,55.27
2017-08-02T12:39:24.664Z,55.57
2017-08-02T12:40:34.957Z,57.07
2017-08-02T12:41:45.266Z,58.33
2017-08-02T12:42:55.803Z,58.21
2017-08-02T12:44:06.091Z,58.31
2017-08-02T12:45:16.070Z,57.92
2017-08-02T12:46:26.382Z,58.69
2017-08-02T12:47:36.658Z,58.31
2017-08-02T12:48:47.196Z,58.59
2017-08-02T12:49:57.483Z,59.34
2017-08-02T12:51:07.795Z,59.25
2017-08-02T12:52:18.093Z,58.69
2017-08-02T12:53:28.079Z,59.15
2017-08-02T12:54:38.003Z,59.61
2017-08-02T12:55:48.299Z,59.25
2017-08-02T12:56:58.279Z,59.15
2017-08-02T12:58:08.578Z,58.76
2017-08-02T12:59:18.559Z,59.15
2017-08-02T13:00:29.096Z,58.57
2017-08-02T13:01:39.379Z,59.28
2017-08-02T13:02:49.359Z,58.11
2017-08-02T13:03:59.368Z,58.28
2017-08-02T13:05:09.685Z,57.98
2017-08-02T13:06:20.258Z,57.79
2017-08-02T13:07:30.554Z,58.47
2017-08-02T13:08:40.843Z,59.05
2017-08-02T13:09:51.131Z,59.15
2017-08-02T13:11:00.794Z,60.61
2017-08-02T13:12:11.017Z,60.48
2017-08-02T13:13:20.984Z,60
2017-08-02T13:14:30.965Z,59.97
2017-08-02T13:15:41.275Z,59.9
2017-08-02T13:16:51.264Z,59.87
2017-08-02T13:18:01.850Z,59.61
2017-08-02T13:19:12.149Z,59.12
2017-08-02T13:20:22.433Z,58.8
2017-08-02T13:21:32.750Z,60.25
2017-08-02T13:22:43.050Z,60.64
2017-08-02T13:23:53.594Z,60.35
2017-08-02T13:25:03.895Z,60.55
2017-08-02T13:26:14.189Z,59.97
2017-08-02T13:27:24.166Z,59.87
2017-08-02T13:28:33.865Z,60.25
2017-08-02T13:29:44.450Z,60
2017-08-02T13:30:54.760Z,59.31
2017-08-02T13:32:04.739Z,59.74
2017-08-02T13:33:15.036Z,58.67
2017-08-02T13:34:25.014Z,58.08
2017-08-02T13:35:39.187Z,57.89
2017-08-02T13:36:49.469Z,58.54
2017-08-02T13:37:59.772Z,59.51
2017-08-02T13:39:10.507Z,59.41
2017-08-02T13:40:20.824Z,57.96
2017-08-02T13:41:31.055Z,59.41
2017-08-02T13:42:41.351Z,58.64
2017-08-02T13:43:51.324Z,57.08
2017-08-02T13:45:01.294Z,58.05
2017-08-02T13:46:11.281Z,58.54
2017-08-02T13:47:21.506Z,57.86
2017-08-02T13:48:31.806Z,57.96
2017-08-02T13:49:42.109Z,59.22
2017-08-02T13:50:52.396Z,58.64
2017-08-02T13:52:02.362Z,58.34
2017-08-02T13:53:12.909Z,58.54
2017-08-02T13:54:22.892Z,58.41
2017-08-02T13:55:33.183Z,57.96
2017-08-02T13:56:43.457Z,56.89
2017-08-02T13:57:53.425Z,55.65
2017-08-02T13:59:04.014Z,55.85
2017-08-02T14:00:13.993Z,56.52
2017-08-02T14:01:24.284Z,57.04
2017-08-02T14:02:34.271Z,55.68
2017-08-02T14:03:44.585Z,55.51
2017-08-02T14:04:55.118Z,53.47
2017-08-02T14:06:05.410Z,54.05
2017-08-02T14:07:15.392Z,53.08
2017-08-02T14:08:24.745Z,52.82
2017-08-02T14:09:35.036Z,52.84
2017-08-02T14:10:45.567Z,50.43
2017-08-02T14:11:55.870Z,51.12
2017-08-02T14:13:05.844Z,49.76
2017-08-02T14:14:16.124Z,51.51
2017-08-02T14:15:26.458Z,51.67
2017-08-02T14:16:36.998Z,52.36
2017-08-02T14:17:46.688Z,52.45
2017-08-02T14:18:56.671Z,51.97
2017-08-02T14:20:06.651Z,51.41
2017-08-02T14:21:16.944Z,50.46
2017-08-02T14:22:31.372Z,51.51
2017-08-02T14:23:41.657Z,51.51
2017-08-02T14:24:51.636Z,50.34
2017-08-02T14:26:01.319Z,50.16
2017-08-02T14:27:11.605Z,49.29
2017-08-02T14:28:21.514Z,48.63
2017-08-02T14:29:31.506Z,48.36
2017-08-02T14:30:41.816Z,48.75
2017-08-02T14:31:52.112Z,48.58
2017-08-02T14:33:02.402Z,48.88
2017-08-02T14:34:12.938Z,48.78
2017-08-02T14:35:23.239Z,48.29
2017-08-02T14:36:33.224Z,47.8
2017-08-02T14:37:43.222Z,47.73
2017-08-02T14:38:53.540Z,47.53
2017-08-02T14:40:03.473Z,46.39
2017-08-02T14:41:13.777Z,44.74
2017-08-02T14:42:23.769Z,41.58
2017-08-02T14:43:34.067Z,38.67
2017-08-02T14:44:44.363Z,38.76
2017-08-02T14:45:54.603Z,39.72
2017-08-02T14:47:04.890Z,39.96
2017-08-02T14:48:15.185Z,41.31
2017-08-02T14:49:25.156Z,42.07
2017-08-02T14:50:35.486Z,41.95
2017-08-02T14:51:46.047Z,41.75
2017-08-02T14:52:56.038Z,40.78
2017-08-02T14:54:06.019Z,40.6
2017-08-02T14:55:15.993Z,40.82
2017-08-02T14:56:26.316Z,39.28
2017-08-02T14:57:36.245Z,39.41
2017-08-02T14:58:46.537Z,40.68
2017-08-02T14:59:56.815Z,40.39
2017-08-02T15:01:07.120Z,39.7
2017-08-02T15:02:17.109Z,39.23
2017-08-02T15:03:27.678Z,39.84
2017-08-02T15:04:37.996Z,41.02
2017-08-02T15:05:47.994Z,38.94
2017-08-02T15:06:58.303Z,41