createdAt,value
2018-03-15T00:00:53.060Z,4.90
2018-03-15T00:03:26.206Z,4.90
2018-03-15T00:05:54.304Z,4.90
2018-03-15T00:08:21.855Z,4.90
2018-03-15T00:10:49.446Z,4.80
2018-03-15T00:13:16.937Z,4.80
2018-03-15T00:15:44.449Z,4.90
2018-03-15T00:18:11.983Z,4.80
2018-03-15T00:20:39.580Z,4.80
2018-03-15T00:23:07.070Z,4.80
2018-03-15T00:25:34.586Z,4.70
2018-03-15T00:28:02.130Z,4.70
2018-03-15T00:30:29.641Z,4.70
2018-03-15T00:32:57.212Z,4.70
2018-03-15T00:35:25.194Z,4.60
2018-03-15T00:37:52.676Z,4.70
2018-03-15T00:40:20.247Z,4.60
2018-03-15T00:42:47.841Z,4.60
2018-03-15T00:45:15.828Z,4.70
2018-03-15T00:47:43.311Z,4.70
2018-03-15T00:50:11.217Z,4.60
2018-03-15T00:52:38.796Z,4.60
2018-03-15T00:55:06.290Z,4.60
2018-03-15T00:57:33.777Z,4.60
2018-03-15T01:00:01.764Z,4.60
2018-03-15T01:02:29.253Z,4.60
2018-03-15T01:04:57.153Z,4.50
2018-03-15T01:07:25.124Z,4.50
2018-03-15T01:09:52.624Z,4.60
2018-03-15T01:12:20.509Z,4.50
2018-03-15T01:14:48.036Z,4.50
2018-03-15T01:17:15.520Z,4.50
2018-03-15T01:19:43.017Z,4.50
2018-03-15T01:22:10.537Z,4.60
2018-03-15T01:24:38.107Z,4.60
2018-03-15T01:27:05.608Z,4.50
2018-03-15T01:29:33.096Z,4.50
2018-03-15T01:32:01.076Z,4.40
2018-03-15T01:34:28.669Z,4.50
2018-03-15T01:36:56.173Z,4.40
2018-03-15T01:39:24.153Z,4.50
2018-03-15T01:41:52.056Z,4.50
2018-03-15T01:44:19.928Z,4.40
2018-03-15T01:46:47.517Z,4.50
2018-03-15T01:49:15.003Z,4.40
2018-03-15T01:51:42.576Z,4.40
2018-03-15T01:54:10.208Z,4.40
2018-03-15T01:56:37.749Z,4.40
2018-03-15T01:59:05.336Z,4.40
2018-03-15T02:01:32.838Z,4.40
2018-03-15T02:04:00.726Z,4.30
2018-03-15T02:06:28.629Z,4.30
2018-03-15T02:08:56.517Z,4.40
2018-03-15T02:11:24.413Z,4.40
2018-03-15T02:13:52.379Z,4.40
2018-03-15T02:16:19.880Z,4.40
2018-03-15T02:18:47.860Z,4.30
2018-03-15T02:21:15.360Z,4.30
2018-03-15T02:23:43.252Z,4.30
2018-03-15T02:26:11.233Z,4.20
2018-03-15T02:28:38.803Z,4.20
2018-03-15T02:31:06.301Z,4.20
2018-03-15T02:33:33.799Z,4.20
2018-03-15T02:36:01.763Z,4.20
2018-03-15T02:38:29.255Z,4.20
2018-03-15T02:40:56.840Z,4.20
2018-03-15T02:43:24.431Z,4.20
2018-03-15T02:45:52.337Z,4.20
2018-03-15T02:48:20.230Z,4.10
2018-03-15T02:50:48.191Z,4.10
2018-03-15T02:53:15.697Z,4.10
2018-03-15T02:55:43.572Z,4.10
2018-03-15T02:58:11.068Z,4.10
2018-03-15T03:00:38.949Z,4.10
2018-03-15T03:03:06.466Z,4.10
2018-03-15T03:05:33.960Z,4.00
2018-03-15T03:08:01.497Z,4.00
2018-03-15T03:10:29.080Z,4.10
2018-03-15T03:12:56.575Z,4.00
2018-03-15T03:15:24.065Z,4.00
2018-03-15T03:17:51.974Z,4.00
2018-03-15T03:20:19.457Z,4.00
2018-03-15T03:22:47.420Z,4.00
2018-03-15T03:25:14.909Z,4.00
2018-03-15T03:27:42.489Z,4.00
2018-03-15T03:30:10.073Z,4.00
2018-03-15T03:32:37.582Z,4.00
2018-03-15T03:35:05.484Z,4.00
2018-03-15T03:37:32.998Z,4.00
2018-03-15T03:40:00.476Z,4.00
2018-03-15T03:42:27.977Z,3.90
2018-03-15T03:44:55.469Z,3.90
2018-03-15T03:47:23.064Z,3.90
2018-03-15T03:49:50.549Z,3.90
2018-03-15T03:52:18.131Z,3.90
2018-03-15T03:54:45.616Z,3.90
2018-03-15T03:57:13.191Z,3.90
2018-03-15T03:59:40.775Z,3.90
2018-03-15T04:02:08.377Z,3.80
2018-03-15T04:04:35.859Z,3.80
2018-03-15T04:07:03.369Z,3.80
2018-03-15T04:09:30.851Z,3.80
2018-03-15T04:11:58.748Z,3.80
2018-03-15T04:14:26.296Z,3.80
2018-03-15T04:16:53.888Z,3.80
2018-03-15T04:19:21.401Z,3.80
2018-03-15T04:21:48.958Z,3.70
2018-03-15T04:24:16.862Z,3.80
2018-03-15T04:26:44.833Z,3.70
2018-03-15T04:29:12.327Z,3.80
2018-03-15T04:31:39.905Z,3.70
2018-03-15T04:34:07.483Z,3.70
2018-03-15T04:36:34.964Z,3.70
2018-03-15T04:39:02.547Z,3.70
2018-03-15T04:41:30.146Z,3.60
2018-03-15T04:43:57.648Z,3.60
2018-03-15T04:46:25.617Z,3.60
2018-03-15T04:48:53.117Z,3.70
2018-03-15T04:51:20.998Z,3.60
2018-03-15T04:53:48.984Z,3.60
2018-03-15T04:56:16.563Z,3.60
2018-03-15T04:58:44.055Z,3.60
2018-03-15T05:01:11.636Z,3.60
2018-03-15T05:03:39.237Z,3.60
2018-03-15T05:06:07.226Z,3.60
2018-03-15T05:08:34.738Z,3.70
2018-03-15T05:11:02.222Z,3.60
2018-03-15T05:13:29.723Z,3.60
2018-03-15T05:15:57.217Z,3.60
2018-03-15T05:18:24.733Z,3.60
2018-03-15T05:20:52.211Z,3.60
2018-03-15T05:23:19.712Z,3.60
2018-03-15T05:25:47.597Z,3.60
2018-03-15T05:28:15.106Z,3.70
2018-03-15T05:30:42.651Z,3.70
2018-03-15T05:33:10.235Z,3.70
2018-03-15T05:35:37.726Z,3.70
2018-03-15T05:38:05.230Z,3.70
2018-03-15T05:40:33.137Z,3.70
2018-03-15T05:43:00.630Z,3.70
2018-03-15T05:45:28.138Z,3.70
2018-03-15T05:47:55.682Z,3.70
2018-03-15T05:50:23.575Z,3.70
2018-03-15T05:52:51.545Z,3.70
2018-03-15T05:55:19.045Z,3.70
2018-03-15T05:57:46.923Z,3.70
2018-03-15T06:00:14.432Z,3.70
2018-03-15T06:02:42.719Z,3.70
2018-03-15T06:05:10.661Z,3.80
2018-03-15T06:07:38.176Z,3.70
2018-03-15T06:10:05.676Z,3.70
2018-03-15T06:12:33.556Z,3.80
2018-03-15T06:15:01.065Z,3.80
2018-03-15T06:17:28.944Z,3.80
2018-03-15T06:19:56.912Z,3.90
2018-03-15T06:22:24.388Z,3.90
2018-03-15T06:24:51.989Z,3.90
2018-03-15T06:27:19.573Z,4.00
2018-03-15T06:29:47.165Z,4.10
2018-03-15T06:32:14.738Z,4.10
2018-03-15T06:34:42.324Z,4.10
2018-03-15T06:37:09.808Z,4.10
2018-03-15T06:39:37.309Z,4.10
2018-03-15T06:42:05.287Z,4.10
2018-03-15T06:44:32.869Z,4.10
2018-03-15T06:47:00.352Z,4.20
2018-03-15T06:49:27.858Z,4.20
2018-03-15T06:51:55.736Z,4.30
2018-03-15T06:54:23.317Z,4.30
2018-03-15T06:56:50.812Z,4.30
2018-03-15T06:59:18.316Z,4.40
2018-03-15T07:01:45.864Z,4.40
2018-03-15T07:04:13.351Z,4.40
2018-03-15T07:06:40.937Z,4.50
2018-03-15T07:09:09.515Z,4.60
2018-03-15T07:11:37.025Z,4.60
2018-03-15T07:14:04.603Z,4.70
2018-03-15T07:16:32.195Z,4.70
2018-03-15T07:19:00.181Z,4.90
2018-03-15T07:21:27.685Z,4.90
2018-03-15T07:23:55.655Z,4.80
2018-03-15T07:26:23.249Z,4.80
2018-03-15T07:28:50.736Z,4.80
2018-03-15T07:31:18.308Z,4.80
2018-03-15T07:33:45.906Z,4.80
2018-03-15T07:36:13.408Z,4.80
2018-03-15T07:38:41.369Z,4.90
2018-03-15T07:41:08.955Z,5.00
2018-03-15T07:43:36.444Z,5.00
2018-03-15T07:46:03.944Z,5.10
2018-03-15T07:48:31.428Z,5.20
2018-03-15T07:50:59.316Z,5.40
2018-03-15T07:53:27.201Z,5.40
2018-03-15T07:55:54.777Z,5.40
2018-03-15T07:58:22.361Z,5.50
2018-03-15T08:00:49.949Z,5.60
2018-03-15T08:03:17.433Z,5.70
2018-03-15T08:05:44.948Z,5.90
2018-03-15T08:08:12.575Z,6.00
2018-03-15T08:10:40.185Z,6.00
2018-03-15T08:13:07.673Z,6.10
2018-03-15T08:15:35.177Z,6.40
2018-03-15T08:18:03.068Z,6.60
2018-03-15T08:20:31.041Z,6.60
2018-03-15T08:22:58.525Z,6.60
2018-03-15T08:25:26.026Z,6.60
2018-03-15T08:27:53.913Z,6.70
2018-03-15T08:30:21.796Z,7.00
2018-03-15T08:32:49.781Z,7.20
2018-03-15T08:35:17.266Z,7.20
2018-03-15T08:37:44.771Z,7.30
2018-03-15T08:40:12.337Z,7.30
2018-03-15T08:42:40.240Z,7.50
2018-03-15T08:45:07.751Z,7.50
2018-03-15T08:47:35.257Z,7.60
2018-03-15T08:50:02.740Z,7.80
2018-03-15T08:52:30.245Z,7.80
2018-03-15T08:54:57.729Z,7.90
2018-03-15T08:57:25.245Z,8.00
2018-03-15T08:59:52.734Z,8.10
2018-03-15T09:02:20.232Z,8.30
2018-03-15T09:04:47.813Z,8.40
2018-03-15T09:07:15.336Z,8.50
2018-03-15T09:09:42.820Z,8.50
2018-03-15T09:12:10.356Z,8.50
2018-03-15T09:14:37.840Z,8.60
2018-03-15T09:17:05.395Z,10.00
2018-03-15T09:19:32.865Z,9.60
2018-03-15T09:22:00.387Z,9.30
2018-03-15T09:24:27.863Z,9.30
2018-03-15T09:26:55.444Z,9.20
2018-03-15T09:29:23.317Z,9.20
2018-03-15T09:31:51.325Z,9.30
2018-03-15T09:34:18.831Z,9.30
2018-03-15T09:36:46.352Z,9.40
2018-03-15T09:39:13.870Z,9.40
2018-03-15T09:41:41.397Z,9.40
2018-03-15T09:44:08.889Z,9.70
2018-03-15T09:46:36.500Z,9.70
2018-03-15T09:49:04.404Z,10.10
2018-03-15T09:51:32.394Z,10.40
2018-03-15T09:54:00.295Z,10.40
2018-03-15T09:56:27.837Z,10.50
2018-03-15T09:58:55.353Z,10.40
2018-03-15T10:01:23.355Z,10.50
2018-03-15T10:03:50.880Z,10.50
2018-03-15T10:06:18.397Z,10.60
2018-03-15T10:08:45.938Z,10.80
2018-03-15T10:11:13.489Z,10.90
2018-03-15T10:13:41.070Z,10.70
2018-03-15T10:16:08.982Z,11.00
2018-03-15T10:18:36.560Z,11.00
2018-03-15T10:21:04.120Z,10.90
2018-03-15T10:23:31.712Z,11.00
2018-03-15T10:25:59.625Z,11.20
2018-03-15T10:28:27.200Z,11.30
2018-03-15T10:30:54.821Z,11.30
2018-03-15T10:33:27.941Z,11.30
2018-03-15T10:35:55.454Z,11.30
2018-03-15T10:38:22.976Z,11.40
2018-03-15T10:40:50.540Z,11.40
2018-03-15T10:43:18.464Z,11.40
2018-03-15T10:45:45.974Z,11.40
2018-03-15T10:48:13.518Z,11.50
2018-03-15T10:50:41.027Z,11.50
2018-03-15T10:53:08.548Z,11.60
2018-03-15T10:55:36.048Z,11.50
2018-03-15T10:58:03.965Z,11.90
2018-03-15T11:00:37.023Z,11.90
2018-03-15T11:03:10.359Z,11.90
2018-03-15T11:05:43.669Z,11.90
2018-03-15T11:08:16.829Z,12.00
2018-03-15T11:10:44.429Z,11.80
2018-03-15T11:13:11.958Z,11.60
2018-03-15T11:15:39.465Z,11.60
2018-03-15T11:18:07.390Z,11.70
2018-03-15T11:20:34.941Z,11.70
2018-03-15T11:23:02.533Z,11.70
2018-03-15T11:25:30.116Z,11.70
2018-03-15T11:27:58.033Z,11.90
2018-03-15T11:30:25.541Z,11.90
2018-03-15T11:32:53.083Z,11.90
2018-03-15T11:35:21.007Z,11.70
2018-03-15T11:37:48.508Z,11.70
2018-03-15T11:40:16.038Z,11.70
2018-03-15T11:42:43.945Z,11.50
2018-03-15T11:45:11.948Z,11.60
2018-03-15T11:47:39.639Z,11.60
2018-03-15T11:50:07.208Z,11.50
2018-03-15T11:52:34.777Z,11.60
2018-03-15T11:55:02.691Z,11.60
2018-03-15T11:57:30.192Z,11.60
2018-03-15T11:59:57.705Z,11.60
2018-03-15T12:02:25.221Z,11.60
2018-03-15T12:04:53.224Z,11.80
2018-03-15T12:07:21.216Z,11.80
2018-03-15T12:09:49.136Z,11.80
2018-03-15T12:12:16.698Z,11.80
2018-03-15T12:14:44.704Z,11.80
2018-03-15T12:17:12.439Z,11.80
2018-03-15T12:19:39.936Z,11.80
2018-03-15T12:22:07.445Z,11.80
2018-03-15T12:24:34.950Z,11.70
2018-03-15T12:27:02.920Z,11.70
2018-03-15T12:29:30.499Z,11.60
2018-03-15T12:31:57.991Z,11.60
2018-03-15T12:34:25.501Z,11.60
2018-03-15T12:36:53.077Z,11.60
2018-03-15T12:39:21.043Z,11.70
2018-03-15T12:41:48.637Z,11.70
2018-03-15T12:44:16.225Z,11.80
2018-03-15T12:46:43.715Z,11.80
2018-03-15T12:49:11.621Z,11.90
2018-03-15T12:51:39.596Z,11.90
2018-03-15T12:54:07.183Z,11.90
2018-03-15T12:56:34.769Z,11.90
2018-03-15T12:59:02.272Z,11.90
2018-03-15T13:01:30.182Z,11.80
2018-03-15T13:03:57.681Z,11.80
2018-03-15T13:06:25.308Z,11.90
2018-03-15T13:08:52.805Z,11.90
2018-03-15T13:11:20.790Z,11.90
2018-03-15T13:13:48.369Z,11.90
2018-03-15T13:16:15.889Z,11.90
2018-03-15T13:18:43.376Z,11.90
2018-03-15T13:21:10.876Z,11.80
2018-03-15T13:23:38.363Z,11.80
2018-03-15T13:26:05.883Z,11.80
2018-03-15T13:28:33.372Z,11.80
2018-03-15T13:31:00.960Z,11.70
2018-03-15T13:33:28.537Z,11.70
2018-03-15T13:35:57.068Z,11.60
2018-03-15T13:38:25.042Z,11.50
2018-03-15T13:40:52.540Z,11.60
2018-03-15T13:43:20.425Z,11.60
2018-03-15T13:45:47.924Z,11.60
2018-03-15T13:48:15.888Z,11.60
2018-03-15T13:50:43.392Z,11.60
2018-03-15T13:53:11.383Z,11.60
2018-03-15T13:55:39.279Z,11.60
2018-03-15T13:58:07.261Z,11.60
2018-03-15T14:00:34.847Z,11.60
2018-03-15T14:03:02.332Z,11.90
2018-03-15T14:05:29.912Z,11.80
2018-03-15T14:07:57.396Z,11.70
2018-03-15T14:10:24.897Z,11.60
2018-03-15T14:12:52.785Z,11.70
2018-03-15T14:15:20.683Z,11.70
2018-03-15T14:17:48.565Z,11.60
2018-03-15T14:20:16.468Z,11.70
2018-03-15T14:22:43.969Z,11.60
2018-03-15T14:25:11.508Z,11.70
2018-03-15T14:27:39.105Z,11.70
2018-03-15T14:30:07.016Z,11.70
2018-03-15T14:32:34.577Z,11.70
2018-03-15T14:35:02.137Z,11.70
2018-03-15T14:37:29.602Z,11.70
2018-03-15T14:39:57.089Z,11.70
2018-03-15T14:42:24.597Z,11.70
2018-03-15T14:44:52.194Z,11.60
2018-03-15T14:47:19.709Z,11.60
2018-03-15T14:49:47.196Z,11.50
2018-03-15T14:52:14.739Z,11.60
2018-03-15T14:54:42.633Z,11.60
2018-03-15T14:57:10.243Z,11.60
2018-03-15T14:59:37.804Z,11.60
2018-03-15T15:02:05.413Z,11.50
2018-03-15T15:04:32.896Z,11.50
2018-03-15T15:07:00.412Z,11.50
2018-03-15T15:09:27.901Z,11.50
2018-03-15T15:11:55.402Z,11.50
2018-03-15T15:14:22.876Z,11.50
2018-03-15T15:16:50.380Z,11.50
2018-03-15T15:19:17.869Z,11.40
2018-03-15T15:21:45.377Z,11.50
2018-03-15T15:24:13.251Z,11.50
2018-03-15T15:26:41.147Z,11.50
2018-03-15T15:29:09.031Z,11.50
2018-03-15T15:31:36.932Z,11.50
2018-03-15T15:34:04.816Z,11.50
2018-03-15T15:36:32.721Z,11.60
2018-03-15T15:39:00.595Z,11.60
2018-03-15T15:41:28.188Z,11.60
2018-03-15T15:43:55.869Z,11.90
2018-03-15T15:46:23.457Z,11.70
2018-03-15T15:48:51.035Z,11.60
2018-03-15T15:51:18.548Z,11.60
2018-03-15T15:53:46.041Z,11.50
2018-03-15T15:56:13.537Z,11.50
2018-03-15T15:58:41.044Z,12.20
2018-03-15T16:01:08.534Z,12.00
2018-03-15T16:03:36.047Z,11.80
2018-03-15T16:06:03.559Z,12.00
2018-03-15T16:08:31.068Z,12.00
2018-03-15T16:10:58.591Z,11.80
2018-03-15T16:13:26.109Z,11.60
2018-03-15T16:15:53.674Z,11.60
2018-03-15T16:18:21.658Z,11.50
2018-03-15T16:20:49.556Z,11.50
2018-03-15T16:23:17.585Z,11.50
2018-03-15T16:25:45.124Z,11.50
2018-03-15T16:28:12.703Z,11.50
2018-03-15T16:30:40.200Z,11.50
2018-03-15T16:33:08.193Z,11.40
2018-03-15T16:35:36.071Z,11.30
2018-03-15T16:38:03.581Z,11.30
2018-03-15T16:40:31.112Z,11.30
2018-03-15T16:42:58.633Z,11.30
2018-03-15T16:45:26.532Z,11.30
2018-03-15T16:47:54.448Z,11.30
2018-03-15T16:50:21.944Z,11.30
2018-03-15T16:52:49.482Z,11.30
2018-03-15T16:55:17.463Z,11.10
2018-03-15T16:57:44.968Z,11.10
2018-03-15T17:00:12.912Z,11.00
2018-03-15T17:02:40.440Z,11.00
2018-03-15T17:05:08.425Z,13.00
2018-03-15T17:07:35.933Z,13.00
2018-03-15T17:10:03.420Z,14.60
2018-03-15T17:12:30.928Z,14.40
2018-03-15T17:14:58.466Z,13.60
2018-03-15T17:17:25.977Z,13.00
2018-03-15T17:19:53.558Z,12.40
2018-03-15T17:22:21.056Z,11.80
2018-03-15T17:24:48.631Z,11.40
2018-03-15T17:27:16.095Z,11.10
2018-03-15T17:29:44.005Z,10.90
2018-03-15T17:32:11.578Z,10.90
2018-03-15T17:34:39.149Z,10.90
2018-03-15T17:37:07.037Z,10.70
2018-03-15T17:39:34.939Z,10.70
2018-03-15T17:42:02.911Z,10.60
2018-03-15T17:44:30.412Z,10.60
2018-03-15T17:46:58.306Z,10.50
2018-03-15T17:49:26.279Z,10.50
2018-03-15T17:51:53.867Z,10.50
2018-03-15T17:54:21.389Z,10.50
2018-03-15T17:56:48.945Z,10.50
2018-03-15T17:59:16.855Z,10.40
2018-03-15T18:01:44.353Z,10.40
2018-03-15T18:04:12.029Z,10.40
2018-03-15T18:06:39.584Z,10.30
2018-03-15T18:09:07.088Z,10.40
2018-03-15T18:11:34.971Z,10.40
2018-03-15T18:14:02.880Z,10.40
2018-03-15T18:16:30.412Z,10.40
2018-03-15T18:18:58.037Z,10.40
2018-03-15T18:21:25.925Z,10.40
2018-03-15T18:23:53.829Z,10.40
2018-03-15T18:26:21.716Z,10.40
2018-03-15T18:28:49.628Z,10.30
2018-03-15T18:31:17.132Z,10.30
2018-03-15T18:33:44.631Z,10.30
2018-03-15T18:36:12.139Z,10.30
2018-03-15T18:38:39.740Z,10.30
2018-03-15T18:41:07.728Z,10.20
2018-03-15T18:43:35.304Z,10.20
2018-03-15T18:46:02.796Z,10.10
2018-03-15T18:48:30.319Z,10.00
2018-03-15T18:50:57.805Z,9.70
2018-03-15T18:53:25.345Z,9.40
2018-03-15T18:55:52.930Z,9.20
2018-03-15T18:58:20.460Z,8.90
2018-03-15T19:00:47.956Z,8.60
2018-03-15T19:03:15.443Z,8.50
2018-03-15T19:05:42.957Z,8.40
2018-03-15T19:08:10.594Z,8.40
2018-03-15T19:10:38.129Z,8.30
2018-03-15T19:13:05.781Z,8.20
2018-03-15T19:15:33.629Z,8.20
2018-03-15T19:18:01.522Z,8.10
2018-03-15T19:20:29.421Z,8.00
2018-03-15T19:22:56.912Z,8.00
2018-03-15T19:25:24.408Z,8.10
2018-03-15T19:27:51.908Z,8.00
2018-03-15T19:30:19.407Z,8.00
2018-03-15T19:32:46.900Z,7.90
2018-03-15T19:35:14.497Z,7.90
2018-03-15T19:37:42.375Z,7.80
2018-03-15T19:40:09.921Z,7.80
2018-03-15T19:42:37.407Z,7.80
2018-03-15T19:45:04.910Z,7.80
2018-03-15T19:47:32.415Z,7.70
2018-03-15T19:49:59.932Z,7.70
2018-03-15T19:52:27.491Z,7.70
2018-03-15T19:54:55.096Z,7.70
2018-03-15T19:57:22.977Z,7.60
2018-03-15T19:59:50.937Z,7.50
2018-03-15T20:02:18.429Z,7.60
2018-03-15T20:04:45.941Z,7.50
2018-03-15T20:07:13.937Z,7.50
2018-03-15T20:09:41.837Z,7.50
2018-03-15T20:12:09.716Z,7.50
2018-03-15T20:14:37.611Z,7.40
2018-03-15T20:17:05.503Z,7.50
2018-03-15T20:19:33.486Z,7.30
2018-03-15T20:22:01.107Z,7.40
2018-03-15T20:24:33.240Z,7.30
2018-03-15T20:27:00.926Z,7.30
2018-03-15T20:29:28.387Z,7.20
2018-03-15T20:31:55.893Z,7.20
2018-03-15T20:34:23.401Z,7.20
2018-03-15T20:36:50.945Z,7.10
2018-03-15T20:39:24.220Z,7.00
2018-03-15T20:41:52.196Z,7.00
2018-03-15T20:44:20.465Z,7.00
2018-03-15T20:46:53.801Z,7.00
2018-03-15T20:49:21.284Z,7.00
2018-03-15T20:51:48.893Z,7.00
2018-03-15T20:54:16.381Z,7.00
2018-03-15T20:56:44.432Z,6.90
2018-03-15T20:59:11.925Z,6.90
2018-03-15T21:01:39.423Z,6.90
2018-03-15T21:04:07.025Z,6.90
2018-03-15T21:06:34.610Z,6.90
2018-03-15T21:09:02.160Z,6.90
2018-03-15T21:11:29.655Z,6.90
2018-03-15T21:13:57.180Z,7.00
2018-03-15T21:16:25.143Z,7.40
2018-03-15T21:18:52.732Z,7.40
2018-03-15T21:21:20.320Z,7.20
2018-03-15T21:23:47.917Z,7.00
2018-03-15T21:26:15.490Z,7.00
2018-03-15T21:28:43.076Z,6.90
2018-03-15T21:31:10.656Z,6.90
2018-03-15T21:33:38.271Z,6.80
2018-03-15T21:36:06.159Z,6.80
2018-03-15T21:38:34.120Z,6.80
2018-03-15T21:41:01.620Z,6.80
2018-03-15T21:43:29.285Z,6.80
2018-03-15T21:45:56.797Z,6.80
2018-03-15T21:48:24.760Z,6.80
2018-03-15T21:50:52.265Z,6.80
2018-03-15T21:53:19.988Z,6.80
2018-03-15T21:55:47.531Z,6.80
2018-03-15T21:58:15.385Z,6.80
2018-03-15T22:00:42.882Z,6.80
2018-03-15T22:03:10.489Z,6.80
2018-03-15T22:05:37.977Z,6.80
2018-03-15T22:08:05.729Z,6.80
2018-03-15T22:10:33.229Z,6.80
2018-03-15T22:13:00.740Z,6.80
2018-03-15T22:15:28.628Z,6.90
2018-03-15T22:17:56.213Z,6.90
2018-03-15T22:20:23.691Z,6.80
2018-03-15T22:22:51.277Z,6.80
2018-03-15T22:25:18.764Z,6.80
2018-03-15T22:27:46.269Z,6.90
2018-03-15T22:30:14.167Z,6.80
2018-03-15T22:32:42.146Z,6.90
2018-03-15T22:35:10.024Z,6.90
2018-03-15T22:37:37.537Z,6.90
2018-03-15T22:40:05.034Z,6.90
2018-03-15T22:42:32.572Z,7.00
2018-03-15T22:45:00.065Z,7.00
2018-03-15T22:47:27.573Z,7.00
2018-03-15T22:49:55.448Z,6.90
2018-03-15T22:52:23.021Z,7.00
2018-03-15T22:54:50.505Z,6.90
2018-03-15T22:57:18.093Z,6.90
2018-03-15T22:59:45.682Z,7.00
2018-03-15T23:02:13.193Z,7.00
2018-03-15T23:04:41.531Z,7.00
2018-03-15T23:07:09.037Z,7.00
2018-03-15T23:09:36.936Z,6.90
2018-03-15T23:12:04.525Z,6.90
2018-03-15T23:14:32.021Z,6.80
2018-03-15T23:17:00.019Z,6.80
2018-03-15T23:19:27.763Z,6.80
2018-03-15T23:21:55.268Z,6.80
2018-03-15T23:24:22.761Z,6.90
2018-03-15T23:26:50.259Z,6.80
2018-03-15T23:29:18.237Z,6.80
2018-03-15T23:31:46.232Z,6.90
2018-03-15T23:34:13.745Z,6.80
2018-03-15T23:36:41.238Z,6.80
2018-03-15T23:39:08.748Z,6.80
2018-03-15T23:41:36.267Z,6.70
2018-03-15T23:44:04.247Z,6.80
2018-03-15T23:46:31.735Z,6.80
2018-03-15T23:48:59.257Z,6.70
2018-03-15T23:51:26.746Z,6.70
2018-03-15T23:53:54.256Z,6.60
2018-03-15T23:56:21.735Z,6.60
2018-03-15T23:58:49.236Z,6.60
