createdAt,value
2022-11-09T00:02:10.600Z,9.01
2022-11-09T00:04:42.257Z,9.04
2022-11-09T00:07:14.111Z,9.05
2022-11-09T00:09:45.954Z,9.04
2022-11-09T00:12:17.543Z,9.00
2022-11-09T00:14:49.136Z,8.96
2022-11-09T00:17:20.706Z,8.97
2022-11-09T00:19:54.954Z,8.94
2022-11-09T00:22:28.533Z,8.91
2022-11-09T00:25:00.540Z,8.90
2022-11-09T00:27:32.156Z,8.86
2022-11-09T00:30:04.047Z,8.84
2022-11-09T00:32:35.831Z,8.79
2022-11-09T00:35:07.806Z,8.76
2022-11-09T00:37:39.988Z,8.75
2022-11-09T00:40:12.147Z,8.73
2022-11-09T00:42:43.742Z,8.62
2022-11-09T00:45:15.404Z,8.60
2022-11-09T00:47:47.027Z,8.57
2022-11-09T00:50:19.143Z,8.55
2022-11-09T00:52:50.827Z,8.52
2022-11-09T00:55:23.983Z,8.49
2022-11-09T00:57:56.702Z,8.46
2022-11-09T01:00:28.945Z,8.41
2022-11-09T01:03:00.602Z,8.38
2022-11-09T01:05:32.220Z,8.38
2022-11-09T01:08:03.863Z,8.37
2022-11-09T01:10:42.510Z,8.38
2022-11-09T01:13:15.978Z,8.37
2022-11-09T01:15:50.196Z,8.34
2022-11-09T01:18:22.374Z,8.31
2022-11-09T01:20:53.976Z,8.31
2022-11-09T01:23:25.649Z,8.30
2022-11-09T01:26:01.654Z,8.19
2022-11-09T01:28:33.660Z,8.19
2022-11-09T01:31:14.822Z,8.22
2022-11-09T01:33:46.873Z,8.16
2022-11-09T01:36:24.256Z,8.08
2022-11-09T01:38:56.083Z,8.06
2022-11-09T01:41:28.957Z,8.05
2022-11-09T01:44:16.240Z,7.98
2022-11-09T01:46:53.951Z,7.97
2022-11-09T01:49:43.859Z,7.96
2022-11-09T01:52:27.352Z,7.94
2022-11-09T01:55:05.416Z,7.94
2022-11-09T01:57:43.197Z,7.94
2022-11-09T02:00:16.726Z,7.94
2022-11-09T02:02:53.029Z,7.91
2022-11-09T02:05:29.839Z,7.90
2022-11-09T02:08:03.397Z,7.87
2022-11-09T02:10:37.918Z,7.86
2022-11-09T02:13:12.528Z,7.83
2022-11-09T02:15:45.820Z,7.80
2022-11-09T02:18:18.359Z,7.79
2022-11-09T02:20:55.140Z,7.77
2022-11-09T02:23:29.192Z,7.73
2022-11-09T02:26:09.768Z,7.74
2022-11-09T02:28:42.446Z,7.71
2022-11-09T02:31:17.012Z,7.65
2022-11-09T02:33:50.820Z,7.59
2022-11-09T02:36:26.443Z,7.57
2022-11-09T02:38:58.358Z,7.54
2022-11-09T02:41:31.897Z,7.53
2022-11-09T02:44:04.367Z,7.50
2022-11-09T02:46:37.114Z,7.44
2022-11-09T02:49:08.966Z,7.36
2022-11-09T02:51:41.541Z,7.30
2022-11-09T02:54:13.136Z,7.27
2022-11-09T02:56:45.540Z,7.16
2022-11-09T02:59:17.185Z,7.05
2022-11-09T03:01:48.824Z,7.01
2022-11-09T03:04:20.456Z,6.96
2022-11-09T03:06:54.284Z,6.91
2022-11-09T03:09:25.913Z,6.94
2022-11-09T03:11:57.722Z,6.92
2022-11-09T03:14:29.347Z,6.89
2022-11-09T03:17:02.563Z,6.80
2022-11-09T03:19:34.149Z,6.80
2022-11-09T03:22:05.822Z,6.77
2022-11-09T03:24:37.380Z,6.76
2022-11-09T03:27:09.524Z,6.71
2022-11-09T03:29:41.134Z,6.65
2022-11-09T03:32:12.977Z,6.57
2022-11-09T03:34:44.955Z,6.50
2022-11-09T03:37:18.643Z,6.45
2022-11-09T03:39:52.389Z,6.43
2022-11-09T03:42:23.969Z,6.41
2022-11-09T03:44:55.637Z,6.40
2022-11-09T03:47:32.301Z,6.41
2022-11-09T03:50:03.814Z,6.40
2022-11-09T03:52:36.582Z,6.39
2022-11-09T03:55:08.596Z,6.37
2022-11-09T03:57:44.533Z,6.35
2022-11-09T04:00:18.918Z,6.30
2022-11-09T04:02:52.127Z,6.26
2022-11-09T04:05:23.888Z,6.28
2022-11-09T04:07:57.589Z,6.28
2022-11-09T04:10:29.204Z,6.29
2022-11-09T04:13:03.627Z,6.25
2022-11-09T04:15:35.336Z,6.17
2022-11-09T04:18:06.883Z,6.03
2022-11-09T04:20:38.930Z,6.01
2022-11-09T04:23:12.540Z,6.03
2022-11-09T04:25:46.096Z,5.99
2022-11-09T04:28:23.043Z,5.98
2022-11-09T04:30:54.661Z,5.97
2022-11-09T04:33:26.225Z,5.99
2022-11-09T04:36:05.340Z,6.01
2022-11-09T04:38:36.927Z,6.02
2022-11-09T04:41:08.547Z,6.05
2022-11-09T04:43:40.130Z,6.08
2022-11-09T04:46:11.767Z,6.12
2022-11-09T04:48:44.721Z,6.11
2022-11-09T04:51:19.674Z,6.12
2022-11-09T04:53:51.313Z,6.12
2022-11-09T04:56:22.927Z,6.10
2022-11-09T04:58:54.481Z,6.03
2022-11-09T05:01:26.052Z,5.99
2022-11-09T05:04:00.548Z,5.99
2022-11-09T05:06:32.327Z,6.03
2022-11-09T05:09:06.437Z,5.97
2022-11-09T05:11:38.222Z,6.01
2022-11-09T05:14:09.829Z,6.00
2022-11-09T05:16:41.618Z,6.01
2022-11-09T05:19:13.188Z,6.00
2022-11-09T05:21:44.792Z,6.02
2022-11-09T05:24:16.336Z,6.00
2022-11-09T05:26:47.961Z,6.02
2022-11-09T05:29:19.505Z,6.01
2022-11-09T05:31:52.594Z,6.07
2022-11-09T05:34:24.248Z,6.09
2022-11-09T05:37:00.711Z,6.10
2022-11-09T05:39:34.780Z,6.13
2022-11-09T05:42:10.310Z,6.14
2022-11-09T05:44:41.871Z,6.04
2022-11-09T05:47:13.780Z,5.97
2022-11-09T05:49:45.337Z,5.95
2022-11-09T05:52:16.933Z,5.92
2022-11-09T05:54:48.479Z,5.88
2022-11-09T05:57:20.048Z,5.80
2022-11-09T05:59:51.655Z,5.78
2022-11-09T06:02:23.716Z,5.78
2022-11-09T06:04:55.392Z,5.81
2022-11-09T06:07:27.026Z,5.82
2022-11-09T06:09:58.589Z,5.78
2022-11-09T06:12:33.026Z,5.80
2022-11-09T06:15:05.843Z,5.83
2022-11-09T06:17:37.405Z,5.85
2022-11-09T06:20:09.307Z,5.88
2022-11-09T06:22:40.855Z,5.91
2022-11-09T06:25:12.380Z,6.00
2022-11-09T06:27:43.928Z,6.03
2022-11-09T06:30:16.038Z,6.05
2022-11-09T06:32:47.792Z,6.10
2022-11-09T06:35:19.392Z,6.18
2022-11-09T06:37:58.717Z,6.27
2022-11-09T06:40:31.559Z,6.27
2022-11-09T06:43:03.805Z,6.30
2022-11-09T06:45:35.976Z,6.35
2022-11-09T06:48:07.537Z,6.43
2022-11-09T06:50:39.396Z,6.52
2022-11-09T06:53:13.064Z,6.60
2022-11-09T06:55:50.340Z,6.66
2022-11-09T06:58:22.571Z,6.80
2022-11-09T07:00:54.671Z,6.76
2022-11-09T07:03:26.668Z,6.77
2022-11-09T07:05:58.261Z,6.76
2022-11-09T07:08:29.802Z,6.74
2022-11-09T07:11:12.885Z,6.69
2022-11-09T07:13:44.555Z,6.79
2022-11-09T07:16:20.613Z,6.81
2022-11-09T07:18:52.313Z,6.87
2022-11-09T07:21:24.092Z,6.93
2022-11-09T07:23:55.647Z,7.00
2022-11-09T07:26:27.505Z,7.06
2022-11-09T07:28:59.089Z,7.04
2022-11-09T07:31:31.935Z,6.96
2022-11-09T07:34:04.950Z,6.97
2022-11-09T07:36:39.215Z,6.95
2022-11-09T07:39:10.837Z,6.96
2022-11-09T07:41:42.435Z,6.90
2022-11-09T07:44:18.222Z,6.94
2022-11-09T07:46:49.828Z,7.01
2022-11-09T07:49:21.750Z,7.04
2022-11-09T07:51:53.544Z,7.05
2022-11-09T07:54:27.974Z,7.00
2022-11-09T07:56:59.527Z,6.99
2022-11-09T07:59:31.637Z,6.98
2022-11-09T08:02:03.263Z,7.03
2022-11-09T08:04:34.843Z,7.00
2022-11-09T08:07:08.426Z,7.04
2022-11-09T08:09:40.087Z,7.10
2022-11-09T08:12:11.624Z,7.39
2022-11-09T08:14:43.214Z,7.81
2022-11-09T08:17:14.803Z,8.01
2022-11-09T08:19:46.346Z,8.08
2022-11-09T08:22:17.898Z,8.19
2022-11-09T08:24:49.455Z,8.37
2022-11-09T08:27:22.817Z,9.18
2022-11-09T08:29:54.481Z,9.65
2022-11-09T08:32:26.104Z,9.69
2022-11-09T08:34:57.676Z,10.16
2022-11-09T08:37:29.552Z,10.61
2022-11-09T08:40:01.387Z,11.43
2022-11-09T08:42:33.186Z,11.52
2022-11-09T08:45:05.487Z,11.69
2022-11-09T08:47:38.645Z,11.31
2022-11-09T08:50:11.815Z,11.52
2022-11-09T08:52:43.408Z,11.51
2022-11-09T08:55:15.022Z,11.52
2022-11-09T08:57:46.838Z,11.57
2022-11-09T09:00:18.760Z,11.28
2022-11-09T09:02:50.481Z,11.20
2022-11-09T09:05:23.071Z,10.92
2022-11-09T09:07:54.820Z,10.71
2022-11-09T09:10:27.103Z,10.93
2022-11-09T09:12:58.719Z,11.46
2022-11-09T09:15:34.445Z,11.82
2022-11-09T09:18:06.147Z,11.94
2022-11-09T09:20:37.823Z,11.73
2022-11-09T09:23:09.413Z,11.98
2022-11-09T09:25:41.267Z,12.06
2022-11-09T09:28:12.862Z,12.20
2022-11-09T09:30:44.483Z,12.49
2022-11-09T09:33:16.173Z,13.03
2022-11-09T09:35:47.767Z,13.64
2022-11-09T09:38:19.559Z,14.01
2022-11-09T09:41:13.894Z,14.16
2022-11-09T09:43:49.687Z,14.50
2022-11-09T09:46:40.075Z,14.83
2022-11-09T09:49:23.330Z,14.64
2022-11-09T09:52:13.113Z,14.65
2022-11-09T09:55:09.995Z,14.80
2022-11-09T09:57:43.317Z,14.78
2022-11-09T10:00:25.192Z,15.16
2022-11-09T10:02:56.862Z,15.62
2022-11-09T10:05:48.798Z,16.25
2022-11-09T10:08:46.795Z,16.00
2022-11-09T10:12:01.432Z,16.30
2022-11-09T10:15:03.849Z,16.32
2022-11-09T10:17:54.276Z,16.38
2022-11-09T10:20:50.416Z,17.09
2022-11-09T10:23:31.924Z,17.61
2022-11-09T10:26:16.006Z,17.65
2022-11-09T10:29:15.022Z,17.46
2022-11-09T10:31:49.897Z,16.94
2022-11-09T10:34:40.400Z,17.08
2022-11-09T10:37:21.328Z,17.13
2022-11-09T10:40:00.420Z,17.11
2022-11-09T10:42:54.684Z,17.12
2022-11-09T10:45:46.163Z,17.17
2022-11-09T10:48:38.882Z,16.93
2022-11-09T10:51:37.864Z,16.96
2022-11-09T10:54:37.927Z,16.96
2022-11-09T10:57:28.484Z,16.91
2022-11-09T11:00:21.958Z,16.27
2022-11-09T11:03:17.639Z,15.98
2022-11-09T11:06:25.972Z,16.07
2022-11-09T11:09:21.914Z,16.37
2022-11-09T11:12:22.203Z,16.30
2022-11-09T11:15:29.152Z,16.21
2022-11-09T11:18:25.342Z,16.61
2022-11-09T11:21:20.728Z,16.74
2022-11-09T11:24:15.026Z,16.70
2022-11-09T11:27:16.787Z,16.78
2022-11-09T11:30:10.421Z,17.00
2022-11-09T11:33:00.957Z,16.88
2022-11-09T11:36:02.042Z,16.78
2022-11-09T11:39:27.017Z,16.34
2022-11-09T11:42:56.643Z,15.77
2022-11-09T11:45:58.475Z,15.81
2022-11-09T11:49:30.174Z,16.20
2022-11-09T11:52:43.465Z,16.11
2022-11-09T11:56:04.618Z,16.12
2022-11-09T11:59:06.357Z,16.14
2022-11-09T12:02:08.734Z,16.05
2022-11-09T12:05:28.273Z,16.29
2022-11-09T12:08:43.319Z,16.65
2022-11-09T12:11:45.472Z,16.27
2022-11-09T12:14:47.446Z,15.92
2022-11-09T12:17:59.083Z,15.51
2022-11-09T12:21:24.667Z,15.34
2022-11-09T12:24:26.384Z,15.30
2022-11-09T12:27:34.252Z,15.32
2022-11-09T12:30:36.697Z,15.16
2022-11-09T12:33:57.704Z,14.63
2022-11-09T12:36:55.868Z,14.30
2022-11-09T12:39:50.863Z,14.15
2022-11-09T12:43:05.388Z,14.10
2022-11-09T12:45:57.941Z,13.84
2022-11-09T12:48:48.913Z,13.81
2022-11-09T12:51:39.443Z,13.76
2022-11-09T12:54:29.778Z,13.65
2022-11-09T12:57:25.460Z,13.55
2022-11-09T13:00:47.447Z,13.51
2022-11-09T13:03:51.211Z,13.37
2022-11-09T13:06:42.644Z,13.23
2022-11-09T13:09:44.302Z,13.27
2022-11-09T13:12:40.290Z,13.30
2022-11-09T13:15:35.145Z,13.23
2022-11-09T13:18:48.962Z,13.28
2022-11-09T13:21:41.960Z,13.23
2022-11-09T13:24:32.418Z,13.27
2022-11-09T13:27:40.425Z,13.21
2022-11-09T13:30:43.421Z,13.03
2022-11-09T13:33:37.145Z,12.95
2022-11-09T13:36:27.452Z,12.91
2022-11-09T13:39:29.273Z,12.80
2022-11-09T13:42:32.581Z,12.67
2022-11-09T13:45:36.601Z,12.65
2022-11-09T13:48:46.808Z,12.67
2022-11-09T13:51:46.878Z,12.66
2022-11-09T13:54:37.739Z,12.66
2022-11-09T13:57:28.417Z,12.52
2022-11-09T14:00:24.574Z,12.48
2022-11-09T14:03:20.797Z,12.41
2022-11-09T14:06:12.726Z,12.30
2022-11-09T14:09:03.198Z,12.20
2022-11-09T14:12:26.279Z,12.19
2022-11-09T14:15:22.742Z,12.15
2022-11-09T14:18:32.543Z,12.09
2022-11-09T14:21:52.573Z,12.05
2022-11-09T14:24:46.868Z,11.97
2022-11-09T14:27:37.093Z,11.99
2022-11-09T14:30:30.392Z,12.02
2022-11-09T14:33:24.287Z,11.98
2022-11-09T14:36:14.781Z,11.97
2022-11-09T14:39:14.820Z,11.95
2022-11-09T14:42:07.153Z,11.88
2022-11-09T14:44:58.200Z,11.86
2022-11-09T14:47:50.868Z,11.86
2022-11-09T14:50:41.197Z,11.87
2022-11-09T14:53:35.879Z,11.91
2022-11-09T14:56:26.281Z,11.91
2022-11-09T14:59:32.575Z,11.88
2022-11-09T15:02:23.952Z,11.88
2022-11-09T15:05:39.044Z,11.79
2022-11-09T15:08:30.161Z,11.70
2022-11-09T15:11:21.708Z,11.64
2022-11-09T15:14:32.632Z,11.56
2022-11-09T15:17:27.212Z,11.55
2022-11-09T15:20:17.100Z,11.56
2022-11-09T15:23:22.961Z,11.56
2022-11-09T15:26:40.047Z,11.55
2022-11-09T15:29:40.869Z,11.54
2022-11-09T15:32:39.093Z,11.52
2022-11-09T15:35:29.494Z,11.50
2022-11-09T15:38:41.382Z,11.47
2022-11-09T15:41:31.852Z,11.46
2022-11-09T15:44:22.265Z,11.44
2022-11-09T15:47:35.710Z,11.43
2022-11-09T15:50:27.448Z,11.40
2022-11-09T15:53:17.595Z,11.39
2022-11-09T15:56:19.961Z,11.37
2022-11-09T15:59:28.179Z,11.37
2022-11-09T16:02:21.353Z,11.30
2022-11-09T16:05:12.359Z,11.28
2022-11-09T16:08:02.799Z,11.26
2022-11-09T16:10:52.692Z,11.24
2022-11-09T16:13:43.156Z,11.22
2022-11-09T16:16:33.698Z,11.19
2022-11-09T16:19:23.553Z,11.15
2022-11-09T16:22:15.901Z,11.14
2022-11-09T16:25:06.355Z,11.12
2022-11-09T16:27:58.524Z,11.08
2022-11-09T16:30:48.474Z,11.06
2022-11-09T16:33:39.631Z,10.95
2022-11-09T16:36:30.425Z,10.94
2022-11-09T16:39:20.621Z,10.95
2022-11-09T16:42:13.192Z,10.95
2022-11-09T16:45:10.298Z,10.94
2022-11-09T16:48:03.444Z,10.89
2022-11-09T16:50:53.762Z,10.88
2022-11-09T16:53:43.729Z,10.89
2022-11-09T16:56:35.300Z,10.90
2022-11-09T16:59:26.581Z,10.89
2022-11-09T17:02:16.502Z,10.90
2022-11-09T17:05:07.238Z,10.82
2022-11-09T17:07:57.455Z,10.81
2022-11-09T17:10:47.737Z,10.76
2022-11-09T17:13:39.084Z,10.66
2022-11-09T17:16:29.426Z,10.64
2022-11-09T17:19:20.498Z,10.59
2022-11-09T17:22:10.585Z,10.58
2022-11-09T17:25:00.890Z,10.56
2022-11-09T17:27:51.143Z,10.52
2022-11-09T17:30:41.977Z,10.54
2022-11-09T17:33:32.246Z,10.54
2022-11-09T17:36:48.915Z,10.57
2022-11-09T17:39:33.348Z,10.58
2022-11-09T17:42:25.720Z,10.59
2022-11-09T17:45:15.827Z,10.60
2022-11-09T17:48:06.312Z,10.62
2022-11-09T17:50:57.703Z,10.62
2022-11-09T17:53:48.490Z,10.64
2022-11-09T17:56:39.851Z,10.68
2022-11-09T17:59:30.009Z,10.70
2022-11-09T18:02:23.132Z,10.71
2022-11-09T18:05:15.713Z,10.72
2022-11-09T18:08:10.171Z,10.66
2022-11-09T18:11:00.182Z,10.73
2022-11-09T18:13:50.356Z,10.67
2022-11-09T18:16:40.704Z,10.73
2022-11-09T18:19:31.112Z,10.75
2022-11-09T18:22:22.410Z,10.76
2022-11-09T18:25:12.738Z,10.81
2022-11-09T18:28:03.296Z,10.86
2022-11-09T18:30:53.210Z,10.89
2022-11-09T18:33:44.105Z,10.86
2022-11-09T18:36:34.413Z,10.88
2022-11-09T18:39:26.541Z,10.92
2022-11-09T18:42:16.584Z,10.96
2022-11-09T18:45:07.766Z,10.99
2022-11-09T18:47:57.964Z,10.95
2022-11-09T18:50:52.898Z,10.95
2022-11-09T18:53:44.916Z,10.95
2022-11-09T18:56:35.028Z,10.98
2022-11-09T18:59:25.415Z,11.03
2022-11-09T19:02:16.776Z,11.03
2022-11-09T19:05:07.016Z,11.06
2022-11-09T19:07:57.375Z,11.06
2022-11-09T19:10:47.504Z,11.04
2022-11-09T19:13:38.741Z,11.09
2022-11-09T19:16:29.285Z,11.09
2022-11-09T19:19:19.741Z,11.14
2022-11-09T19:22:16.947Z,11.16
2022-11-09T19:25:07.530Z,11.20
2022-11-09T19:27:57.533Z,11.22
2022-11-09T19:30:48.756Z,11.22
2022-11-09T19:33:39.152Z,11.24
2022-11-09T19:36:31.263Z,11.18
2022-11-09T19:39:22.154Z,11.13
2022-11-09T19:42:12.277Z,11.16
2022-11-09T19:45:02.799Z,11.20
2022-11-09T19:47:52.986Z,11.20
2022-11-09T19:50:51.520Z,11.20
2022-11-09T19:53:42.828Z,11.18
2022-11-09T19:56:33.502Z,11.18
2022-11-09T19:59:24.294Z,11.20
2022-11-09T20:02:14.386Z,11.21
2022-11-09T20:05:05.113Z,11.21
2022-11-09T20:07:55.199Z,11.23
2022-11-09T20:10:45.305Z,11.20
2022-11-09T20:13:37.937Z,11.19
2022-11-09T20:16:28.222Z,11.18
2022-11-09T20:19:18.672Z,11.14
2022-11-09T20:22:08.841Z,11.08
2022-11-09T20:24:59.251Z,11.03
2022-11-09T20:27:49.679Z,11.05
2022-11-09T20:30:40.721Z,11.03
2022-11-09T20:33:30.628Z,11.04
2022-11-09T20:36:20.896Z,11.00
2022-11-09T20:39:11.344Z,11.03
2022-11-09T20:42:01.911Z,11.03
2022-11-09T20:44:54.611Z,10.94
2022-11-09T20:48:07.240Z,10.95
2022-11-09T20:50:55.052Z,10.94
2022-11-09T20:53:46.905Z,11.03
2022-11-09T20:56:40.347Z,11.04
2022-11-09T20:59:30.608Z,11.04
2022-11-09T21:02:20.778Z,11.02
2022-11-09T21:05:11.193Z,11.00
2022-11-09T21:08:01.538Z,10.96
2022-11-09T21:10:52.128Z,10.99
2022-11-09T21:13:44.029Z,10.92
2022-11-09T21:16:34.348Z,10.93
2022-11-09T21:19:24.744Z,10.92
2022-11-09T21:22:14.952Z,10.90
2022-11-09T21:25:26.251Z,10.94
2022-11-09T21:28:35.239Z,10.91
2022-11-09T21:31:25.513Z,10.88
2022-11-09T21:34:15.789Z,10.80
2022-11-09T21:37:06.343Z,10.79
2022-11-09T21:39:56.263Z,10.83
2022-11-09T21:42:46.531Z,10.85
2022-11-09T21:45:36.688Z,10.86
2022-11-09T21:48:27.252Z,10.86
2022-11-09T21:51:18.600Z,10.88
2022-11-09T21:54:09.722Z,10.89
2022-11-09T21:57:00.186Z,10.91
2022-11-09T21:59:50.557Z,10.92
2022-11-09T22:02:41.891Z,10.94
2022-11-09T22:05:36.640Z,10.93
2022-11-09T22:08:26.728Z,10.91
2022-11-09T22:11:19.849Z,10.91
2022-11-09T22:14:30.928Z,10.89
2022-11-09T22:17:21.321Z,10.91
2022-11-09T22:20:30.336Z,10.91
2022-11-09T22:23:23.782Z,10.88
2022-11-09T22:26:14.516Z,10.88
2022-11-09T22:29:05.353Z,10.85
2022-11-09T22:31:55.959Z,10.83
2022-11-09T22:34:45.981Z,10.79
2022-11-09T22:37:36.357Z,10.77
2022-11-09T22:40:26.644Z,10.76
2022-11-09T22:43:17.009Z,10.74
2022-11-09T22:46:16.475Z,10.72
2022-11-09T22:49:08.396Z,10.71
2022-11-09T22:51:58.742Z,10.67
2022-11-09T22:54:49.063Z,10.70
2022-11-09T22:57:39.441Z,10.73
2022-11-09T23:00:29.931Z,10.75
2022-11-09T23:03:21.111Z,10.80
2022-11-09T23:06:19.253Z,10.80
2022-11-09T23:09:09.458Z,10.78
2022-11-09T23:11:59.688Z,10.76
2022-11-09T23:15:05.280Z,10.77
2022-11-09T23:18:15.777Z,10.76
2022-11-09T23:21:06.043Z,10.67
2022-11-09T23:23:59.622Z,10.70
2022-11-09T23:26:49.958Z,10.67
2022-11-09T23:29:40.124Z,10.67
2022-11-09T23:32:30.382Z,10.55
2022-11-09T23:35:20.564Z,10.52
2022-11-09T23:38:11.667Z,10.54
2022-11-09T23:41:02.925Z,10.52
2022-11-09T23:43:55.430Z,10.51
2022-11-09T23:46:48.425Z,10.51
2022-11-09T23:49:38.674Z,10.54
2022-11-09T23:52:28.942Z,10.55
2022-11-09T23:55:19.290Z,10.53
2022-11-09T23:58:09.501Z,10.50
