createdAt,value
2022-10-14T00:00:34.404Z,30.25
2022-10-14T00:03:01.134Z,29.20
2022-10-14T00:05:28.261Z,25.50
2022-10-14T00:07:55.340Z,25.20
2022-10-14T00:10:22.206Z,34.28
2022-10-14T00:12:50.438Z,26.60
2022-10-14T00:15:17.994Z,26.27
2022-10-14T00:17:44.777Z,22.95
2022-10-14T00:20:11.891Z,20.58
2022-10-14T00:22:38.678Z,20.90
2022-10-14T00:25:05.649Z,30.95
2022-10-14T00:27:32.414Z,32.55
2022-10-14T00:29:59.191Z,28.23
2022-10-14T00:32:25.970Z,27.13
2022-10-14T00:34:52.710Z,27.48
2022-10-14T00:37:19.907Z,26.27
2022-10-14T00:39:46.938Z,22.83
2022-10-14T00:42:15.440Z,25.40
2022-10-14T00:44:44.979Z,26.08
2022-10-14T00:47:12.362Z,33.90
2022-10-14T00:49:42.464Z,25.17
2022-10-14T00:52:15.146Z,26.38
2022-10-14T00:54:48.506Z,30.48
2022-10-14T00:57:15.729Z,34.15
2022-10-14T00:59:42.691Z,30.75
2022-10-14T01:02:09.706Z,26.40
2022-10-14T01:04:39.649Z,28.20
2022-10-14T01:07:35.270Z,29.80
2022-10-14T01:10:08.154Z,24.73
2022-10-14T01:12:59.181Z,28.02
2022-10-14T01:15:44.114Z,31.05
2022-10-14T01:18:26.065Z,25.35
2022-10-14T01:21:15.178Z,27.15
2022-10-14T01:24:02.533Z,26.10
2022-10-14T01:26:50.492Z,23.80
2022-10-14T01:29:42.464Z,20.70
2022-10-14T01:32:33.366Z,27.60
2022-10-14T01:35:11.868Z,26.92
2022-10-14T01:37:46.139Z,28.88
2022-10-14T01:40:21.788Z,30.45
2022-10-14T01:42:49.650Z,31.35
2022-10-14T01:45:20.379Z,27.45
2022-10-14T01:47:50.503Z,32.35
2022-10-14T01:50:20.424Z,24.98
2022-10-14T01:52:56.239Z,24.40
2022-10-14T01:55:28.049Z,26.00
2022-10-14T01:57:57.874Z,30.35
2022-10-14T02:00:24.743Z,31.95
2022-10-14T02:02:51.570Z,27.50
2022-10-14T02:05:31.666Z,32.85
2022-10-14T02:08:07.074Z,34.38
2022-10-14T02:11:15.700Z,34.22
2022-10-14T02:13:47.765Z,31.67
2022-10-14T02:16:20.401Z,33.15
2022-10-14T02:19:03.317Z,34.78
2022-10-14T02:21:42.058Z,32.10
2022-10-14T02:24:29.363Z,38.90
2022-10-14T02:26:58.698Z,36.38
2022-10-14T02:29:26.623Z,44.50
2022-10-14T02:31:54.181Z,41.22
2022-10-14T02:34:24.168Z,44.38
2022-10-14T02:36:52.358Z,48.67
2022-10-14T02:39:31.281Z,46.25
2022-10-14T02:41:58.354Z,44.50
2022-10-14T02:44:25.287Z,54.42
2022-10-14T02:46:54.373Z,36.00
2022-10-14T02:49:21.443Z,38.15
2022-10-14T02:51:48.264Z,30.70
2022-10-14T02:54:15.080Z,40.25
2022-10-14T02:56:41.997Z,35.50
2022-10-14T02:59:08.783Z,43.67
2022-10-14T03:01:37.716Z,38.65
2022-10-14T03:04:04.876Z,39.42
2022-10-14T03:06:31.641Z,37.08
2022-10-14T03:08:58.405Z,37.65
2022-10-14T03:11:25.207Z,35.58
2022-10-14T03:13:51.996Z,36.58
2022-10-14T03:16:19.008Z,28.80
2022-10-14T03:18:45.900Z,35.33
2022-10-14T03:21:12.691Z,32.15
2022-10-14T03:23:39.462Z,34.28
2022-10-14T03:26:08.575Z,33.65
2022-10-14T03:28:38.682Z,30.10
2022-10-14T03:31:05.640Z,33.97
2022-10-14T03:33:33.866Z,32.45
2022-10-14T03:36:00.789Z,25.15
2022-10-14T03:38:28.181Z,26.83
2022-10-14T03:40:54.923Z,28.10
2022-10-14T03:43:21.809Z,33.38
2022-10-14T03:45:48.559Z,28.35
2022-10-14T03:48:15.291Z,25.10
2022-10-14T03:50:42.036Z,30.83
2022-10-14T03:53:08.869Z,24.25
2022-10-14T03:55:35.642Z,30.85
2022-10-14T03:58:02.393Z,23.02
2022-10-14T04:00:29.351Z,27.17
2022-10-14T04:02:56.097Z,24.55
2022-10-14T04:05:22.896Z,29.05
2022-10-14T04:07:49.778Z,26.83
2022-10-14T04:10:16.639Z,24.80
2022-10-14T04:12:44.009Z,31.83
2022-10-14T04:15:10.944Z,24.85
2022-10-14T04:17:37.909Z,24.00
2022-10-14T04:20:05.244Z,29.27
2022-10-14T04:22:33.305Z,23.23
2022-10-14T04:25:00.042Z,28.25
2022-10-14T04:27:27.019Z,24.05
2022-10-14T04:29:53.857Z,25.30
2022-10-14T04:32:20.927Z,27.77
2022-10-14T04:34:47.979Z,22.33
2022-10-14T04:37:14.830Z,30.98
2022-10-14T04:39:41.559Z,24.25
2022-10-14T04:42:08.330Z,24.75
2022-10-14T04:44:35.200Z,29.95
2022-10-14T04:47:01.992Z,25.10
2022-10-14T04:49:28.762Z,23.63
2022-10-14T04:51:55.559Z,29.70
2022-10-14T04:54:22.392Z,23.92
2022-10-14T04:56:49.291Z,23.33
2022-10-14T04:59:16.223Z,29.08
2022-10-14T05:01:43.024Z,32.50
2022-10-14T05:04:09.787Z,31.30
2022-10-14T05:06:37.550Z,40.17
2022-10-14T05:09:06.323Z,38.42
2022-10-14T05:11:33.303Z,34.00
2022-10-14T05:14:00.405Z,37.13
2022-10-14T05:16:27.645Z,40.85
2022-10-14T05:18:54.613Z,38.88
2022-10-14T05:21:21.552Z,40.97
2022-10-14T05:23:48.311Z,31.70
2022-10-14T05:26:15.094Z,32.38
2022-10-14T05:28:42.548Z,32.35
2022-10-14T05:31:09.378Z,35.42
2022-10-14T05:33:36.514Z,37.25
2022-10-14T05:36:03.769Z,38.72
2022-10-14T05:38:34.256Z,34.30
2022-10-14T05:41:01.970Z,30.17
2022-10-14T05:43:32.398Z,39.67
2022-10-14T05:46:00.608Z,37.35
2022-10-14T05:48:27.396Z,31.85
2022-10-14T05:50:54.216Z,31.27
2022-10-14T05:53:21.023Z,38.20
2022-10-14T05:55:48.716Z,35.42
2022-10-14T05:58:15.665Z,32.33
2022-10-14T06:00:42.430Z,34.38
2022-10-14T06:03:11.864Z,37.53
2022-10-14T06:05:38.723Z,43.00
2022-10-14T06:08:06.222Z,36.67
2022-10-14T06:10:34.336Z,39.78
2022-10-14T06:13:01.200Z,32.80
2022-10-14T06:15:28.442Z,38.97
2022-10-14T06:17:55.345Z,49.13
2022-10-14T06:20:22.105Z,42.70
2022-10-14T06:22:48.812Z,45.15
2022-10-14T06:25:15.676Z,50.05
2022-10-14T06:27:42.628Z,44.00
2022-10-14T06:30:10.127Z,48.72
2022-10-14T06:32:36.922Z,54.25
2022-10-14T06:35:04.491Z,47.08
2022-10-14T06:37:31.303Z,47.00
2022-10-14T06:39:58.032Z,39.95
2022-10-14T06:42:25.176Z,41.55
2022-10-14T06:44:52.161Z,40.45
2022-10-14T06:47:18.949Z,50.17
2022-10-14T06:49:45.815Z,36.58
2022-10-14T06:52:12.628Z,39.15
2022-10-14T06:54:45.927Z,40.03
2022-10-14T06:57:15.334Z,40.08
2022-10-14T06:59:42.187Z,45.58
2022-10-14T07:02:09.844Z,37.22
2022-10-14T07:04:36.653Z,38.75
2022-10-14T07:07:03.423Z,38.08
2022-10-14T07:09:30.252Z,32.95
2022-10-14T07:11:57.038Z,34.33
2022-10-14T07:14:23.894Z,31.33
2022-10-14T07:16:50.834Z,37.67
2022-10-14T07:19:17.647Z,31.98
2022-10-14T07:21:46.625Z,34.22
2022-10-14T07:24:13.663Z,26.15
2022-10-14T07:26:40.564Z,33.55
2022-10-14T07:29:10.088Z,32.45
2022-10-14T07:31:36.971Z,28.90
2022-10-14T07:34:03.832Z,28.95
2022-10-14T07:36:30.725Z,26.75
2022-10-14T07:38:57.501Z,25.80
2022-10-14T07:41:25.554Z,28.17
2022-10-14T07:43:55.324Z,24.90
2022-10-14T07:46:32.385Z,28.10
2022-10-14T07:49:02.746Z,26.80
2022-10-14T07:51:29.501Z,25.48
2022-10-14T07:53:58.397Z,26.73
2022-10-14T07:56:25.630Z,23.63
2022-10-14T07:58:53.300Z,19.05
2022-10-14T08:01:20.439Z,20.92
2022-10-14T08:03:48.523Z,20.63
2022-10-14T08:06:15.644Z,19.83
2022-10-14T08:08:44.056Z,17.63
2022-10-14T08:11:17.625Z,17.73
2022-10-14T08:13:46.314Z,21.80
2022-10-14T08:16:25.931Z,22.08
2022-10-14T08:18:53.113Z,19.15
2022-10-14T08:21:21.119Z,20.02
2022-10-14T08:23:48.377Z,18.40
2022-10-14T08:26:35.575Z,16.48
2022-10-14T08:29:05.609Z,18.95
2022-10-14T08:31:32.966Z,20.40
2022-10-14T08:34:00.036Z,18.15
2022-10-14T08:36:27.293Z,16.80
2022-10-14T08:38:54.972Z,16.63
2022-10-14T08:41:33.968Z,15.23
2022-10-14T08:44:14.925Z,17.92
2022-10-14T08:46:58.555Z,16.40
2022-10-14T08:49:46.943Z,19.00
2022-10-14T08:52:34.975Z,21.27
2022-10-14T08:55:27.191Z,14.10
2022-10-14T08:58:15.638Z,15.00
2022-10-14T09:00:45.823Z,18.35
2022-10-14T09:03:33.261Z,20.25
2022-10-14T09:06:18.568Z,11.07
2022-10-14T09:08:48.775Z,13.48
2022-10-14T09:11:18.527Z,11.88
2022-10-14T09:13:57.588Z,11.57
2022-10-14T09:16:31.316Z,12.93
2022-10-14T09:19:03.946Z,16.02
2022-10-14T09:21:40.553Z,10.93
2022-10-14T09:24:32.548Z,8.77
2022-10-14T09:27:04.955Z,8.02
2022-10-14T09:29:46.639Z,13.23
2022-10-14T09:32:20.744Z,11.60
2022-10-14T09:34:52.285Z,10.82
2022-10-14T09:37:29.003Z,9.27
2022-10-14T09:40:23.125Z,9.65
2022-10-14T09:42:58.639Z,12.73
2022-10-14T09:45:27.822Z,11.43
2022-10-14T09:48:03.951Z,12.55
2022-10-14T09:50:41.228Z,15.07
2022-10-14T09:53:17.056Z,12.10
2022-10-14T09:58:42.355Z,11.20
2022-10-14T10:01:16.053Z,8.85
2022-10-14T10:03:45.953Z,8.27
2022-10-14T10:06:15.330Z,12.93
2022-10-14T10:09:00.857Z,11.98
2022-10-14T10:11:38.981Z,14.55
2022-10-14T10:14:27.126Z,11.35
2022-10-14T10:17:09.837Z,7.55
2022-10-14T10:19:45.277Z,10.48
2022-10-14T10:22:24.233Z,10.70
2022-10-14T10:25:01.302Z,8.98
2022-10-14T10:27:34.752Z,9.45
2022-10-14T10:30:17.966Z,10.23
2022-10-14T10:32:54.899Z,9.38
2022-10-14T10:35:55.281Z,10.40
2022-10-14T10:38:30.957Z,8.32
2022-10-14T10:41:09.827Z,11.10
2022-10-14T10:44:04.769Z,10.30
2022-10-14T10:47:15.021Z,11.00
2022-10-14T10:50:10.219Z,14.55
2022-10-14T10:53:14.352Z,11.10
2022-10-14T10:55:59.845Z,7.15
2022-10-14T10:58:41.716Z,9.30
2022-10-14T11:01:16.708Z,11.45
2022-10-14T11:04:10.618Z,12.25
2022-10-14T11:07:27.175Z,10.88
2022-10-14T11:10:24.971Z,12.18
2022-10-14T11:13:00.095Z,12.27
2022-10-14T11:15:46.899Z,10.35
2022-10-14T11:18:48.393Z,12.15
2022-10-14T11:21:47.091Z,12.90
2022-10-14T11:24:18.551Z,20.00
2022-10-14T11:27:00.370Z,14.15
2022-10-14T11:29:38.270Z,9.45
2022-10-14T11:32:20.286Z,10.77
2022-10-14T11:34:55.827Z,11.95
2022-10-14T11:37:29.496Z,11.23
2022-10-14T11:40:01.715Z,9.27
2022-10-14T11:42:47.195Z,13.13
2022-10-14T11:45:20.316Z,16.50
2022-10-14T11:47:51.572Z,9.82
2022-10-14T11:50:31.676Z,9.35
2022-10-14T11:53:05.231Z,10.55
2022-10-14T11:55:44.155Z,11.93
2022-10-14T11:58:18.399Z,11.50
2022-10-14T12:01:00.126Z,9.55
2022-10-14T12:03:46.971Z,11.35
2022-10-14T12:06:19.304Z,13.60
2022-10-14T12:08:50.235Z,6.20
2022-10-14T12:11:25.597Z,10.95
2022-10-14T12:13:59.883Z,10.20
2022-10-14T12:16:26.829Z,11.43
2022-10-14T12:18:56.784Z,12.90
2022-10-14T12:21:49.690Z,12.70
2022-10-14T12:24:21.240Z,14.57
2022-10-14T12:26:57.298Z,11.70
2022-10-14T12:29:28.442Z,10.32
2022-10-14T12:32:04.062Z,12.73
2022-10-14T12:34:37.904Z,10.10
2022-10-14T12:37:31.721Z,13.20
2022-10-14T12:40:07.401Z,11.88
2022-10-14T12:42:57.861Z,10.88
2022-10-14T12:45:27.722Z,10.63
2022-10-14T12:48:12.893Z,15.90
2022-10-14T12:50:47.595Z,12.38
2022-10-14T12:53:21.555Z,17.02
2022-10-14T12:55:54.790Z,10.27
2022-10-14T12:58:36.429Z,9.43
2022-10-14T13:01:17.678Z,11.18
2022-10-14T13:03:53.659Z,10.68
2022-10-14T13:06:36.005Z,14.05
2022-10-14T13:09:11.858Z,10.43
2022-10-14T13:14:27.365Z,11.43
2022-10-14T13:16:56.834Z,9.45
2022-10-14T13:19:33.102Z,10.48
2022-10-14T13:22:28.441Z,11.63
2022-10-14T13:25:12.369Z,11.25
2022-10-14T13:28:00.197Z,16.52
2022-10-14T13:30:50.521Z,16.52
2022-10-14T13:33:33.679Z,13.63
2022-10-14T13:36:32.512Z,13.63
2022-10-14T13:39:01.344Z,11.25
2022-10-14T13:41:31.415Z,12.90
2022-10-14T13:44:00.806Z,11.25
2022-10-14T13:46:45.051Z,16.67
2022-10-14T13:49:23.405Z,11.38
2022-10-14T13:51:59.502Z,10.98
2022-10-14T13:54:28.356Z,26.52
2022-10-14T13:57:34.711Z,11.82
2022-10-14T14:02:36.411Z,9.40
2022-10-14T14:05:03.436Z,13.15
2022-10-14T14:08:08.095Z,15.88
2022-10-14T14:10:24.742Z,13.23
2022-10-14T14:12:51.949Z,11.32
2022-10-14T14:15:26.551Z,12.90
2022-10-14T14:17:53.914Z,8.10
2022-10-14T14:20:28.737Z,10.35
2022-10-14T14:22:58.076Z,14.48
2022-10-14T14:25:36.744Z,8.38
2022-10-14T14:28:08.096Z,14.90
2022-10-14T14:30:37.001Z,11.25
2022-10-14T14:33:18.127Z,7.75
2022-10-14T14:35:55.797Z,14.40
2022-10-14T14:38:31.409Z,9.32
2022-10-14T14:41:25.292Z,7.32
2022-10-14T14:44:13.596Z,6.40
2022-10-14T14:46:45.007Z,9.48
2022-10-14T14:49:22.329Z,11.95
2022-10-14T14:51:50.162Z,8.25
2022-10-14T14:54:21.830Z,11.90
2022-10-14T14:56:56.833Z,11.75
2022-10-14T14:59:23.876Z,6.10
2022-10-14T15:01:50.841Z,6.07
2022-10-14T15:04:20.581Z,17.80
2022-10-14T15:07:12.165Z,10.90
2022-10-14T15:09:44.879Z,8.82
2022-10-14T15:12:17.897Z,12.20
2022-10-14T15:14:51.721Z,11.50
2022-10-14T15:17:35.195Z,9.45
2022-10-14T15:20:05.224Z,14.27
2022-10-14T15:22:33.914Z,12.32
2022-10-14T15:25:05.640Z,13.30
2022-10-14T15:27:35.441Z,18.08
2022-10-14T15:30:36.387Z,12.00
2022-10-14T15:33:17.284Z,14.93
2022-10-14T15:35:45.639Z,13.88
2022-10-14T15:38:18.335Z,15.00
2022-10-14T15:40:47.282Z,14.02
2022-10-14T15:43:17.737Z,14.00
2022-10-14T15:45:47.354Z,15.40
2022-10-14T15:48:19.847Z,14.35
2022-10-14T15:50:48.302Z,11.75
2022-10-14T15:53:17.299Z,14.80
2022-10-14T15:55:44.203Z,15.15
2022-10-14T15:58:10.970Z,18.05
2022-10-14T16:00:37.761Z,15.13
2022-10-14T16:03:04.867Z,13.55
2022-10-14T16:05:31.849Z,14.88
2022-10-14T16:07:58.787Z,11.43
2022-10-14T16:10:29.245Z,12.50
2022-10-14T16:12:58.826Z,13.10
2022-10-14T16:15:57.900Z,13.93
2022-10-14T16:18:25.818Z,9.77
2022-10-14T16:20:52.828Z,12.98
2022-10-14T16:23:26.191Z,13.23
2022-10-14T16:25:55.155Z,13.38
2022-10-14T16:28:21.947Z,14.70
2022-10-14T16:30:49.401Z,15.32
2022-10-14T16:33:17.842Z,14.73
2022-10-14T16:35:48.886Z,11.70
2022-10-14T16:38:15.758Z,14.45
2022-10-14T16:40:42.796Z,18.13
2022-10-14T16:43:10.139Z,11.00
2022-10-14T16:45:36.978Z,14.93
2022-10-14T16:48:04.088Z,14.13
2022-10-14T16:50:31.003Z,14.77
2022-10-14T16:53:16.628Z,12.30
2022-10-14T16:55:43.372Z,16.88
2022-10-14T16:58:10.100Z,17.45
2022-10-14T17:00:36.870Z,12.98
2022-10-14T17:03:03.687Z,15.93
2022-10-14T17:05:30.507Z,19.20
2022-10-14T17:07:57.338Z,16.98
2022-10-14T17:10:24.734Z,11.63
2022-10-14T17:12:51.949Z,12.68
2022-10-14T17:15:18.867Z,14.85
2022-10-14T17:17:45.702Z,14.15
2022-10-14T17:20:12.453Z,14.63
2022-10-14T17:22:39.275Z,19.65
2022-10-14T17:25:07.473Z,16.65
2022-10-14T17:27:34.231Z,17.45
2022-10-14T17:30:01.037Z,19.45
2022-10-14T17:32:28.266Z,16.48
2022-10-14T17:34:55.156Z,15.40
2022-10-14T17:37:22.540Z,17.92
2022-10-14T17:39:52.250Z,16.95
2022-10-14T17:42:19.041Z,14.00
2022-10-14T17:44:45.809Z,14.98
2022-10-14T17:47:12.535Z,15.43
2022-10-14T17:49:41.017Z,14.38
2022-10-14T17:52:07.757Z,16.88
2022-10-14T17:54:34.489Z,10.15
2022-10-14T17:57:01.214Z,16.17
2022-10-14T17:59:28.034Z,19.08
2022-10-14T18:02:02.545Z,15.15
2022-10-14T18:04:30.342Z,34.10
2022-10-14T18:06:58.546Z,17.60
2022-10-14T18:09:25.312Z,17.98
2022-10-14T18:12:09.323Z,15.15
2022-10-14T18:14:37.301Z,22.05
2022-10-14T18:17:05.236Z,18.25
2022-10-14T18:19:32.449Z,22.40
2022-10-14T18:22:00.166Z,16.23
2022-10-14T18:24:27.058Z,20.75
2022-10-14T18:26:53.854Z,17.33
2022-10-14T18:29:20.730Z,16.73
2022-10-14T18:34:27.234Z,16.92
2022-10-14T18:36:54.097Z,17.38
2022-10-14T18:39:21.013Z,18.70
2022-10-14T18:41:47.862Z,14.73
2022-10-14T18:44:15.208Z,18.45
2022-10-14T18:46:41.943Z,15.95
2022-10-14T18:49:11.198Z,19.40
2022-10-14T18:51:40.280Z,13.85
2022-10-14T18:54:16.244Z,17.83
2022-10-14T18:59:13.979Z,17.70
2022-10-14T19:01:41.915Z,15.85
2022-10-14T19:04:13.045Z,19.60
2022-10-14T19:06:40.321Z,16.90
2022-10-14T19:09:12.302Z,18.23
2022-10-14T19:11:39.559Z,16.85
2022-10-14T19:14:06.417Z,17.90
2022-10-14T19:16:38.664Z,17.55
2022-10-14T19:19:18.101Z,13.93
2022-10-14T19:21:47.649Z,16.80
2022-10-14T19:24:14.961Z,15.48
2022-10-14T19:26:44.851Z,12.52
2022-10-14T19:29:13.846Z,15.65
2022-10-14T19:31:41.268Z,19.30
2022-10-14T19:34:11.976Z,17.30
2022-10-14T19:36:39.922Z,14.50
2022-10-14T19:39:08.988Z,19.40
2022-10-14T19:41:42.774Z,13.73
2022-10-14T19:44:10.654Z,13.85
2022-10-14T19:46:37.871Z,9.55
2022-10-14T19:49:04.949Z,14.80
2022-10-14T19:51:32.896Z,11.35
2022-10-14T19:53:59.735Z,11.73
2022-10-14T19:56:27.646Z,10.90
2022-10-14T19:58:56.951Z,11.45
2022-10-14T20:01:25.873Z,11.07
2022-10-14T20:03:53.529Z,12.70
2022-10-14T20:06:21.502Z,13.10
2022-10-14T20:08:48.373Z,12.00
2022-10-14T20:11:17.919Z,10.15
2022-10-14T20:13:45.148Z,11.82
2022-10-14T20:16:13.014Z,12.27
2022-10-14T20:18:40.352Z,11.55
2022-10-14T20:21:08.120Z,11.70
2022-10-14T20:23:36.554Z,10.57
2022-10-14T20:26:09.067Z,12.95
2022-10-14T20:28:37.300Z,10.98
2022-10-14T20:31:09.036Z,11.98
2022-10-14T20:33:36.484Z,15.07
2022-10-14T20:36:10.889Z,10.98
2022-10-14T20:38:39.033Z,13.95
2022-10-14T20:41:12.966Z,12.45
2022-10-14T20:43:41.029Z,13.20
2022-10-14T20:46:07.819Z,12.88
2022-10-14T20:48:34.679Z,12.20
2022-10-14T20:51:05.619Z,9.27
2022-10-14T20:53:32.614Z,13.57
2022-10-14T20:56:04.597Z,11.70
2022-10-14T20:58:31.414Z,12.10
2022-10-14T21:01:28.142Z,10.95
2022-10-14T21:03:55.386Z,15.18
2022-10-14T21:06:24.353Z,13.23
2022-10-14T21:08:52.391Z,13.02
2022-10-14T21:11:24.275Z,10.20
2022-10-14T21:13:53.468Z,11.95
2022-10-14T21:16:26.620Z,11.27
2022-10-14T21:18:59.139Z,12.77
2022-10-14T21:21:28.474Z,13.05
2022-10-14T21:23:56.511Z,12.25
2022-10-14T21:26:23.761Z,14.38
2022-10-14T21:28:50.500Z,12.02
2022-10-14T21:31:19.264Z,14.95
2022-10-14T21:33:47.826Z,14.38
2022-10-14T21:36:16.571Z,20.80
2022-10-14T21:38:43.558Z,12.20
2022-10-14T21:41:11.240Z,19.27
2022-10-14T21:43:38.710Z,12.15
2022-10-14T21:46:14.581Z,14.00
2022-10-14T21:48:43.381Z,13.90
2022-10-14T21:51:14.577Z,11.23
2022-10-14T21:53:42.884Z,10.93
2022-10-14T21:56:11.093Z,11.13
2022-10-14T21:58:38.208Z,9.85
2022-10-14T22:01:11.075Z,9.40
2022-10-14T22:03:38.870Z,10.93
2022-10-14T22:06:08.908Z,10.77
2022-10-14T22:08:39.139Z,10.40
2022-10-14T22:11:07.638Z,10.77
2022-10-14T22:13:35.563Z,9.90
2022-10-14T22:16:02.424Z,11.20
2022-10-14T22:18:29.229Z,8.43
2022-10-14T22:21:07.323Z,7.15
2022-10-14T22:23:34.089Z,8.85
2022-10-14T22:26:04.742Z,4.50
2022-10-14T22:28:32.044Z,8.73
2022-10-14T22:31:16.666Z,8.57
2022-10-14T22:33:43.911Z,5.97
2022-10-14T22:36:19.508Z,7.50
2022-10-14T22:38:50.914Z,9.35
2022-10-14T22:41:18.549Z,8.18
2022-10-14T22:44:04.900Z,7.25
2022-10-14T22:46:33.762Z,7.95
2022-10-14T22:49:02.116Z,7.22
2022-10-14T22:51:32.262Z,6.25
2022-10-14T22:53:59.675Z,4.47
2022-10-14T22:56:28.047Z,5.40
2022-10-14T22:59:03.856Z,5.93
2022-10-14T23:01:31.066Z,9.00
2022-10-14T23:03:59.200Z,6.63
2022-10-14T23:06:27.555Z,5.35
2022-10-14T23:08:54.696Z,5.13
2022-10-14T23:11:23.333Z,6.28
2022-10-14T23:13:50.558Z,5.78
2022-10-14T23:16:23.216Z,4.68
2022-10-14T23:18:50.642Z,7.60
2022-10-14T23:21:28.898Z,6.97
2022-10-14T23:23:57.663Z,6.38
2022-10-14T23:26:26.784Z,6.30
2022-10-14T23:28:55.932Z,7.13
2022-10-14T23:31:24.930Z,4.97
2022-10-14T23:33:52.460Z,4.95
2022-10-14T23:36:20.412Z,5.38
2022-10-14T23:38:47.997Z,5.40
2022-10-14T23:41:15.289Z,6.30
2022-10-14T23:43:42.778Z,5.57
2022-10-14T23:46:10.009Z,7.50
2022-10-14T23:48:36.948Z,6.80
2022-10-14T23:51:04.381Z,6.30
2022-10-14T23:53:31.467Z,5.63
2022-10-14T23:55:58.571Z,4.82
2022-10-14T23:58:28.398Z,5.05
