createdAt,value
2019-03-09T00:00:57.877Z,1.27
2019-03-09T00:03:26.200Z,1.47
2019-03-09T00:05:54.488Z,1.10
2019-03-09T00:08:22.824Z,1.25
2019-03-09T00:10:51.452Z,1.30
2019-03-09T00:13:19.716Z,1.22
2019-03-09T00:15:47.980Z,1.20
2019-03-09T00:18:16.341Z,1.25
2019-03-09T00:20:44.599Z,1.30
2019-03-09T00:23:30.433Z,1.20
2019-03-09T00:26:09.303Z,0.95
2019-03-09T00:28:41.980Z,1.00
2019-03-09T00:31:25.441Z,1.37
2019-03-09T00:33:53.884Z,1.30
2019-03-09T00:36:22.144Z,1.20
2019-03-09T00:38:50.412Z,1.20
2019-03-09T00:41:18.672Z,1.10
2019-03-09T00:43:47.013Z,1.25
2019-03-09T00:46:15.290Z,1.17
2019-03-09T00:48:43.635Z,1.27
2019-03-09T00:51:11.956Z,1.17
2019-03-09T00:53:40.229Z,1.37
2019-03-09T00:56:08.558Z,1.22
2019-03-09T00:58:36.838Z,1.37
2019-03-09T01:01:05.099Z,1.15
2019-03-09T01:03:33.369Z,1.12
2019-03-09T01:06:01.628Z,1.35
2019-03-09T01:08:29.885Z,1.25
2019-03-09T01:10:58.177Z,1.10
2019-03-09T01:13:26.438Z,1.30
2019-03-09T01:15:54.694Z,1.20
2019-03-09T01:18:22.974Z,1.35
2019-03-09T01:20:51.245Z,1.52
2019-03-09T01:23:19.529Z,1.10
2019-03-09T01:25:47.796Z,1.20
2019-03-09T01:28:16.068Z,1.30
2019-03-09T01:30:44.528Z,1.47
2019-03-09T01:33:12.768Z,1.30
2019-03-09T01:35:41.160Z,1.12
2019-03-09T01:38:09.417Z,1.32
2019-03-09T01:40:37.671Z,1.52
2019-03-09T01:43:05.951Z,1.15
2019-03-09T01:45:34.216Z,1.65
2019-03-09T01:48:02.505Z,1.30
2019-03-09T01:50:30.775Z,1.52
2019-03-09T01:52:59.029Z,1.40
2019-03-09T01:55:27.292Z,1.62
2019-03-09T01:57:55.555Z,1.45
2019-03-09T02:00:23.923Z,1.72
2019-03-09T02:02:52.187Z,1.10
2019-03-09T02:05:20.449Z,1.47
2019-03-09T02:07:48.791Z,1.60
2019-03-09T02:10:17.224Z,1.30
2019-03-09T02:12:45.490Z,1.25
2019-03-09T02:15:17.003Z,1.50
2019-03-09T02:17:45.333Z,1.40
2019-03-09T02:20:15.219Z,1.32
2019-03-09T02:22:43.475Z,1.30
2019-03-09T02:25:12.511Z,1.37
2019-03-09T02:27:40.772Z,1.27
2019-03-09T02:30:19.110Z,1.60
2019-03-09T02:32:47.385Z,1.42
2019-03-09T02:35:17.061Z,1.40
2019-03-09T02:37:45.411Z,1.52
2019-03-09T02:40:15.636Z,1.30
2019-03-09T02:42:43.905Z,1.32
2019-03-09T02:45:20.964Z,1.10
2019-03-09T02:47:49.317Z,1.52
2019-03-09T02:50:17.649Z,1.20
2019-03-09T02:52:45.903Z,1.25
2019-03-09T02:55:14.315Z,1.17
2019-03-09T02:57:42.590Z,1.20
2019-03-09T03:00:13.831Z,1.15
2019-03-09T03:02:43.737Z,1.40
2019-03-09T03:05:12.072Z,1.30
2019-03-09T03:07:40.335Z,1.30
2019-03-09T03:10:09.271Z,1.37
2019-03-09T03:12:37.640Z,1.30
2019-03-09T03:15:09.129Z,1.57
2019-03-09T03:17:37.393Z,1.20
2019-03-09T03:20:07.801Z,1.20
2019-03-09T03:22:36.055Z,1.27
2019-03-09T03:25:05.996Z,1.30
2019-03-09T03:27:34.334Z,1.22
2019-03-09T03:30:02.826Z,1.37
2019-03-09T03:32:32.801Z,1.20
2019-03-09T03:35:01.130Z,1.27
2019-03-09T03:37:29.488Z,1.10
2019-03-09T03:39:57.749Z,1.27
2019-03-09T03:42:26.005Z,1.07
2019-03-09T03:44:54.281Z,1.30
2019-03-09T03:47:22.533Z,1.07
2019-03-09T03:49:50.853Z,1.37
2019-03-09T03:52:19.116Z,1.60
2019-03-09T03:54:47.387Z,1.40
2019-03-09T03:57:15.740Z,1.42
2019-03-09T03:59:44.008Z,1.20
2019-03-09T04:02:12.290Z,1.50
2019-03-09T04:04:40.555Z,1.50
2019-03-09T04:07:08.823Z,1.60
2019-03-09T04:09:39.636Z,1.95
2019-03-09T04:12:09.547Z,1.60
2019-03-09T04:14:37.904Z,1.70
2019-03-09T04:17:06.180Z,1.87
2019-03-09T04:19:34.451Z,1.50
2019-03-09T04:22:02.705Z,1.60
2019-03-09T04:24:30.995Z,1.80
2019-03-09T04:26:59.260Z,1.60
2019-03-09T04:29:29.798Z,1.55
2019-03-09T04:31:58.092Z,1.60
2019-03-09T04:34:26.408Z,1.52
2019-03-09T04:37:00.092Z,2.08
2019-03-09T04:39:28.369Z,1.80
2019-03-09T04:41:59.796Z,1.77
2019-03-09T04:44:28.058Z,1.47
2019-03-09T04:46:56.315Z,2.20
2019-03-09T04:49:24.593Z,1.82
2019-03-09T04:51:52.926Z,2.02
2019-03-09T04:54:22.064Z,1.77
2019-03-09T04:56:50.335Z,1.50
2019-03-09T04:59:18.595Z,2.58
2019-03-09T05:01:46.873Z,2.20
2019-03-09T05:04:27.097Z,2.17
2019-03-09T05:06:55.399Z,2.30
2019-03-09T05:09:44.400Z,2.00
2019-03-09T05:12:12.672Z,2.47
2019-03-09T05:14:40.931Z,2.60
2019-03-09T05:17:09.196Z,2.42
2019-03-09T05:19:39.159Z,3.20
2019-03-09T05:22:07.420Z,2.37
2019-03-09T05:24:35.688Z,2.75
2019-03-09T05:27:03.943Z,3.00
2019-03-09T05:29:32.211Z,3.27
2019-03-09T05:32:00.467Z,3.20
2019-03-09T05:34:28.739Z,3.40
2019-03-09T05:36:57.027Z,3.45
2019-03-09T05:39:25.349Z,3.47
2019-03-09T05:41:53.627Z,3.25
2019-03-09T05:44:21.893Z,3.47
2019-03-09T05:46:50.193Z,3.25
2019-03-09T05:49:22.646Z,2.87
2019-03-09T05:54:42.648Z,3.08
2019-03-09T05:57:10.899Z,2.47
2019-03-09T05:59:39.170Z,3.33
2019-03-09T06:02:07.444Z,2.45
2019-03-09T06:04:35.708Z,2.50
2019-03-09T06:07:03.983Z,2.02
2019-03-09T06:09:32.253Z,2.08
2019-03-09T06:12:03.816Z,2.17
2019-03-09T06:14:36.239Z,1.98
2019-03-09T06:17:04.495Z,1.90
2019-03-09T06:19:32.802Z,1.92
2019-03-09T06:22:01.107Z,2.12
2019-03-09T06:24:29.372Z,1.80
2019-03-09T06:26:57.640Z,1.90
2019-03-09T06:29:25.907Z,1.45
2019-03-09T06:32:16.812Z,1.80
2019-03-09T06:34:46.712Z,1.52
2019-03-09T06:37:16.016Z,1.90
2019-03-09T06:39:44.288Z,1.55
2019-03-09T06:42:15.833Z,2.20
2019-03-09T06:44:44.088Z,1.32
2019-03-09T06:47:12.356Z,1.82
2019-03-09T06:49:40.628Z,1.72
2019-03-09T06:52:08.888Z,1.95
2019-03-09T06:54:38.787Z,1.47
2019-03-09T06:57:13.924Z,1.42
2019-03-09T06:59:37.032Z,1.50
2019-03-09T07:02:05.296Z,1.82
2019-03-09T07:04:33.568Z,1.70
2019-03-09T07:07:01.861Z,1.55
2019-03-09T07:09:30.140Z,1.35
2019-03-09T07:11:58.460Z,1.25
2019-03-09T07:14:57.872Z,1.67
2019-03-09T07:17:26.220Z,1.32
2019-03-09T07:19:54.482Z,1.80
2019-03-09T07:22:22.740Z,1.92
2019-03-09T07:24:51.011Z,1.90
2019-03-09T07:27:19.286Z,2.05
2019-03-09T07:29:47.540Z,2.20
2019-03-09T07:32:15.809Z,2.58
2019-03-09T07:34:48.748Z,2.50
2019-03-09T07:37:18.734Z,3.20
2019-03-09T07:39:46.996Z,2.75
2019-03-09T07:42:15.246Z,2.60
2019-03-09T07:44:43.540Z,2.58
2019-03-09T07:47:11.812Z,2.70
2019-03-09T07:49:41.792Z,3.42
2019-03-09T07:52:38.948Z,2.50
2019-03-09T07:55:09.779Z,2.72
2019-03-09T07:57:39.532Z,2.30
2019-03-09T08:00:12.940Z,2.52
2019-03-09T08:02:41.203Z,2.75
2019-03-09T08:05:09.902Z,2.55
2019-03-09T08:07:38.161Z,2.90
2019-03-09T08:10:12.064Z,2.47
2019-03-09T08:12:40.333Z,2.92
2019-03-09T08:15:11.234Z,2.25
2019-03-09T08:17:39.488Z,2.40
2019-03-09T08:20:12.375Z,2.40
2019-03-09T08:22:40.642Z,2.62
2019-03-09T08:25:11.664Z,1.70
2019-03-09T08:27:41.575Z,2.12
2019-03-09T08:30:21.556Z,2.12
2019-03-09T08:32:49.825Z,1.72
2019-03-09T08:35:24.668Z,1.65
2019-03-09T08:37:54.564Z,1.75
2019-03-09T08:40:22.817Z,1.98
2019-03-09T08:42:51.078Z,1.60
2019-03-09T08:45:20.426Z,1.72
2019-03-09T08:47:53.112Z,1.80
2019-03-09T08:52:49.798Z,1.50
2019-03-09T08:55:18.409Z,1.50
2019-03-09T08:57:46.904Z,1.40
2019-03-09T09:00:21.430Z,1.50
2019-03-09T09:02:52.948Z,1.20
2019-03-09T09:05:21.274Z,1.47
2019-03-09T09:07:49.531Z,1.35
2019-03-09T09:10:17.876Z,1.62
2019-03-09T09:12:46.143Z,1.30
2019-03-09T09:15:15.438Z,1.25
2019-03-09T09:17:43.696Z,1.40
2019-03-09T09:20:27.075Z,1.20
2019-03-09T09:22:55.403Z,0.90
2019-03-09T09:25:25.221Z,1.00
2019-03-09T09:27:53.512Z,1.25
2019-03-09T09:30:24.608Z,1.20
2019-03-09T09:32:52.880Z,1.00
2019-03-09T09:35:21.151Z,1.20
2019-03-09T09:37:49.422Z,1.15
2019-03-09T09:40:20.353Z,0.85
2019-03-09T09:42:48.640Z,0.95
2019-03-09T09:45:16.907Z,0.90
2019-03-09T09:47:45.192Z,0.90
2019-03-09T09:50:18.556Z,0.98
2019-03-09T09:52:46.826Z,1.25
2019-03-09T09:55:16.732Z,1.10
2019-03-09T09:57:45.048Z,0.70
2019-03-09T10:00:19.237Z,0.90
2019-03-09T10:02:53.508Z,0.72
2019-03-09T10:05:24.735Z,0.88
2019-03-09T10:07:53.145Z,0.78
2019-03-09T10:10:22.558Z,0.70
2019-03-09T10:12:50.964Z,0.70
2019-03-09T10:15:24.677Z,0.90
2019-03-09T10:17:54.246Z,0.75
2019-03-09T10:20:24.189Z,0.80
2019-03-09T10:23:02.978Z,0.72
2019-03-09T10:25:26.637Z,0.60
2019-03-09T10:30:25.805Z,0.68
2019-03-09T10:32:54.077Z,0.60
2019-03-09T10:35:22.349Z,0.88
2019-03-09T10:37:50.616Z,0.90
2019-03-09T10:40:18.949Z,0.80
2019-03-09T10:42:47.219Z,0.62
2019-03-09T10:45:17.684Z,0.70
2019-03-09T10:47:45.976Z,0.70
2019-03-09T10:50:17.285Z,0.78
2019-03-09T10:52:45.644Z,0.70
2019-03-09T10:55:21.615Z,0.75
2019-03-09T10:57:49.872Z,1.12
2019-03-09T11:00:23.131Z,0.80
2019-03-09T11:02:51.400Z,0.88
2019-03-09T11:05:22.724Z,0.70
2019-03-09T11:07:51.012Z,0.70
2019-03-09T11:10:19.345Z,0.70
2019-03-09T11:12:47.631Z,0.78
2019-03-09T11:15:17.541Z,0.88
2019-03-09T11:17:45.804Z,0.70
2019-03-09T11:20:16.512Z,0.90
2019-03-09T11:22:44.771Z,0.80
2019-03-09T11:25:14.346Z,0.75
2019-03-09T11:27:42.599Z,0.82
2019-03-09T11:30:13.873Z,0.78
2019-03-09T11:32:44.823Z,0.70
2019-03-09T11:35:13.144Z,0.70
2019-03-09T11:37:41.420Z,0.78
2019-03-09T11:40:10.709Z,0.72
2019-03-09T11:42:39.060Z,0.75
2019-03-09T11:45:15.678Z,0.80
2019-03-09T11:47:44.056Z,0.70
2019-03-09T11:50:16.557Z,0.90
2019-03-09T11:55:14.627Z,0.50
2019-03-09T11:57:42.901Z,0.70
2019-03-09T12:00:20.302Z,0.50
2019-03-09T12:02:48.571Z,0.70
2019-03-09T12:05:16.832Z,0.60
2019-03-09T12:07:45.186Z,0.70
2019-03-09T12:10:13.768Z,0.70
2019-03-09T12:12:42.041Z,0.70
2019-03-09T12:15:15.836Z,0.75
2019-03-09T12:17:44.111Z,0.60
2019-03-09T12:20:14.183Z,0.50
2019-03-09T12:22:42.447Z,0.68
2019-03-09T12:25:12.921Z,0.50
2019-03-09T12:27:41.255Z,0.70
2019-03-09T12:30:17.272Z,0.70
2019-03-09T12:32:45.576Z,0.45
2019-03-09T12:35:13.970Z,0.70
2019-03-09T12:37:42.236Z,0.65
2019-03-09T12:40:17.814Z,0.70
2019-03-09T12:42:46.155Z,0.80
2019-03-09T12:45:14.990Z,0.50
2019-03-09T12:47:43.251Z,0.55
2019-03-09T12:50:14.322Z,0.60
2019-03-09T12:52:42.665Z,0.70
2019-03-09T12:55:10.945Z,0.60
2019-03-09T12:57:39.289Z,0.80
2019-03-09T13:00:18.709Z,0.95
2019-03-09T13:02:47.053Z,0.90
2019-03-09T13:05:16.951Z,0.68
2019-03-09T13:07:45.247Z,0.60
2019-03-09T13:10:14.057Z,0.62
2019-03-09T13:12:42.320Z,0.60
2019-03-09T13:15:11.068Z,0.53
2019-03-09T13:17:39.372Z,0.68
2019-03-09T13:20:10.087Z,0.50
2019-03-09T13:22:38.464Z,0.70
2019-03-09T13:25:07.030Z,0.70
2019-03-09T13:27:35.315Z,0.53
2019-03-09T13:30:04.849Z,0.75
2019-03-09T13:32:33.605Z,0.98
2019-03-09T13:35:01.962Z,0.70
2019-03-09T13:37:30.238Z,0.93
2019-03-09T13:39:58.519Z,0.85
2019-03-09T13:42:26.785Z,0.70
2019-03-09T13:44:55.048Z,0.90
2019-03-09T13:47:23.332Z,0.78
2019-03-09T13:49:51.590Z,0.65
2019-03-09T13:52:19.860Z,0.72
2019-03-09T13:54:48.128Z,0.80
2019-03-09T13:57:16.479Z,0.70
2019-03-09T13:59:44.754Z,0.70
2019-03-09T14:02:13.155Z,0.85
2019-03-09T14:04:41.503Z,0.70
2019-03-09T14:07:09.830Z,0.88
2019-03-09T14:09:38.112Z,0.62
2019-03-09T14:12:06.453Z,0.88
2019-03-09T14:14:34.732Z,0.70
2019-03-09T14:17:03.078Z,0.78
2019-03-09T14:19:31.345Z,0.88
2019-03-09T14:21:59.617Z,0.70
2019-03-09T14:24:27.895Z,0.78
2019-03-09T14:26:56.157Z,0.78
2019-03-09T14:29:24.433Z,0.90
2019-03-09T14:31:52.709Z,0.93
2019-03-09T14:34:20.999Z,0.80
2019-03-09T14:36:49.320Z,0.75
2019-03-09T14:39:17.576Z,0.80
2019-03-09T14:41:45.857Z,0.90
2019-03-09T14:44:14.110Z,0.98
2019-03-09T14:46:42.376Z,1.02
2019-03-09T14:49:10.652Z,1.00
2019-03-09T14:51:38.924Z,1.00
2019-03-09T14:54:07.304Z,1.65
2019-03-09T14:56:35.575Z,1.00
2019-03-09T14:59:03.861Z,0.90
2019-03-09T15:01:32.188Z,1.00
2019-03-09T15:04:00.456Z,0.93
2019-03-09T15:06:28.760Z,0.80
2019-03-09T15:08:57.044Z,0.90
2019-03-09T15:11:25.366Z,0.72
2019-03-09T15:13:55.719Z,0.70
2019-03-09T15:16:23.631Z,0.70
2019-03-09T15:18:51.911Z,0.72
2019-03-09T15:21:20.172Z,0.60
2019-03-09T15:23:48.458Z,0.80
2019-03-09T15:26:16.792Z,0.70
2019-03-09T15:28:45.067Z,2.33
2019-03-09T15:31:13.338Z,0.88
2019-03-09T15:33:41.617Z,0.90
2019-03-09T15:36:09.885Z,0.95
2019-03-09T15:38:38.207Z,0.90
2019-03-09T15:41:06.495Z,0.70
2019-03-09T15:43:34.840Z,0.80
2019-03-09T15:46:03.186Z,0.70
2019-03-09T15:48:31.537Z,0.80
2019-03-09T15:50:59.794Z,0.78
2019-03-09T15:53:28.133Z,0.80
2019-03-09T15:55:56.505Z,0.80
2019-03-09T15:58:24.838Z,0.90
2019-03-09T16:00:53.112Z,1.15
2019-03-09T16:03:21.378Z,0.95
2019-03-09T16:05:49.722Z,0.80
2019-03-09T16:08:17.990Z,1.15
2019-03-09T16:10:46.237Z,1.10
2019-03-09T16:13:14.506Z,1.30
2019-03-09T16:15:42.777Z,1.20
2019-03-09T16:18:11.136Z,1.20
2019-03-09T16:20:39.465Z,1.35
2019-03-09T16:23:07.805Z,0.90
2019-03-09T16:25:36.143Z,1.10
2019-03-09T16:28:04.403Z,2.10
2019-03-09T16:30:32.738Z,1.20
2019-03-09T16:33:01.008Z,0.98
2019-03-09T16:35:29.266Z,1.10
2019-03-09T16:37:57.542Z,1.20
2019-03-09T16:40:25.798Z,1.20
2019-03-09T16:42:54.128Z,1.20
2019-03-09T16:45:22.404Z,0.93
2019-03-09T16:47:50.682Z,1.00
2019-03-09T16:50:19.430Z,1.00
2019-03-09T16:52:47.688Z,0.90
2019-03-09T16:55:15.944Z,0.85
2019-03-09T16:57:44.218Z,0.98
2019-03-09T17:00:20.971Z,1.27
2019-03-09T17:02:49.259Z,1.00
2019-03-09T17:05:19.605Z,0.80
2019-03-09T17:07:47.880Z,0.82
2019-03-09T17:10:19.058Z,0.90
2019-03-09T17:12:46.955Z,1.45
2019-03-09T17:15:21.409Z,1.02
2019-03-09T17:17:49.732Z,0.88
2019-03-09T17:20:18.258Z,1.37
2019-03-09T17:22:46.569Z,0.80
2019-03-09T17:25:15.090Z,0.90
2019-03-09T17:27:43.473Z,0.75
2019-03-09T17:30:18.871Z,0.75
2019-03-09T17:32:47.128Z,0.80
2019-03-09T17:35:15.491Z,0.75
2019-03-09T17:37:43.757Z,0.70
2019-03-09T17:40:16.394Z,0.70
2019-03-09T17:42:44.723Z,0.60
2019-03-09T17:45:18.841Z,0.40
2019-03-09T17:47:47.179Z,0.70
2019-03-09T17:50:15.439Z,0.65
2019-03-09T17:52:43.833Z,0.70
2019-03-09T17:55:12.467Z,0.60
2019-03-09T17:57:40.732Z,0.62
2019-03-09T18:00:14.792Z,0.50
2019-03-09T18:02:43.062Z,0.70
2019-03-09T18:05:11.329Z,0.57
2019-03-09T18:07:39.666Z,0.70
2019-03-09T18:10:17.307Z,0.55
2019-03-09T18:12:45.585Z,0.70
2019-03-09T18:15:13.911Z,0.60
2019-03-09T18:17:42.191Z,0.60
2019-03-09T18:20:11.024Z,0.80
2019-03-09T18:22:39.295Z,0.78
2019-03-09T18:25:07.629Z,0.68
2019-03-09T18:27:35.919Z,0.60
2019-03-09T18:30:05.627Z,0.68
2019-03-09T18:32:33.885Z,0.70
2019-03-09T18:35:02.182Z,0.72
2019-03-09T18:37:30.528Z,0.82
2019-03-09T18:39:58.886Z,0.60
2019-03-09T18:42:27.264Z,0.60
2019-03-09T18:44:55.561Z,0.50
2019-03-09T18:47:23.924Z,0.82
2019-03-09T18:49:52.267Z,0.60
2019-03-09T18:52:20.527Z,0.45
2019-03-09T18:54:48.792Z,0.50
2019-03-09T18:57:17.060Z,0.75
2019-03-09T18:59:45.348Z,0.57
2019-03-09T19:02:13.628Z,0.60
2019-03-09T19:04:41.908Z,0.50
2019-03-09T19:07:10.254Z,0.60
2019-03-09T19:09:38.535Z,2.27
2019-03-09T19:12:06.899Z,0.60
2019-03-09T19:14:35.223Z,0.40
2019-03-09T19:17:03.500Z,0.82
2019-03-09T19:19:31.770Z,0.85
2019-03-09T19:22:00.076Z,0.68
2019-03-09T19:24:28.442Z,0.80
2019-03-09T19:26:56.763Z,0.72
2019-03-09T19:29:25.079Z,0.88
2019-03-09T19:31:53.383Z,0.90
2019-03-09T19:34:23.287Z,0.80
2019-03-09T19:36:51.554Z,0.80
2019-03-09T19:39:19.823Z,0.80
2019-03-09T19:41:48.153Z,0.70
2019-03-09T19:44:16.650Z,0.78
2019-03-09T19:46:46.283Z,0.80
2019-03-09T19:49:14.653Z,0.90
2019-03-09T19:51:42.999Z,1.00
2019-03-09T19:54:11.274Z,1.17
2019-03-09T19:56:39.544Z,1.37
2019-03-09T19:59:07.888Z,1.20
2019-03-09T20:01:45.097Z,1.80
2019-03-09T20:04:13.378Z,1.90
2019-03-09T20:06:41.744Z,1.62
2019-03-09T20:09:11.848Z,2.17
2019-03-09T20:11:40.100Z,2.10
2019-03-09T20:14:08.370Z,1.92
2019-03-09T20:16:36.703Z,1.87
2019-03-09T20:19:07.258Z,2.10
2019-03-09T20:21:36.124Z,1.80
2019-03-09T20:24:04.441Z,1.60
2019-03-09T20:26:32.714Z,1.47
2019-03-09T20:29:02.577Z,1.85
2019-03-09T20:31:30.810Z,1.57
2019-03-09T20:33:59.103Z,1.50
2019-03-09T20:36:27.367Z,1.37
2019-03-09T20:38:58.544Z,1.50
2019-03-09T20:41:26.816Z,1.17
2019-03-09T20:43:56.742Z,1.35
2019-03-09T20:46:26.206Z,1.10
2019-03-09T20:48:54.452Z,1.20
2019-03-09T20:51:26.818Z,1.57
2019-03-09T20:53:56.728Z,1.32
2019-03-09T20:56:26.506Z,1.00
2019-03-09T20:58:54.743Z,1.20
2019-03-09T21:01:24.674Z,1.15
2019-03-09T21:03:52.955Z,1.27
2019-03-09T21:06:21.275Z,1.45
2019-03-09T21:08:49.549Z,1.32
2019-03-09T21:11:17.812Z,1.12
2019-03-09T21:13:46.084Z,1.20
2019-03-09T21:16:14.364Z,1.17
2019-03-09T21:18:42.785Z,1.10
2019-03-09T21:21:14.121Z,1.10
2019-03-09T21:23:42.479Z,1.07
2019-03-09T21:26:10.803Z,0.98
2019-03-09T21:28:40.513Z,0.90
2019-03-09T21:31:08.813Z,0.82
2019-03-09T21:33:41.162Z,0.85
2019-03-09T21:36:10.949Z,1.00
2019-03-09T21:38:39.216Z,0.90
2019-03-09T21:41:07.497Z,0.90
2019-03-09T21:43:35.771Z,0.98
2019-03-09T21:46:04.039Z,0.90
2019-03-09T21:48:32.339Z,0.93
2019-03-09T21:51:00.634Z,0.80
2019-03-09T21:53:30.166Z,0.80
2019-03-09T21:56:00.217Z,0.80
2019-03-09T21:58:28.545Z,0.82
2019-03-09T22:00:56.815Z,0.60
2019-03-09T22:03:25.083Z,0.80
2019-03-09T22:05:53.353Z,0.65
2019-03-09T22:08:21.615Z,0.80
2019-03-09T22:10:49.913Z,0.68
2019-03-09T22:13:18.632Z,0.60
2019-03-09T22:15:48.643Z,0.70
2019-03-09T22:18:16.929Z,0.60
2019-03-09T22:20:45.221Z,0.70
2019-03-09T22:23:17.190Z,0.60
2019-03-09T22:25:45.459Z,0.60
2019-03-09T22:28:13.829Z,0.60
2019-03-09T22:30:42.149Z,0.65
2019-03-09T22:33:10.413Z,0.70
2019-03-09T22:35:38.691Z,0.50
2019-03-09T22:38:09.197Z,0.60
2019-03-09T22:40:36.958Z,0.70
2019-03-09T22:43:05.295Z,0.40
2019-03-09T22:45:33.575Z,0.60
2019-03-09T22:48:03.549Z,0.47
2019-03-09T22:50:31.809Z,0.50
2019-03-09T22:53:02.736Z,0.57
2019-03-09T22:55:32.970Z,0.70
2019-03-09T22:58:02.665Z,0.60
2019-03-09T23:00:30.983Z,0.60
2019-03-09T23:02:59.257Z,0.45
2019-03-09T23:05:27.529Z,0.53
2019-03-09T23:07:55.798Z,0.50
2019-03-09T23:10:27.847Z,0.50
2019-03-09T23:12:57.759Z,0.53
2019-03-09T23:15:26.079Z,0.42
2019-03-09T23:17:54.372Z,0.60
2019-03-09T23:20:25.335Z,0.70
2019-03-09T23:22:53.591Z,0.60
2019-03-09T23:25:27.320Z,0.55
2019-03-09T23:27:55.588Z,0.60
2019-03-09T23:30:23.840Z,0.50
2019-03-09T23:32:52.160Z,0.60
2019-03-09T23:35:21.151Z,0.57
2019-03-09T23:37:49.421Z,0.70
2019-03-09T23:40:18.932Z,0.50
2019-03-09T23:42:47.201Z,0.60
2019-03-09T23:45:18.719Z,0.60
2019-03-09T23:47:48.147Z,0.55
2019-03-09T23:50:17.175Z,0.50
2019-03-09T23:52:45.524Z,0.70
2019-03-09T23:55:21.943Z,0.65
2019-03-09T23:57:43.850Z,0.70
