createdAt,value
2022-09-20T00:00:45.647Z,29.47
2022-09-20T00:03:19.091Z,29.54
2022-09-20T00:05:51.530Z,29.55
2022-09-20T00:08:24.139Z,29.59
2022-09-20T00:11:19.122Z,29.38
2022-09-20T00:13:55.009Z,29.39
2022-09-20T00:16:33.851Z,29.47
2022-09-20T00:19:09.459Z,29.38
2022-09-20T00:21:42.807Z,29.39
2022-09-20T00:24:15.543Z,29.27
2022-09-20T00:26:47.996Z,29.44
2022-09-20T00:29:20.453Z,29.43
2022-09-20T00:31:52.937Z,29.47
2022-09-20T00:34:43.906Z,29.47
2022-09-20T00:37:16.524Z,29.49
2022-09-20T00:39:48.976Z,29.46
2022-09-20T00:42:21.359Z,29.60
2022-09-20T00:45:01.408Z,29.66
2022-09-20T00:48:03.705Z,29.00
2022-09-20T00:50:39.648Z,29.68
2022-09-20T00:53:16.355Z,29.75
2022-09-20T00:55:58.742Z,29.66
2022-09-20T00:58:35.103Z,29.69
2022-09-20T01:01:08.790Z,29.81
2022-09-20T01:03:43.617Z,29.76
2022-09-20T01:06:18.905Z,29.46
2022-09-20T01:08:56.547Z,29.89
2022-09-20T01:11:30.486Z,29.88
2022-09-20T01:14:03.379Z,29.93
2022-09-20T01:16:36.655Z,29.95
2022-09-20T01:19:37.331Z,29.32
2022-09-20T01:22:23.240Z,29.53
2022-09-20T01:25:27.334Z,29.98
2022-09-20T01:28:00.393Z,29.99
2022-09-20T01:30:49.117Z,29.89
2022-09-20T01:33:39.488Z,30.06
2022-09-20T01:36:15.791Z,30.09
2022-09-20T01:38:59.464Z,30.10
2022-09-20T01:41:37.994Z,30.09
2022-09-20T01:44:29.964Z,30.08
2022-09-20T01:47:13.308Z,29.57
2022-09-20T01:50:09.108Z,30.04
2022-09-20T01:53:02.186Z,30.16
2022-09-20T01:56:07.764Z,29.71
2022-09-20T01:59:24.726Z,30.11
2022-09-20T02:02:09.283Z,30.19
2022-09-20T02:05:37.933Z,30.06
2022-09-20T02:08:31.334Z,30.27
2022-09-20T02:11:18.354Z,30.24
2022-09-20T02:14:03.462Z,30.35
2022-09-20T02:17:20.277Z,30.22
2022-09-20T02:20:02.216Z,30.36
2022-09-20T02:22:53.230Z,29.78
2022-09-20T02:25:44.109Z,30.44
2022-09-20T02:28:37.013Z,30.47
2022-09-20T02:31:42.126Z,30.51
2022-09-20T02:34:41.275Z,30.41
2022-09-20T02:37:35.054Z,30.43
2022-09-20T02:40:33.154Z,29.97
2022-09-20T02:43:30.545Z,30.46
2022-09-20T02:46:03.202Z,30.59
2022-09-20T02:49:04.790Z,30.45
2022-09-20T02:51:58.047Z,30.13
2022-09-20T02:54:39.125Z,30.64
2022-09-20T02:58:02.650Z,30.53
2022-09-20T03:00:49.229Z,30.55
2022-09-20T03:03:35.686Z,30.06
2022-09-20T03:06:23.407Z,30.59
2022-09-20T03:09:33.406Z,30.23
2022-09-20T03:12:45.262Z,30.63
2022-09-20T03:15:49.348Z,30.73
2022-09-20T03:18:43.684Z,30.75
2022-09-20T03:22:36.473Z,30.24
2022-09-20T03:25:55.852Z,30.69
2022-09-20T03:29:10.099Z,30.73
2022-09-20T03:32:44.537Z,30.26
2022-09-20T03:36:00.470Z,30.80
2022-09-20T03:39:24.709Z,30.80
2022-09-20T03:42:23.269Z,30.93
2022-09-20T03:45:39.866Z,30.85
2022-09-20T03:48:24.846Z,30.90
2022-09-20T03:51:17.946Z,30.94
2022-09-20T03:53:53.448Z,31.02
2022-09-20T03:56:37.713Z,31.03
2022-09-20T03:59:31.053Z,31.05
2022-09-20T04:02:36.601Z,30.95
2022-09-20T04:05:16.093Z,30.69
2022-09-20T04:07:51.761Z,31.11
2022-09-20T04:10:50.983Z,31.03
2022-09-20T04:13:36.219Z,31.15
2022-09-20T04:16:43.292Z,31.14
2022-09-20T04:19:43.206Z,30.70
2022-09-20T04:22:16.382Z,31.12
2022-09-20T04:25:29.252Z,31.25
2022-09-20T04:28:30.624Z,31.16
2022-09-20T04:31:14.563Z,31.30
2022-09-20T04:33:52.058Z,30.76
2022-09-20T04:37:00.336Z,31.16
2022-09-20T04:40:18.028Z,31.19
2022-09-20T04:43:11.613Z,31.28
2022-09-20T04:46:38.766Z,31.22
2022-09-20T04:49:16.978Z,31.43
2022-09-20T04:52:26.044Z,31.37
2022-09-20T04:55:11.825Z,31.37
2022-09-20T04:58:28.622Z,31.38
2022-09-20T05:01:44.027Z,31.03
2022-09-20T05:04:46.878Z,31.50
2022-09-20T05:07:52.970Z,31.34
2022-09-20T05:10:54.360Z,31.50
2022-09-20T05:14:04.583Z,31.58
2022-09-20T05:17:16.361Z,31.45
2022-09-20T05:20:18.510Z,31.54
2022-09-20T05:23:00.509Z,31.66
2022-09-20T05:26:08.675Z,31.65
2022-09-20T05:29:11.659Z,31.65
2022-09-20T05:32:03.725Z,31.69
2022-09-20T05:34:40.695Z,31.75
2022-09-20T05:37:28.694Z,31.76
2022-09-20T05:40:25.144Z,31.74
2022-09-20T05:43:12.888Z,31.36
2022-09-20T05:46:13.157Z,31.77
2022-09-20T05:49:01.125Z,31.80
2022-09-20T05:51:54.896Z,31.79
2022-09-20T05:54:38.971Z,31.89
2022-09-20T05:57:39.184Z,31.80
2022-09-20T06:00:22.377Z,31.46
2022-09-20T06:03:06.857Z,31.93
2022-09-20T06:06:09.057Z,31.86
2022-09-20T06:08:53.057Z,31.87
2022-09-20T06:11:45.488Z,31.93
2022-09-20T06:14:40.321Z,31.39
2022-09-20T06:17:21.301Z,31.93
2022-09-20T06:20:21.812Z,31.89
2022-09-20T06:23:00.762Z,31.95
2022-09-20T06:25:33.183Z,31.98
2022-09-20T06:28:15.002Z,31.95
2022-09-20T06:30:53.754Z,31.25
2022-09-20T06:33:30.537Z,31.11
2022-09-20T06:36:42.672Z,31.95
2022-09-20T06:40:10.287Z,31.93
2022-09-20T06:42:43.755Z,31.92
2022-09-20T06:45:16.417Z,31.97
2022-09-20T06:47:48.839Z,32.10
2022-09-20T06:50:21.361Z,32.12
2022-09-20T06:52:55.142Z,32.13
2022-09-20T06:55:34.142Z,31.25
2022-09-20T06:58:06.556Z,32.16
2022-09-20T07:00:41.255Z,32.19
2022-09-20T07:03:14.608Z,32.11
2022-09-20T07:05:47.980Z,32.07
2022-09-20T07:08:20.491Z,32.21
2022-09-20T07:10:53.112Z,32.21
2022-09-20T07:13:25.829Z,32.17
2022-09-20T07:16:07.218Z,32.14
2022-09-20T07:18:39.740Z,32.23
2022-09-20T07:21:17.540Z,31.99
2022-09-20T07:23:55.602Z,32.13
2022-09-20T07:26:30.683Z,32.22
2022-09-20T07:29:03.860Z,32.17
2022-09-20T07:31:37.122Z,32.28
2022-09-20T07:34:09.917Z,32.30
2022-09-20T07:36:42.271Z,32.30
2022-09-20T07:39:15.039Z,32.21
2022-09-20T07:41:50.064Z,32.33
2022-09-20T07:44:25.829Z,32.34
2022-09-20T07:47:03.355Z,32.28
2022-09-20T07:49:35.756Z,32.33
2022-09-20T07:52:09.282Z,32.31
2022-09-20T07:54:41.769Z,32.25
2022-09-20T07:57:14.931Z,32.43
2022-09-20T07:59:47.301Z,32.45
2022-09-20T08:02:20.122Z,32.46
2022-09-20T08:04:53.530Z,32.33
2022-09-20T08:07:26.262Z,32.38
2022-09-20T08:09:58.798Z,32.15
2022-09-20T08:15:26.145Z,32.37
2022-09-20T08:17:58.825Z,32.40
2022-09-20T08:20:31.198Z,32.27
2022-09-20T08:23:22.510Z,32.53
2022-09-20T08:25:59.722Z,32.51
2022-09-20T08:28:33.096Z,32.55
2022-09-20T08:31:07.506Z,31.75
2022-09-20T08:33:40.153Z,32.57
2022-09-20T08:36:16.556Z,32.18
2022-09-20T08:41:58.176Z,32.51
2022-09-20T08:44:38.539Z,32.18
2022-09-20T08:47:27.634Z,32.60
2022-09-20T08:50:09.047Z,32.23
2022-09-20T08:52:43.953Z,32.58
2022-09-20T08:55:37.240Z,32.59
2022-09-20T08:58:15.737Z,32.61
2022-09-20T09:00:49.315Z,32.63
2022-09-20T09:03:22.080Z,32.57
2022-09-20T09:05:59.746Z,32.61
2022-09-20T09:08:40.386Z,31.98
2022-09-20T09:11:19.044Z,32.36
2022-09-20T09:14:28.218Z,32.67
2022-09-20T09:17:02.417Z,32.69
2022-09-20T09:19:50.851Z,32.65
2022-09-20T09:22:44.736Z,32.30
2022-09-20T09:25:19.943Z,32.22
2022-09-20T09:28:07.595Z,31.71
2022-09-20T09:30:45.178Z,31.60
2022-09-20T09:33:32.152Z,31.97
2022-09-20T09:36:19.221Z,31.94
2022-09-20T09:38:52.189Z,31.93
2022-09-20T09:41:31.439Z,31.91
2022-09-20T09:44:29.219Z,31.86
2022-09-20T09:47:02.366Z,31.58
2022-09-20T09:49:41.355Z,31.73
2022-09-20T09:52:15.872Z,31.81
2022-09-20T09:55:06.698Z,31.79
2022-09-20T09:57:44.799Z,31.85
2022-09-20T10:00:25.594Z,31.33
2022-09-20T10:03:32.634Z,31.81
2022-09-20T10:06:37.575Z,31.87
2022-09-20T10:09:31.114Z,31.64
2022-09-20T10:12:15.459Z,31.87
2022-09-20T10:15:24.664Z,31.96
2022-09-20T10:18:23.693Z,32.00
2022-09-20T10:21:16.374Z,31.76
2022-09-20T10:24:11.607Z,32.03
2022-09-20T10:27:09.847Z,32.23
2022-09-20T10:30:03.343Z,32.38
2022-09-20T10:33:03.174Z,32.34
2022-09-20T10:36:06.660Z,32.06
2022-09-20T10:39:20.088Z,32.25
2022-09-20T10:42:10.774Z,32.43
2022-09-20T10:44:43.213Z,32.45
2022-09-20T10:47:24.323Z,32.44
2022-09-20T10:50:06.605Z,32.47
2022-09-20T10:52:48.392Z,32.42
2022-09-20T10:55:41.925Z,31.85
2022-09-20T10:58:26.229Z,32.41
2022-09-20T11:01:25.301Z,32.24
2022-09-20T11:04:09.820Z,32.43
2022-09-20T11:06:59.930Z,32.43
2022-09-20T11:09:39.852Z,32.42
2022-09-20T11:12:27.617Z,32.37
2022-09-20T11:15:26.851Z,32.30
2022-09-20T11:18:06.271Z,32.29
2022-09-20T11:20:55.920Z,31.85
2022-09-20T11:23:43.897Z,31.89
2022-09-20T11:26:29.243Z,31.88
2022-09-20T11:29:22.523Z,31.88
2022-09-20T11:32:00.691Z,31.88
2022-09-20T11:34:42.002Z,32.34
2022-09-20T11:37:15.126Z,32.27
2022-09-20T11:39:57.290Z,31.56
2022-09-20T11:42:35.726Z,32.07
2022-09-20T11:45:08.853Z,32.30
2022-09-20T11:47:57.237Z,32.24
2022-09-20T11:50:58.669Z,32.25
2022-09-20T11:53:49.200Z,32.07
2022-09-20T11:56:27.445Z,32.08
2022-09-20T11:59:05.752Z,32.15
2022-09-20T12:01:41.249Z,32.20
2022-09-20T12:04:33.431Z,32.21
2022-09-20T12:07:12.495Z,32.24
2022-09-20T12:09:57.698Z,31.37
2022-09-20T12:12:39.147Z,31.91
2022-09-20T12:15:32.030Z,32.11
2022-09-20T12:18:29.444Z,31.61
2022-09-20T12:21:07.422Z,32.21
2022-09-20T12:23:43.871Z,32.22
2022-09-20T12:26:24.913Z,32.20
2022-09-20T12:29:00.277Z,31.70
2022-09-20T12:31:35.751Z,32.18
2022-09-20T12:34:14.751Z,31.94
2022-09-20T12:36:57.581Z,31.74
2022-09-20T12:39:31.920Z,31.70
2022-09-20T12:42:16.892Z,31.60
2022-09-20T12:44:52.563Z,31.57
2022-09-20T12:47:32.640Z,31.52
2022-09-20T12:50:43.051Z,31.26
2022-09-20T12:53:18.492Z,31.09
2022-09-20T12:56:23.240Z,31.34
2022-09-20T12:58:58.005Z,31.42
2022-09-20T13:01:33.526Z,31.39
2022-09-20T13:04:43.535Z,31.23
2022-09-20T13:07:38.930Z,31.06
2022-09-20T13:10:27.824Z,30.72
2022-09-20T13:13:05.997Z,30.46
2022-09-20T13:15:40.304Z,30.65
2022-09-20T13:18:18.055Z,30.46
2022-09-20T13:20:51.099Z,30.59
2022-09-20T13:23:33.883Z,30.20
2022-09-20T13:26:11.612Z,30.57
2022-09-20T13:28:53.999Z,29.95
2022-09-20T13:31:27.681Z,29.96
2022-09-20T13:34:27.579Z,30.27
2022-09-20T13:37:05.405Z,30.16
2022-09-20T13:39:39.780Z,30.20
2022-09-20T13:42:23.508Z,30.24
2022-09-20T13:44:56.307Z,30.12
2022-09-20T13:47:34.082Z,30.16
2022-09-20T13:50:29.189Z,29.61
2022-09-20T13:53:05.023Z,30.11
2022-09-20T13:55:41.426Z,29.63
2022-09-20T13:58:33.252Z,30.02
2022-09-20T14:01:23.236Z,30.02
2022-09-20T14:04:06.841Z,29.51
2022-09-20T14:06:46.323Z,30.00
2022-09-20T14:09:43.848Z,29.90
2022-09-20T14:12:20.916Z,29.97
2022-09-20T14:14:56.393Z,29.78
2022-09-20T14:17:35.741Z,29.93
2022-09-20T14:20:29.755Z,29.80
2022-09-20T14:26:45.097Z,29.83
2022-09-20T14:30:17.605Z,29.69
2022-09-20T14:33:02.541Z,29.76
2022-09-20T14:36:07.635Z,29.80
2022-09-20T14:39:06.082Z,29.69
2022-09-20T14:42:33.873Z,29.42
2022-09-20T14:48:57.853Z,29.62
2022-09-20T14:51:44.377Z,29.63
2022-09-20T15:00:32.850Z,29.54
2022-09-20T15:04:11.753Z,29.35
2022-09-20T15:10:30.020Z,29.44
2022-09-20T15:13:39.892Z,28.95
2022-09-20T15:17:07.841Z,29.42
2022-09-20T15:20:09.437Z,29.45
2022-09-20T15:22:54.329Z,29.42
2022-09-20T15:29:24.343Z,29.33
2022-09-20T15:35:27.734Z,29.29
2022-09-20T15:41:31.530Z,29.25
2022-09-20T15:44:13.293Z,29.28
2022-09-20T15:47:04.457Z,29.27
2022-09-20T15:49:53.335Z,29.30
2022-09-20T15:55:56.242Z,29.31
2022-09-20T15:58:45.911Z,29.25
2022-09-20T16:01:28.503Z,29.29
2022-09-20T16:04:21.274Z,28.79
2022-09-20T16:07:04.436Z,29.24
2022-09-20T16:09:55.071Z,29.22
2022-09-20T16:12:46.317Z,29.22
2022-09-20T16:15:35.317Z,29.18
2022-09-20T16:18:39.372Z,29.18
2022-09-20T16:21:25.248Z,28.88
2022-09-20T16:24:11.249Z,29.09
2022-09-20T16:27:09.738Z,29.25
2022-09-20T16:30:02.786Z,29.37
2022-09-20T16:32:43.253Z,29.42
2022-09-20T16:35:27.118Z,29.45
2022-09-20T16:38:08.413Z,29.41
2022-09-20T16:40:53.695Z,29.35
2022-09-20T16:43:36.615Z,28.98
2022-09-20T16:46:12.223Z,29.40
2022-09-20T16:48:50.358Z,29.43
2022-09-20T16:51:30.891Z,29.07
2022-09-20T16:54:18.900Z,28.96
2022-09-20T16:57:03.658Z,29.30
2022-09-20T16:59:37.108Z,29.32
2022-09-20T17:02:15.952Z,28.79
2022-09-20T17:04:52.871Z,29.29
2022-09-20T17:07:34.408Z,29.30
2022-09-20T17:10:18.696Z,29.32
2022-09-20T17:13:00.284Z,29.28
2022-09-20T17:15:37.214Z,29.29
2022-09-20T17:18:15.474Z,29.32
2022-09-20T17:20:54.622Z,29.27
2022-09-20T17:23:28.358Z,29.31
2022-09-20T17:26:07.824Z,29.17
2022-09-20T17:28:53.088Z,29.20
2022-09-20T17:31:33.964Z,29.13
2022-09-20T17:34:09.337Z,28.77
2022-09-20T17:36:44.984Z,29.24
2022-09-20T17:39:18.491Z,29.18
2022-09-20T17:41:52.359Z,29.22
2022-09-20T17:44:25.557Z,29.08
2022-09-20T17:46:58.303Z,29.15
2022-09-20T17:49:31.674Z,29.15
2022-09-20T17:52:04.318Z,29.04
2022-09-20T17:54:36.780Z,29.12
2022-09-20T17:57:09.307Z,28.88
2022-09-20T17:59:41.692Z,29.05
2022-09-20T18:02:14.116Z,29.08
2022-09-20T18:04:46.859Z,29.07
2022-09-20T18:07:19.298Z,29.04
2022-09-20T18:09:52.153Z,28.98
2022-09-20T18:12:24.643Z,28.91
2022-09-20T18:14:58.464Z,29.00
2022-09-20T18:17:30.896Z,29.00
2022-09-20T18:20:04.316Z,28.96
2022-09-20T18:22:36.986Z,28.88
2022-09-20T18:25:09.681Z,28.93
2022-09-20T18:27:42.609Z,28.91
2022-09-20T18:30:15.352Z,28.89
2022-09-20T18:32:52.439Z,28.88
2022-09-20T18:35:24.845Z,28.87
2022-09-20T18:37:57.217Z,28.87
2022-09-20T18:40:31.265Z,28.84
2022-09-20T18:43:04.769Z,28.80
2022-09-20T18:45:37.399Z,28.84
2022-09-20T18:48:10.372Z,28.74
2022-09-20T18:50:42.787Z,28.80
2022-09-20T18:53:15.252Z,28.74
2022-09-20T18:55:48.074Z,28.75
2022-09-20T18:58:25.101Z,28.23
2022-09-20T19:01:15.628Z,28.19
2022-09-20T19:04:12.839Z,28.64
2022-09-20T19:07:00.392Z,28.16
2022-09-20T19:09:47.814Z,28.15
2022-09-20T19:12:36.253Z,28.68
2022-09-20T19:15:17.124Z,28.65
2022-09-20T19:18:26.358Z,28.55
2022-09-20T19:21:19.979Z,28.51
2022-09-20T19:24:18.083Z,28.64
2022-09-20T19:26:51.226Z,28.62
2022-09-20T19:29:27.242Z,28.61
2022-09-20T19:32:02.379Z,28.02
2022-09-20T19:34:35.483Z,28.57
2022-09-20T19:37:29.353Z,28.45
2022-09-20T19:40:22.675Z,28.57
2022-09-20T19:43:25.245Z,28.25
2022-09-20T19:46:28.426Z,28.11
2022-09-20T19:49:17.239Z,28.46
2022-09-20T19:51:49.902Z,28.49
2022-09-20T19:54:22.808Z,28.46
2022-09-20T19:57:00.836Z,28.01
2022-09-20T19:59:34.147Z,28.44
2022-09-20T20:02:07.156Z,28.44
2022-09-20T20:04:40.510Z,28.47
2022-09-20T20:07:18.333Z,28.47
2022-09-20T20:09:56.417Z,28.47
2022-09-20T20:12:34.863Z,28.46
2022-09-20T20:15:47.528Z,28.33
2022-09-20T20:18:35.851Z,27.85
2022-09-20T20:21:26.192Z,27.95
2022-09-20T20:24:21.528Z,28.33
2022-09-20T20:26:53.987Z,28.37
2022-09-20T20:29:26.424Z,28.30
2022-09-20T20:31:58.897Z,28.34
2022-09-20T20:34:31.725Z,28.34
2022-09-20T20:37:04.412Z,28.35
2022-09-20T20:39:37.115Z,28.34
2022-09-20T20:42:14.261Z,28.34
2022-09-20T20:44:46.994Z,28.32
2022-09-20T20:47:19.367Z,28.31
2022-09-20T20:49:54.964Z,28.22
2022-09-20T20:52:27.573Z,28.28
2022-09-20T20:55:01.675Z,28.28
2022-09-20T20:57:35.248Z,28.26
2022-09-20T21:00:08.759Z,28.25
2022-09-20T21:02:41.150Z,28.22
2022-09-20T21:05:16.945Z,28.22
2022-09-20T21:07:53.892Z,27.36
2022-09-20T21:10:26.403Z,28.22
2022-09-20T21:12:59.079Z,28.21
2022-09-20T21:15:31.601Z,28.24
2022-09-20T21:18:04.189Z,28.16
2022-09-20T21:20:37.324Z,28.19
2022-09-20T21:23:10.695Z,28.19
2022-09-20T21:25:43.575Z,28.13
2022-09-20T21:28:16.177Z,28.17
2022-09-20T21:30:48.624Z,28.19
2022-09-20T21:33:21.092Z,28.17
2022-09-20T21:35:54.067Z,28.16
2022-09-20T21:38:26.414Z,28.16
2022-09-20T21:41:10.272Z,28.01
2022-09-20T21:43:48.005Z,28.12
2022-09-20T21:46:23.033Z,27.60
2022-09-20T21:48:55.851Z,28.15
2022-09-20T21:51:32.694Z,28.17
2022-09-20T21:54:07.729Z,28.16
2022-09-20T21:56:42.770Z,27.78
2022-09-20T21:59:15.345Z,27.74
2022-09-20T22:01:48.019Z,28.12
2022-09-20T22:04:20.510Z,28.09
2022-09-20T22:06:54.285Z,28.09
2022-09-20T22:09:26.680Z,28.08
2022-09-20T22:11:59.253Z,27.98
2022-09-20T22:14:31.708Z,28.03
2022-09-20T22:17:04.104Z,27.76
2022-09-20T22:19:37.002Z,27.56
2022-09-20T22:22:10.460Z,27.85
2022-09-20T22:24:42.978Z,27.99
2022-09-20T22:27:15.351Z,27.96
2022-09-20T22:29:47.758Z,27.92
2022-09-20T22:32:20.154Z,27.92
2022-09-20T22:34:52.693Z,27.81
2022-09-20T22:37:25.122Z,27.87
2022-09-20T22:39:57.738Z,27.95
2022-09-20T22:42:30.267Z,27.92
2022-09-20T22:45:02.654Z,27.93
2022-09-20T22:47:35.422Z,27.94
2022-09-20T22:50:08.790Z,27.90
2022-09-20T22:52:41.329Z,27.91
2022-09-20T22:55:14.053Z,27.91
2022-09-20T22:57:46.538Z,27.88
2022-09-20T23:00:19.453Z,27.92
2022-09-20T23:02:52.391Z,27.95
2022-09-20T23:05:25.141Z,28.01
2022-09-20T23:07:57.788Z,28.00
2022-09-20T23:10:30.478Z,28.10
2022-09-20T23:13:03.989Z,28.19
2022-09-20T23:15:36.812Z,28.18
2022-09-20T23:18:09.255Z,28.30
2022-09-20T23:20:41.669Z,28.34
2022-09-20T23:23:14.120Z,28.41
2022-09-20T23:25:46.559Z,28.44
2022-09-20T23:28:22.227Z,28.50
2022-09-20T23:30:54.988Z,28.56
2022-09-20T23:33:27.412Z,28.49
2022-09-20T23:35:59.936Z,28.64
2022-09-20T23:38:32.267Z,28.65
2022-09-20T23:41:10.111Z,28.73
2022-09-20T23:43:43.794Z,28.76
2022-09-20T23:46:18.715Z,28.82
2022-09-20T23:48:54.501Z,28.83
2022-09-20T23:51:28.007Z,28.52
2022-09-20T23:54:00.865Z,29.00
2022-09-20T23:56:34.483Z,29.06
2022-09-20T23:59:06.902Z,29.00
