createdAt,value
2019-05-01T00:02:47.292Z,11.70
2019-05-01T00:12:49.410Z,11.60
2019-05-01T00:22:51.424Z,11.60
2019-05-01T00:32:53.558Z,11.50
2019-05-01T00:42:55.555Z,11.40
2019-05-01T00:52:57.567Z,11.30
2019-05-01T01:02:59.656Z,11.10
2019-05-01T01:13:01.848Z,11.00
2019-05-01T01:23:04.098Z,10.90
2019-05-01T01:33:06.117Z,10.90
2019-05-01T01:43:08.591Z,10.70
2019-05-01T01:53:14.513Z,10.60
2019-05-01T02:03:16.528Z,10.50
2019-05-01T02:13:18.432Z,10.50
2019-05-01T02:23:22.338Z,10.30
2019-05-01T02:33:24.220Z,10.30
2019-05-01T02:43:29.772Z,10.30
2019-05-01T02:53:34.929Z,10.20
2019-05-01T03:03:37.102Z,10.20
2019-05-01T03:13:42.286Z,10.10
2019-05-01T03:23:44.302Z,10.00
2019-05-01T03:33:47.081Z,10.00
2019-05-01T03:43:49.567Z,10.00
2019-05-01T03:53:52.468Z,10.00
2019-05-01T04:03:54.062Z,10.00
2019-05-01T04:13:56.928Z,10.10
2019-05-01T04:23:59.429Z,10.20
2019-05-01T04:34:01.426Z,10.30
2019-05-01T04:44:03.561Z,10.40
2019-05-01T04:54:06.479Z,10.40
2019-05-01T05:04:08.408Z,10.40
2019-05-01T05:14:10.407Z,10.40
2019-05-01T05:24:12.532Z,10.30
2019-05-01T05:34:18.347Z,10.30
2019-05-01T05:44:20.991Z,10.50
2019-05-01T05:54:25.907Z,10.70
2019-05-01T06:04:30.123Z,10.80
2019-05-01T06:14:33.684Z,10.90
2019-05-01T06:24:40.684Z,11.00
2019-05-01T06:34:40.124Z,10.90
2019-05-01T06:44:44.265Z,10.80
2019-05-01T06:54:47.733Z,11.00
2019-05-01T07:04:50.427Z,11.20
2019-05-01T07:14:52.370Z,11.40
2019-05-01T07:24:54.671Z,11.30
2019-05-01T07:34:56.794Z,11.20
2019-05-01T07:45:03.830Z,11.30
2019-05-01T07:55:13.107Z,11.60
2019-05-01T08:05:12.911Z,11.60
2019-05-01T08:15:14.920Z,11.70
2019-05-01T08:25:16.975Z,11.90
2019-05-01T08:35:18.916Z,11.90
2019-05-01T08:45:20.908Z,12.00
2019-05-01T08:55:22.847Z,11.90
2019-05-01T09:05:28.731Z,12.00
2019-05-01T09:15:28.695Z,12.10
2019-05-01T09:25:34.853Z,12.30
2019-05-01T09:35:34.520Z,12.40
2019-05-01T09:45:36.703Z,12.50
2019-05-01T09:55:38.637Z,12.50
2019-05-01T10:05:43.009Z,12.80
2019-05-01T10:15:44.457Z,13.30
2019-05-01T10:25:48.030Z,13.40
2019-05-01T10:35:50.208Z,13.50
2019-05-01T10:45:52.191Z,13.80
2019-05-01T10:55:54.139Z,13.90
2019-05-01T11:05:56.486Z,14.10
2019-05-01T11:15:58.469Z,14.60
2019-05-01T11:26:00.516Z,15.00
2019-05-01T11:36:09.191Z,15.00
2019-05-01T11:46:06.468Z,15.40
2019-05-01T11:56:08.396Z,15.30
2019-05-01T12:06:22.306Z,15.80
2019-05-01T12:16:14.244Z,15.90
2019-05-01T12:26:16.191Z,15.60
2019-05-01T12:36:18.311Z,15.70
2019-05-01T12:46:20.287Z,15.80
2019-05-01T12:56:23.380Z,15.80
2019-05-01T13:06:25.463Z,15.90
2019-05-01T13:16:27.416Z,16.20
2019-05-01T13:26:29.402Z,17.40
2019-05-01T13:36:32.436Z,17.60
2019-05-01T13:46:34.616Z,17.80
2019-05-01T13:56:36.593Z,19.40
2019-05-01T14:06:38.598Z,19.60
2019-05-01T14:16:40.531Z,29.60
2019-05-01T14:26:42.544Z,30.80
2019-05-01T14:36:44.578Z,36.30
2019-05-01T14:46:48.156Z,34.60
2019-05-01T14:56:50.044Z,39.50
2019-05-01T15:06:52.019Z,45.60
2019-05-01T15:16:53.981Z,43.60
2019-05-01T15:26:55.970Z,33.70
2019-05-01T15:36:58.032Z,26.90
2019-05-01T15:47:00.007Z,23.70
2019-05-01T15:57:01.487Z,21.90
2019-05-01T16:07:03.481Z,21.10
2019-05-01T16:17:05.455Z,20.50
2019-05-01T16:27:07.620Z,20.20
2019-05-01T16:37:09.624Z,19.90
2019-05-01T16:47:11.643Z,19.60
2019-05-01T16:57:13.780Z,19.30
2019-05-01T17:07:15.844Z,19.00
2019-05-01T17:17:17.991Z,18.60
2019-05-01T17:27:20.051Z,18.20
2019-05-01T17:37:22.036Z,17.90
2019-05-01T17:47:26.733Z,17.60
2019-05-01T17:57:28.132Z,16.90
2019-05-01T18:07:33.354Z,16.30
2019-05-01T18:17:33.944Z,16.10
2019-05-01T18:27:36.120Z,16.00
2019-05-01T18:37:38.212Z,15.80
2019-05-01T18:47:40.556Z,15.50
2019-05-01T18:57:42.636Z,15.20
2019-05-01T19:07:44.780Z,14.90
2019-05-01T19:17:47.022Z,14.70
2019-05-01T19:27:49.080Z,14.40
2019-05-01T19:37:52.810Z,14.20
2019-05-01T19:47:55.039Z,13.90
2019-05-01T19:57:57.468Z,13.80
2019-05-01T20:07:59.500Z,13.70
2019-05-01T20:18:01.666Z,13.50
2019-05-01T20:28:03.738Z,13.50
2019-05-01T20:38:05.720Z,13.40
2019-05-01T20:48:07.655Z,13.20
2019-05-01T20:58:09.736Z,13.20
2019-05-01T21:08:11.688Z,13.20
2019-05-01T21:18:13.760Z,13.10
2019-05-01T21:28:15.831Z,13.00
2019-05-01T21:38:17.848Z,13.00
2019-05-01T21:48:19.965Z,12.90
2019-05-01T21:58:28.219Z,12.80
2019-05-01T22:08:26.247Z,12.70
2019-05-01T22:18:28.475Z,12.50
2019-05-01T22:28:30.859Z,12.40
2019-05-01T22:38:33.056Z,12.30
2019-05-01T22:48:35.372Z,12.10
2019-05-01T22:58:37.415Z,12.00
2019-05-01T23:08:39.460Z,11.90
2019-05-01T23:18:41.443Z,11.80
2019-05-01T23:28:43.489Z,11.80
2019-05-01T23:38:45.519Z,11.70
2019-05-01T23:48:47.536Z,11.60
2019-05-01T23:58:49.431Z,11.50
