createdAt,value
2018-11-22T20:22:31.155Z,0.30
2018-11-22T20:25:00.451Z,0.30
2018-11-22T20:27:29.716Z,0.30
2018-11-22T20:29:59.019Z,0.30
2018-11-22T20:32:28.363Z,0.30
2018-11-22T20:34:57.632Z,0.30
2018-11-22T20:37:27.079Z,0.30
2018-11-22T20:39:56.331Z,0.20
2018-11-22T20:42:25.627Z,0.20
2018-11-22T20:44:54.799Z,0.20
2018-11-22T20:47:24.030Z,0.20
2018-11-22T20:49:53.419Z,0.20
2018-11-22T20:52:22.667Z,0.20
2018-11-22T20:54:51.923Z,0.20
2018-11-22T20:57:21.125Z,0.10
2018-11-22T20:59:50.609Z,0.10
2018-11-22T21:02:20.039Z,0.10
2018-11-22T21:04:49.226Z,0.10
2018-11-22T21:07:18.589Z,0.00
2018-11-22T21:09:47.728Z,0.00
2018-11-22T21:12:16.928Z,0.00
2018-11-22T21:14:46.272Z,0.00
2018-11-22T21:17:15.411Z,0.00
2018-11-22T21:19:44.736Z,-0.10
2018-11-22T21:22:14.866Z,-0.10
2018-11-22T21:24:44.762Z,-0.10
2018-11-22T21:27:14.811Z,-0.10
2018-11-22T21:29:44.740Z,-0.10
2018-11-22T21:32:14.617Z,-0.10
2018-11-22T21:34:44.659Z,-0.10
2018-11-22T21:37:14.644Z,-0.10
2018-11-22T21:39:44.691Z,0.00
2018-11-22T21:42:14.984Z,-0.10
2018-11-22T21:44:44.998Z,-0.10
2018-11-22T21:47:14.846Z,-0.10
2018-11-22T21:49:44.823Z,-0.10
2018-11-22T21:52:14.593Z,-0.10
2018-11-22T21:54:44.544Z,-0.20
2018-11-22T21:57:14.316Z,-0.20
2018-11-22T21:59:44.271Z,-0.20
2018-11-22T22:02:14.142Z,-0.20
2018-11-22T22:04:43.674Z,-0.20
2018-11-22T22:07:13.650Z,-0.20
2018-11-22T22:09:43.420Z,-0.30
2018-11-22T22:12:13.498Z,-0.20
2018-11-22T22:14:43.258Z,-0.30
2018-11-22T22:17:13.376Z,-0.30
2018-11-22T22:19:43.432Z,-0.30
2018-11-22T22:22:13.435Z,-0.30
2018-11-22T22:24:43.227Z,-0.20
2018-11-22T22:27:13.447Z,-0.30
2018-11-22T22:29:43.412Z,-0.30
2018-11-22T22:32:13.312Z,-0.30
2018-11-22T22:34:43.239Z,-0.30
2018-11-22T22:37:12.999Z,-0.30
2018-11-22T22:39:43.127Z,-0.40
2018-11-22T22:42:13.035Z,-0.40
2018-11-22T22:44:42.886Z,-0.50
2018-11-22T22:47:12.715Z,-0.50
2018-11-22T22:49:42.566Z,-0.50
2018-11-22T22:52:12.463Z,-0.40
2018-11-22T22:54:42.307Z,-0.50
2018-11-22T22:57:12.322Z,-0.40
2018-11-22T22:59:42.332Z,-0.50
2018-11-22T23:02:12.183Z,-0.50
2018-11-22T23:04:42.155Z,-0.60
2018-11-22T23:07:12.015Z,-0.50
2018-11-22T23:09:41.995Z,-0.50
2018-11-22T23:12:12.320Z,-0.50
2018-11-22T23:14:42.270Z,-0.50
2018-11-22T23:17:12.203Z,-0.50
2018-11-22T23:19:42.010Z,-0.50
2018-11-22T23:22:11.969Z,-0.50
2018-11-22T23:24:41.843Z,-0.60
2018-11-22T23:27:11.795Z,-0.50
2018-11-22T23:29:41.547Z,-0.50
2018-11-22T23:32:11.740Z,-0.50
2018-11-22T23:34:42.200Z,-0.50
2018-11-22T23:37:12.306Z,-0.50
2018-11-22T23:39:42.217Z,-0.40
2018-11-22T23:42:12.065Z,-0.40
2018-11-22T23:44:42.014Z,-0.40
2018-11-22T23:47:11.794Z,-0.60
2018-11-22T23:49:41.653Z,-0.70
2018-11-22T23:52:11.760Z,-0.70
2018-11-22T23:54:41.787Z,-0.60
2018-11-22T23:57:12.335Z,-0.60
2018-11-22T23:59:42.296Z,-0.60
