createdAt,value
2023-07-27T00:03:10.607Z,44.17
2023-07-27T00:13:12.051Z,44.40
2023-07-27T00:23:13.545Z,44.53
2023-07-27T00:33:15.208Z,44.61
2023-07-27T00:43:16.540Z,44.61
2023-07-27T00:53:17.857Z,44.79
2023-07-27T01:03:19.348Z,45.07
2023-07-27T01:13:20.738Z,45.03
2023-07-27T01:23:22.052Z,45.29
2023-07-27T01:33:23.310Z,45.51
2023-07-27T01:43:24.653Z,45.64
2023-07-27T01:53:25.942Z,45.91
2023-07-27T02:03:27.244Z,46.32
2023-07-27T02:13:28.524Z,45.92
2023-07-27T02:23:29.789Z,46.29
2023-07-27T02:33:31.089Z,46.69
2023-07-27T02:43:32.454Z,46.67
2023-07-27T02:53:33.736Z,47.29
2023-07-27T03:03:35.059Z,47.76
2023-07-27T03:13:36.427Z,47.23
2023-07-27T03:23:37.732Z,47.72
2023-07-27T03:33:39.159Z,47.83
2023-07-27T03:43:40.575Z,48.40
2023-07-27T03:53:41.899Z,48.81
2023-07-27T04:03:44.400Z,48.60
2023-07-27T04:13:45.750Z,48.48
2023-07-27T04:23:47.059Z,48.64
2023-07-27T04:33:48.383Z,49.07
2023-07-27T04:43:49.782Z,49.31
2023-07-27T04:53:51.207Z,49.19
2023-07-27T05:03:52.582Z,49.82
2023-07-27T05:13:53.963Z,50.30
2023-07-27T05:23:55.313Z,50.48
2023-07-27T05:34:06.316Z,51.22
2023-07-27T05:44:14.367Z,51.41
2023-07-27T05:54:22.321Z,51.42
2023-07-27T06:04:30.418Z,51.92
2023-07-27T06:14:39.496Z,51.67
2023-07-27T06:24:47.349Z,51.28
2023-07-27T06:34:55.305Z,51.68
2023-07-27T06:45:04.286Z,51.78
2023-07-27T06:55:12.370Z,52.24
2023-07-27T07:15:42.451Z,53.18
2023-07-27T07:25:44.135Z,53.65
2023-07-27T07:35:45.827Z,52.70
2023-07-27T07:45:53.387Z,54.46
2023-07-27T07:56:01.358Z,54.45
2023-07-27T08:16:31.931Z,55.57
2023-07-27T08:26:33.710Z,55.11
2023-07-27T08:36:37.048Z,56.95
2023-07-27T08:46:42.374Z,57.02
2023-07-27T08:56:50.323Z,57.67
2023-07-27T09:17:22.647Z,57.12
2023-07-27T09:38:00.601Z,58.70
2023-07-27T09:48:06.521Z,58.71
2023-07-27T09:58:10.265Z,59.16
2023-07-27T10:08:11.645Z,58.93
2023-07-27T10:28:40.404Z,59.49
2023-07-27T10:38:48.090Z,59.46
2023-07-27T10:48:55.053Z,59.92
2023-07-27T10:58:57.422Z,58.74
2023-07-27T11:40:25.320Z,59.75
2023-07-27T11:50:26.596Z,60.36
2023-07-27T12:00:27.893Z,60.77
2023-07-27T12:10:35.365Z,60.11
2023-07-27T12:41:01.335Z,62.01
2023-07-27T13:01:31.713Z,62.00
2023-07-27T13:11:33.493Z,61.99
2023-07-27T14:03:19.437Z,63.40
2023-07-27T14:13:22.442Z,61.84
2023-07-27T14:23:30.773Z,62.89
2023-07-27T14:44:01.397Z,63.44
2023-07-27T14:54:03.161Z,62.05
2023-07-27T15:14:13.488Z,63.24
2023-07-27T15:24:21.471Z,62.80
2023-07-27T15:34:29.449Z,61.37
2023-07-27T15:44:37.418Z,62.77
2023-07-27T16:15:36.660Z,62.95
2023-07-27T16:25:37.988Z,63.00
2023-07-27T16:35:39.309Z,63.09
2023-07-27T16:45:41.493Z,63.20
2023-07-27T17:06:15.340Z,62.63
2023-07-27T17:16:26.268Z,62.66
2023-07-27T17:26:28.019Z,62.42
2023-07-27T17:36:29.338Z,62.18
2023-07-27T17:46:30.709Z,62.15
2023-07-27T17:56:31.998Z,62.92
2023-07-27T18:06:33.267Z,62.54
2023-07-27T18:16:41.514Z,61.82
2023-07-27T18:26:59.595Z,63.12
2023-07-27T18:37:00.907Z,62.90
2023-07-27T18:47:02.202Z,61.62
2023-07-27T18:57:03.484Z,62.70
2023-07-27T19:07:04.799Z,62.28
2023-07-27T19:17:06.081Z,62.44
2023-07-27T19:27:07.374Z,62.23
2023-07-27T19:37:08.705Z,61.56
2023-07-27T19:47:10.027Z,62.16
2023-07-27T19:57:11.352Z,62.05
2023-07-27T20:07:12.618Z,61.06
2023-07-27T20:17:13.956Z,61.76
2023-07-27T20:27:15.294Z,61.52
2023-07-27T20:37:16.590Z,62.29
2023-07-27T20:47:17.916Z,62.89
2023-07-27T20:57:19.278Z,62.31
2023-07-27T21:07:20.581Z,62.58
2023-07-27T21:17:21.933Z,62.93
2023-07-27T21:27:23.266Z,62.13
2023-07-27T21:37:24.597Z,62.03
2023-07-27T21:47:25.927Z,63.03
2023-07-27T21:57:27.232Z,63.18
2023-07-27T22:07:28.581Z,62.80
2023-07-27T22:17:29.893Z,62.62
2023-07-27T22:27:31.257Z,62.99
2023-07-27T22:37:32.542Z,63.11
2023-07-27T22:47:33.860Z,63.28
2023-07-27T22:57:35.337Z,63.52
2023-07-27T23:07:36.615Z,63.50
2023-07-27T23:17:38.700Z,62.64
2023-07-27T23:27:40.000Z,62.71
2023-07-27T23:37:41.281Z,63.20
2023-07-27T23:47:42.615Z,63.73
2023-07-27T23:57:44.024Z,63.62
