createdAt,value
2018-11-04T00:01:37.524Z,8.60
2018-11-04T00:04:06.081Z,8.60
2018-11-04T00:06:34.529Z,8.60
2018-11-04T00:09:03.060Z,8.60
2018-11-04T00:11:31.525Z,8.60
2018-11-04T00:13:59.920Z,8.60
2018-11-04T00:16:28.358Z,8.70
2018-11-04T00:18:56.779Z,8.60
2018-11-04T00:21:25.277Z,8.60
2018-11-04T00:23:53.721Z,8.60
2018-11-04T00:26:22.361Z,8.60
2018-11-04T00:28:50.792Z,8.60
2018-11-04T00:31:19.277Z,8.60
2018-11-04T00:33:47.734Z,8.70
2018-11-04T00:36:16.202Z,8.60
2018-11-04T00:38:44.627Z,8.60
2018-11-04T00:41:13.086Z,8.70
2018-11-04T00:43:41.525Z,8.70
2018-11-04T00:46:09.976Z,8.70
2018-11-04T00:48:38.431Z,8.70
2018-11-04T00:51:06.930Z,8.70
2018-11-04T00:53:35.354Z,8.70
2018-11-04T00:56:03.830Z,8.80
2018-11-04T00:58:32.256Z,8.80
2018-11-04T01:01:00.729Z,8.80
2018-11-04T01:03:29.166Z,8.80
2018-11-04T01:05:57.648Z,8.80
2018-11-04T01:08:26.073Z,8.70
2018-11-04T01:10:54.526Z,8.70
2018-11-04T01:13:22.939Z,8.70
2018-11-04T01:15:51.383Z,8.70
2018-11-04T01:18:19.882Z,8.80
2018-11-04T01:20:48.321Z,8.70
2018-11-04T01:23:16.745Z,8.70
2018-11-04T01:25:45.224Z,8.80
2018-11-04T01:28:13.649Z,8.80
2018-11-04T01:30:42.079Z,8.80
2018-11-04T01:33:10.542Z,8.80
2018-11-04T01:35:38.961Z,8.80
2018-11-04T01:38:07.411Z,8.80
2018-11-04T01:40:35.833Z,8.80
2018-11-04T01:43:04.505Z,8.80
2018-11-04T01:45:32.933Z,8.80
2018-11-04T01:48:01.442Z,8.70
2018-11-04T01:50:29.872Z,8.70
2018-11-04T01:52:58.306Z,8.80
2018-11-04T01:55:26.746Z,8.80
2018-11-04T01:57:55.221Z,8.80
2018-11-04T02:00:23.642Z,8.80
2018-11-04T02:02:52.106Z,8.80
2018-11-04T02:05:20.532Z,8.80
2018-11-04T02:07:48.989Z,8.80
2018-11-04T02:10:17.449Z,8.90
2018-11-04T02:12:45.913Z,8.90
2018-11-04T02:15:14.333Z,8.90
2018-11-04T02:17:42.776Z,8.90
2018-11-04T02:20:12.355Z,8.90
2018-11-04T02:22:41.157Z,8.90
2018-11-04T02:25:10.851Z,8.90
2018-11-04T02:27:39.397Z,8.80
2018-11-04T02:30:08.649Z,8.80
2018-11-04T02:32:37.141Z,8.80
2018-11-04T02:35:05.790Z,8.80
2018-11-04T02:37:34.221Z,8.80
2018-11-04T02:40:02.640Z,8.80
2018-11-04T02:42:31.085Z,8.80
2018-11-04T02:44:59.518Z,8.80
2018-11-04T02:47:27.961Z,8.80
2018-11-04T02:49:56.432Z,8.80
2018-11-04T02:52:24.894Z,8.80
2018-11-04T02:54:53.335Z,8.80
2018-11-04T02:57:21.794Z,8.70
2018-11-04T02:59:50.281Z,8.70
2018-11-04T03:02:18.706Z,8.80
2018-11-04T03:04:47.158Z,8.80
2018-11-04T03:07:15.610Z,8.80
2018-11-04T03:09:44.062Z,8.80
2018-11-04T03:12:12.495Z,8.80
2018-11-04T03:14:40.947Z,8.70
2018-11-04T03:17:09.410Z,8.70
2018-11-04T03:19:37.863Z,8.80
2018-11-04T03:22:06.662Z,8.80
2018-11-04T03:24:35.197Z,8.80
2018-11-04T03:27:03.590Z,8.80
2018-11-04T03:29:32.101Z,8.80
2018-11-04T03:32:00.511Z,8.90
2018-11-04T03:34:29.020Z,8.90
2018-11-04T03:36:57.437Z,8.90
2018-11-04T03:39:25.898Z,8.80
2018-11-04T03:41:54.332Z,8.80
2018-11-04T03:44:22.805Z,8.90
2018-11-04T03:46:51.274Z,8.90
2018-11-04T03:49:19.785Z,8.80
2018-11-04T03:51:48.217Z,8.80
2018-11-04T03:54:16.674Z,8.90
2018-11-04T03:56:45.114Z,8.90
2018-11-04T03:59:13.576Z,8.90
2018-11-04T04:01:42.012Z,8.80
2018-11-04T04:04:10.461Z,8.90
2018-11-04T04:06:38.973Z,8.90
2018-11-04T04:09:08.530Z,8.90
2018-11-04T04:11:37.012Z,8.80
2018-11-04T04:14:05.647Z,8.80
2018-11-04T04:16:34.086Z,8.80
2018-11-04T04:19:02.538Z,8.80
2018-11-04T04:21:30.966Z,8.80
2018-11-04T04:23:59.417Z,8.80
2018-11-04T04:26:27.853Z,8.80
2018-11-04T04:28:56.344Z,8.80
2018-11-04T04:31:24.785Z,8.90
2018-11-04T04:33:53.330Z,8.90
2018-11-04T04:36:21.883Z,8.90
2018-11-04T04:38:50.304Z,8.90
2018-11-04T04:41:18.797Z,8.80
2018-11-04T04:43:47.222Z,8.80
2018-11-04T04:46:15.688Z,8.80
2018-11-04T04:48:44.115Z,8.90
2018-11-04T04:51:12.612Z,8.90
2018-11-04T04:53:41.071Z,8.90
2018-11-04T04:56:09.546Z,8.90
2018-11-04T04:58:37.961Z,8.90
2018-11-04T05:01:06.643Z,8.90
2018-11-04T05:03:35.079Z,8.90
2018-11-04T05:06:03.562Z,8.90
2018-11-04T05:08:32.002Z,8.90
2018-11-04T05:11:01.058Z,8.90
2018-11-04T05:13:30.161Z,8.90
2018-11-04T05:15:58.618Z,8.80
2018-11-04T05:18:27.040Z,8.80
2018-11-04T05:20:55.486Z,8.90
2018-11-04T05:23:24.161Z,8.90
2018-11-04T05:25:52.830Z,8.80
2018-11-04T05:28:21.249Z,8.90
2018-11-04T05:30:49.730Z,8.90
2018-11-04T05:33:18.217Z,8.90
2018-11-04T05:35:46.677Z,8.90
2018-11-04T05:38:15.150Z,8.90
2018-11-04T05:40:43.585Z,8.90
2018-11-04T05:43:12.001Z,8.90
2018-11-04T05:45:40.449Z,8.90
2018-11-04T05:48:08.872Z,9.00
2018-11-04T05:50:37.328Z,9.00
2018-11-04T05:53:05.773Z,9.00
2018-11-04T05:55:34.217Z,8.90
2018-11-04T05:58:03.529Z,8.90
2018-11-04T06:00:31.950Z,8.90
2018-11-04T06:03:00.386Z,8.90
2018-11-04T06:05:28.821Z,8.90
2018-11-04T06:07:57.310Z,8.90
2018-11-04T06:10:25.757Z,8.90
2018-11-04T06:12:54.177Z,8.90
2018-11-04T06:15:22.625Z,8.90
2018-11-04T06:17:51.110Z,8.90
2018-11-04T06:20:19.544Z,8.90
2018-11-04T06:22:48.218Z,8.90
2018-11-04T06:25:16.663Z,8.90
2018-11-04T06:27:45.138Z,8.90
2018-11-04T06:30:13.806Z,8.80
2018-11-04T06:32:43.122Z,8.80
2018-11-04T06:35:11.557Z,8.80
2018-11-04T06:37:40.025Z,8.80
2018-11-04T06:40:09.341Z,8.90
2018-11-04T06:42:37.868Z,8.90
2018-11-04T06:45:07.093Z,8.90
2018-11-04T06:47:35.569Z,8.90
2018-11-04T06:50:04.114Z,9.00
2018-11-04T06:52:32.602Z,8.90
2018-11-04T06:55:01.029Z,9.00
2018-11-04T06:57:29.503Z,9.00
2018-11-04T06:59:57.990Z,9.00
2018-11-04T07:02:26.374Z,9.00
2018-11-04T07:04:54.821Z,9.00
2018-11-04T07:07:23.269Z,9.00
2018-11-04T07:09:51.677Z,9.00
2018-11-04T07:12:20.129Z,9.00
2018-11-04T07:14:48.545Z,9.00
2018-11-04T07:17:17.014Z,9.10
2018-11-04T07:19:45.466Z,9.10
2018-11-04T07:22:13.901Z,9.10
2018-11-04T07:24:42.333Z,9.20
2018-11-04T07:27:10.805Z,9.20
2018-11-04T07:29:39.217Z,9.00
2018-11-04T07:32:07.684Z,8.80
2018-11-04T07:34:36.091Z,8.90
2018-11-04T07:37:04.533Z,9.00
2018-11-04T07:39:32.950Z,9.10
2018-11-04T07:42:01.357Z,9.10
2018-11-04T07:44:29.872Z,9.20
2018-11-04T07:46:58.250Z,9.20
2018-11-04T07:49:26.694Z,9.30
2018-11-04T07:51:55.122Z,9.40
2018-11-04T07:54:23.556Z,9.40
2018-11-04T07:56:52.062Z,9.40
2018-11-04T07:59:20.465Z,9.50
2018-11-04T08:01:48.878Z,9.50
2018-11-04T08:04:17.436Z,9.40
2018-11-04T08:06:45.711Z,9.40
2018-11-04T08:09:14.294Z,9.50
2018-11-04T08:11:42.696Z,9.50
2018-11-04T08:14:11.118Z,9.60
2018-11-04T08:16:39.516Z,9.60
2018-11-04T08:19:08.230Z,9.60
2018-11-04T08:21:36.653Z,9.60
2018-11-04T08:24:05.191Z,9.70
2018-11-04T08:26:33.622Z,9.70
2018-11-04T08:29:02.028Z,9.70
2018-11-04T08:31:30.480Z,9.80
2018-11-04T08:33:58.945Z,9.90
2018-11-04T08:36:27.409Z,9.90
2018-11-04T08:38:55.845Z,9.90
2018-11-04T08:41:24.277Z,10.00
2018-11-04T08:43:52.741Z,10.00
2018-11-04T08:46:21.156Z,10.00
2018-11-04T08:48:49.614Z,10.10
2018-11-04T08:51:18.028Z,10.10
2018-11-04T08:53:46.505Z,10.10
2018-11-04T08:56:15.170Z,10.20
2018-11-04T08:58:43.614Z,10.30
2018-11-04T09:01:12.065Z,10.30
2018-11-04T09:03:40.516Z,10.30
2018-11-04T09:06:08.942Z,10.30
2018-11-04T09:08:37.369Z,10.30
2018-11-04T09:11:06.028Z,10.50
2018-11-04T09:13:34.442Z,10.50
2018-11-04T09:16:02.923Z,10.60
2018-11-04T09:18:31.385Z,10.70
2018-11-04T09:20:59.843Z,10.80
2018-11-04T09:23:28.319Z,10.90
2018-11-04T09:25:56.756Z,10.90
2018-11-04T09:28:25.181Z,11.00
2018-11-04T09:30:53.734Z,11.00
2018-11-04T09:33:22.334Z,11.00
2018-11-04T09:35:50.880Z,11.10
2018-11-04T09:38:19.197Z,11.10
2018-11-04T09:40:47.653Z,11.20
2018-11-04T09:43:16.090Z,11.20
2018-11-04T09:45:44.536Z,11.30
2018-11-04T09:48:13.013Z,11.30
2018-11-04T09:50:41.461Z,11.40
2018-11-04T09:53:09.892Z,11.40
2018-11-04T09:55:38.376Z,11.40
2018-11-04T09:58:06.802Z,11.50
2018-11-04T10:00:35.361Z,11.50
2018-11-04T10:03:03.829Z,11.50
2018-11-04T10:05:32.271Z,11.60
2018-11-04T10:08:00.686Z,11.70
2018-11-04T10:10:29.436Z,11.80
2018-11-04T10:12:57.846Z,11.70
2018-11-04T10:15:26.400Z,11.80
2018-11-04T10:17:54.808Z,11.80
2018-11-04T10:20:23.550Z,11.80
2018-11-04T10:22:51.705Z,11.80
2018-11-04T10:25:20.189Z,11.90
2018-11-04T10:27:48.631Z,11.90
2018-11-04T10:30:17.509Z,11.80
2018-11-04T10:32:46.096Z,11.90
2018-11-04T10:35:14.589Z,12.10
2018-11-04T10:37:43.245Z,12.20
2018-11-04T10:40:12.306Z,12.20
2018-11-04T10:42:40.713Z,12.20
2018-11-04T10:45:10.169Z,12.20
2018-11-04T10:47:38.694Z,12.30
2018-11-04T10:50:09.612Z,12.10
2018-11-04T10:52:38.186Z,12.20
2018-11-04T10:55:07.045Z,12.20
2018-11-04T10:57:35.496Z,12.30
2018-11-04T11:00:04.078Z,12.30
2018-11-04T11:02:32.544Z,12.20
2018-11-04T11:05:00.989Z,12.20
2018-11-04T11:07:29.441Z,12.20
2018-11-04T11:09:57.865Z,12.20
2018-11-04T11:12:26.395Z,12.30
2018-11-04T11:14:54.813Z,12.40
2018-11-04T11:17:23.257Z,12.30
2018-11-04T11:19:51.742Z,12.30
2018-11-04T11:22:20.205Z,12.40
2018-11-04T11:24:48.699Z,12.30
2018-11-04T11:27:17.145Z,12.40
2018-11-04T11:29:45.571Z,12.50
2018-11-04T11:32:14.001Z,12.20
2018-11-04T11:34:42.456Z,12.00
2018-11-04T11:37:10.933Z,12.00
2018-11-04T11:39:39.381Z,12.30
2018-11-04T11:42:07.863Z,12.50
2018-11-04T11:44:36.296Z,12.70
2018-11-04T11:47:04.782Z,12.90
2018-11-04T11:49:33.213Z,13.10
2018-11-04T11:52:01.702Z,13.20
2018-11-04T11:54:30.161Z,13.00
2018-11-04T11:56:58.608Z,13.10
2018-11-04T11:59:27.202Z,12.80
2018-11-04T12:01:55.618Z,12.70
2018-11-04T12:04:24.065Z,12.80
2018-11-04T12:06:52.522Z,12.90
2018-11-04T12:09:20.958Z,12.90
2018-11-04T12:11:49.466Z,12.40
2018-11-04T12:14:17.902Z,12.50
2018-11-04T12:16:46.361Z,12.60
2018-11-04T12:19:14.786Z,12.60
2018-11-04T12:21:43.225Z,12.50
2018-11-04T12:24:11.669Z,12.60
2018-11-04T12:26:40.100Z,12.60
2018-11-04T12:29:08.650Z,12.60
2018-11-04T12:31:37.061Z,12.70
2018-11-04T12:34:05.625Z,12.70
2018-11-04T12:36:34.066Z,12.70
2018-11-04T12:39:02.525Z,12.70
2018-11-04T12:41:31.006Z,12.60
2018-11-04T12:43:59.449Z,12.60
2018-11-04T12:46:27.877Z,12.50
2018-11-04T12:48:56.326Z,12.50
2018-11-04T12:51:24.733Z,12.50
2018-11-04T12:53:53.164Z,12.50
2018-11-04T12:56:21.605Z,12.10
2018-11-04T12:58:50.338Z,12.10
2018-11-04T13:01:18.922Z,12.10
2018-11-04T13:03:47.341Z,12.20
2018-11-04T13:06:15.833Z,12.20
2018-11-04T13:08:44.269Z,12.20
2018-11-04T13:11:12.677Z,11.80
2018-11-04T13:13:41.255Z,11.80
2018-11-04T13:16:09.653Z,11.80
2018-11-04T13:18:38.101Z,11.90
2018-11-04T13:21:06.515Z,11.90
2018-11-04T13:23:34.942Z,12.00
2018-11-04T13:26:03.401Z,12.00
2018-11-04T13:28:31.812Z,11.90
2018-11-04T13:31:00.263Z,11.80
2018-11-04T13:33:28.719Z,11.90
2018-11-04T13:35:57.175Z,11.90
2018-11-04T13:38:25.613Z,11.90
2018-11-04T13:40:54.190Z,11.90
2018-11-04T13:43:22.726Z,12.00
2018-11-04T13:45:51.069Z,12.10
2018-11-04T13:48:19.473Z,12.00
2018-11-04T13:50:47.944Z,12.00
2018-11-04T13:53:16.365Z,12.10
2018-11-04T13:55:44.814Z,12.10
2018-11-04T13:58:13.266Z,12.00
2018-11-04T14:00:41.726Z,11.90
2018-11-04T14:03:10.144Z,11.60
2018-11-04T14:05:38.622Z,11.50
2018-11-04T14:08:07.058Z,11.50
2018-11-04T14:10:35.484Z,11.20
2018-11-04T14:13:04.043Z,11.20
2018-11-04T14:15:32.422Z,11.40
2018-11-04T14:18:00.823Z,11.50
2018-11-04T14:20:29.302Z,11.60
2018-11-04T14:22:57.717Z,11.70
2018-11-04T14:25:27.106Z,11.80
2018-11-04T14:27:55.528Z,11.80
2018-11-04T14:30:23.993Z,11.80
2018-11-04T14:32:52.466Z,11.80
2018-11-04T14:35:20.901Z,11.80
2018-11-04T14:37:49.346Z,11.60
2018-11-04T14:40:17.801Z,11.60
2018-11-04T14:42:46.284Z,11.60
2018-11-04T14:45:14.787Z,11.60
2018-11-04T14:47:43.211Z,11.50
2018-11-04T14:50:15.220Z,11.50
2018-11-04T14:52:43.700Z,11.50
2018-11-04T14:55:12.135Z,11.60
2018-11-04T14:57:40.566Z,11.50
2018-11-04T15:00:11.057Z,11.40
2018-11-04T15:02:39.622Z,11.40
2018-11-04T15:05:08.934Z,11.40
2018-11-04T15:07:37.442Z,11.30
2018-11-04T15:10:08.459Z,11.30
2018-11-04T15:12:36.897Z,11.30
2018-11-04T15:15:06.438Z,11.30
2018-11-04T15:17:34.885Z,11.40
2018-11-04T15:20:03.338Z,11.40
2018-11-04T15:22:31.766Z,11.40
2018-11-04T15:25:00.204Z,11.40
2018-11-04T15:27:29.467Z,11.40
2018-11-04T15:29:57.939Z,11.40
2018-11-04T15:32:26.386Z,11.50
2018-11-04T15:34:54.927Z,11.40
2018-11-04T15:37:23.291Z,11.30
2018-11-04T15:39:51.727Z,11.30
2018-11-04T15:42:20.160Z,11.30
2018-11-04T15:44:48.569Z,11.20
2018-11-04T15:47:16.997Z,11.10
2018-11-04T15:49:45.420Z,11.20
2018-11-04T15:52:13.854Z,11.20
2018-11-04T15:54:42.246Z,11.20
2018-11-04T15:57:15.542Z,11.20
2018-11-04T15:59:44.343Z,11.10
2018-11-04T16:02:13.145Z,11.10
2018-11-04T16:04:44.550Z,11.10
2018-11-04T16:07:10.549Z,11.10
2018-11-04T16:09:39.448Z,11.10
2018-11-04T16:12:08.638Z,11.10
2018-11-04T16:14:37.063Z,11.00
2018-11-04T16:17:05.565Z,11.00
2018-11-04T16:19:33.968Z,11.00
2018-11-04T16:22:02.439Z,11.00
2018-11-04T16:24:30.986Z,11.00
2018-11-04T16:26:59.682Z,10.90
2018-11-04T16:29:28.092Z,11.00
2018-11-04T16:31:56.638Z,11.00
2018-11-04T16:34:25.107Z,11.00
2018-11-04T16:36:53.565Z,11.00
2018-11-04T16:39:22.009Z,11.00
2018-11-04T16:41:50.488Z,11.00
2018-11-04T16:44:19.117Z,11.00
2018-11-04T16:46:47.377Z,11.00
2018-11-04T16:49:15.793Z,11.00
2018-11-04T16:51:44.257Z,11.00
2018-11-04T16:54:12.737Z,11.00
2018-11-04T16:56:41.214Z,11.00
2018-11-04T16:59:09.663Z,11.00
2018-11-04T17:01:38.118Z,10.90
2018-11-04T17:04:06.643Z,10.90
2018-11-04T17:06:35.131Z,10.80
2018-11-04T17:09:04.177Z,10.90
2018-11-04T17:11:32.748Z,10.90
2018-11-04T17:14:01.122Z,10.90
2018-11-04T17:16:29.553Z,10.90
2018-11-04T17:18:57.990Z,10.90
2018-11-04T17:21:26.454Z,10.90
2018-11-04T17:23:54.869Z,10.90
2018-11-04T17:26:23.377Z,11.00
2018-11-04T17:28:51.881Z,10.90
2018-11-04T17:31:20.337Z,10.90
2018-11-04T17:33:48.805Z,10.90
2018-11-04T17:36:17.291Z,10.90
2018-11-04T17:38:45.702Z,10.90
2018-11-04T17:41:14.134Z,10.90
2018-11-04T17:43:42.557Z,10.90
2018-11-04T17:46:11.089Z,10.90
2018-11-04T17:48:39.573Z,10.90
2018-11-04T17:51:08.007Z,10.90
2018-11-04T17:53:36.460Z,10.90
2018-11-04T17:56:05.681Z,10.90
2018-11-04T17:58:34.122Z,10.90
2018-11-04T18:01:02.552Z,10.90
2018-11-04T18:03:31.038Z,10.90
2018-11-04T18:05:59.457Z,10.90
2018-11-04T18:08:27.927Z,10.90
2018-11-04T18:10:56.385Z,10.90
2018-11-04T18:13:24.843Z,10.90
2018-11-04T18:15:53.266Z,10.90
2018-11-04T18:18:21.737Z,10.90
2018-11-04T18:20:50.170Z,10.90
2018-11-04T18:23:18.611Z,10.90
2018-11-04T18:25:47.081Z,10.90
2018-11-04T18:28:15.583Z,10.90
2018-11-04T18:30:44.025Z,10.90
2018-11-04T18:33:12.523Z,10.90
2018-11-04T18:35:40.933Z,10.80
2018-11-04T18:38:09.393Z,10.80
2018-11-04T18:40:37.795Z,10.90
2018-11-04T18:43:06.234Z,10.80
2018-11-04T18:45:34.655Z,10.80
2018-11-04T18:48:03.104Z,10.80
2018-11-04T18:50:31.669Z,10.80
2018-11-04T18:52:59.997Z,10.80
2018-11-04T18:55:28.434Z,10.80
2018-11-04T18:57:56.875Z,10.80
2018-11-04T19:00:25.285Z,10.70
2018-11-04T19:02:53.712Z,10.80
2018-11-04T19:05:22.180Z,10.80
2018-11-04T19:07:50.648Z,10.80
2018-11-04T19:10:19.723Z,10.80
2018-11-04T19:12:48.170Z,10.80
2018-11-04T19:15:16.617Z,10.80
2018-11-04T19:17:45.074Z,10.90
2018-11-04T19:20:14.472Z,10.90
2018-11-04T19:22:43.019Z,10.80
2018-11-04T19:25:12.551Z,10.80
2018-11-04T19:27:41.214Z,10.80
2018-11-04T19:30:11.551Z,10.80
2018-11-04T19:32:40.188Z,10.90
2018-11-04T19:35:09.863Z,10.80
2018-11-04T19:37:38.650Z,10.80
2018-11-04T19:40:08.646Z,10.80
2018-11-04T19:42:37.405Z,10.80
2018-11-04T19:45:06.022Z,10.80
2018-11-04T19:47:34.493Z,10.80
2018-11-04T19:50:02.998Z,10.70
2018-11-04T19:52:31.442Z,10.80
2018-11-04T19:54:59.913Z,10.80
2018-11-04T19:57:29.281Z,10.80
2018-11-04T19:59:58.985Z,10.80
2018-11-04T20:02:28.009Z,10.80
2018-11-04T20:04:57.469Z,10.80
2018-11-04T20:07:25.978Z,10.70
2018-11-04T20:09:54.420Z,10.70
2018-11-04T20:14:33.133Z,10.70
2018-11-04T20:17:01.557Z,10.70
2018-11-04T20:19:35.385Z,10.70
2018-11-04T20:22:03.750Z,10.70
2018-11-04T20:26:39.450Z,10.70
2018-11-04T20:29:07.917Z,10.70
2018-11-04T20:31:41.555Z,10.70
2018-11-04T20:34:10.082Z,10.70
2018-11-04T20:36:38.642Z,10.70
2018-11-04T20:39:13.883Z,10.70
2018-11-04T20:41:42.892Z,10.70
2018-11-04T20:44:11.411Z,10.70
2018-11-04T20:46:40.487Z,10.70
2018-11-04T20:49:14.183Z,10.60
2018-11-04T20:51:42.764Z,10.60
2018-11-04T20:54:11.190Z,10.60
2018-11-04T20:56:44.967Z,10.70
2018-11-04T20:59:13.449Z,10.60
2018-11-04T21:01:41.849Z,10.60
2018-11-04T21:04:10.450Z,10.60
2018-11-04T21:06:38.891Z,10.60
2018-11-04T21:09:08.973Z,10.60
2018-11-04T21:11:37.428Z,10.60
2018-11-04T21:14:05.909Z,10.60
2018-11-04T21:16:34.468Z,10.60
2018-11-04T21:19:02.874Z,10.60
2018-11-04T21:21:32.055Z,10.60
2018-11-04T21:24:00.581Z,10.50
2018-11-04T21:26:29.099Z,10.50
2018-11-04T21:28:57.902Z,10.50
2018-11-04T21:31:26.170Z,10.50
2018-11-04T21:33:54.669Z,10.50
2018-11-04T21:36:24.613Z,10.60
2018-11-04T21:38:53.020Z,10.60
2018-11-04T21:41:21.488Z,10.60
2018-11-04T21:43:50.174Z,10.60
2018-11-04T21:46:18.450Z,10.60
2018-11-04T21:48:46.917Z,10.60
2018-11-04T21:51:15.682Z,10.60
2018-11-04T21:53:44.162Z,10.60
2018-11-04T21:56:12.688Z,10.60
2018-11-04T21:58:41.134Z,10.50
2018-11-04T22:01:09.647Z,10.50
2018-11-04T22:03:38.299Z,10.50
2018-11-04T22:06:06.666Z,10.50
2018-11-04T22:08:35.131Z,10.50
2018-11-04T22:11:03.668Z,10.60
2018-11-04T22:13:32.171Z,10.60
2018-11-04T22:16:00.830Z,10.60
2018-11-04T22:18:29.294Z,10.50
2018-11-04T22:20:57.789Z,10.60
2018-11-04T22:23:26.267Z,10.60
2018-11-04T22:25:54.755Z,10.60
2018-11-04T22:28:23.230Z,10.50
2018-11-04T22:30:51.730Z,10.60
2018-11-04T22:33:20.199Z,10.60
2018-11-04T22:35:48.696Z,10.60
2018-11-04T22:38:17.168Z,10.60
2018-11-04T22:40:45.638Z,10.50
2018-11-04T22:43:14.102Z,10.60
2018-11-04T22:45:42.636Z,10.60
2018-11-04T22:48:11.121Z,10.60
2018-11-04T22:50:39.600Z,10.50
2018-11-04T22:53:08.137Z,10.50
2018-11-04T22:55:36.621Z,10.50
2018-11-04T22:58:05.948Z,10.50
2018-11-04T23:00:39.928Z,10.50
2018-11-04T23:03:08.435Z,10.50
2018-11-04T23:05:36.918Z,10.50
2018-11-04T23:08:05.741Z,10.50
2018-11-04T23:10:34.290Z,10.50
2018-11-04T23:13:02.786Z,10.50
2018-11-04T23:15:31.478Z,10.50
2018-11-04T23:17:59.954Z,10.50
2018-11-04T23:20:28.452Z,10.50
2018-11-04T23:22:56.944Z,10.50
2018-11-04T23:25:25.450Z,10.50
2018-11-04T23:27:53.960Z,10.50
2018-11-04T23:30:22.454Z,10.50
2018-11-04T23:32:50.902Z,10.50
2018-11-04T23:35:19.417Z,10.50
2018-11-04T23:37:47.892Z,10.50
2018-11-04T23:40:16.402Z,10.50
2018-11-04T23:42:44.962Z,10.50
2018-11-04T23:45:14.478Z,10.50
2018-11-04T23:47:43.406Z,10.50
2018-11-04T23:50:15.530Z,10.50
2018-11-04T23:52:44.298Z,10.50
2018-11-04T23:55:13.598Z,10.50
2018-11-04T23:57:42.105Z,10.40
