createdAt,value
2019-03-15T00:04:54.014Z,63.50
2019-03-15T00:07:41.441Z,63.60
2019-03-15T00:14:21.237Z,63.60
2019-03-15T00:17:25.125Z,63.30
2019-03-15T00:20:32.230Z,63.80
2019-03-15T00:33:59.712Z,63.70
2019-03-15T00:37:34.837Z,63.70
2019-03-15T00:44:24.339Z,63.70
2019-03-15T00:51:39.186Z,63.50
2019-03-15T01:04:19.741Z,63.40
2019-03-15T01:05:32.766Z,63.70
2019-03-15T01:11:55.141Z,63.60
2019-03-15T01:18:01.690Z,64.00
2019-03-15T01:20:53.095Z,64.00
2019-03-15T01:26:58.290Z,64.00
2019-03-15T01:30:25.533Z,63.80
2019-03-15T01:33:34.940Z,63.70
2019-03-15T01:36:55.666Z,63.40
2019-03-15T01:47:13.447Z,63.50
2019-03-15T01:50:31.588Z,63.60
2019-03-15T01:53:27.139Z,63.50
2019-03-15T01:55:59.263Z,63.30
2019-03-15T01:59:03.193Z,63.30
2019-03-15T02:02:28.740Z,63.00
2019-03-15T02:05:12.665Z,63.30
2019-03-15T02:07:42.803Z,63.00
2019-03-15T02:10:41.795Z,63.20
2019-03-15T02:13:13.834Z,63.40
2019-03-15T02:15:44.329Z,63.50
2019-03-15T02:18:34.008Z,63.60
2019-03-15T02:22:14.739Z,63.50
2019-03-15T02:25:31.023Z,63.70
2019-03-15T02:28:01.266Z,63.50
2019-03-15T02:30:31.507Z,63.40
2019-03-15T02:33:01.587Z,63.30
2019-03-15T02:35:31.734Z,63.10
2019-03-15T02:38:01.772Z,63.30
2019-03-15T02:40:36.235Z,63.40
2019-03-15T02:43:06.658Z,63.40
2019-03-15T02:45:39.028Z,63.30
2019-03-15T02:48:38.122Z,64.30
2019-03-15T02:51:08.422Z,63.60
2019-03-15T02:54:07.845Z,63.70
2019-03-15T02:57:31.201Z,63.20
2019-03-15T03:01:11.027Z,63.50
2019-03-15T03:25:05.515Z,63.20
2019-03-15T03:27:39.105Z,63.10
2019-03-15T03:30:09.913Z,62.90
2019-03-15T03:32:44.247Z,62.60
2019-03-15T03:35:16.837Z,62.80
2019-03-15T03:37:50.429Z,62.80
2019-03-15T03:40:23.075Z,62.70
2019-03-15T03:42:53.589Z,63.80
2019-03-15T03:45:25.718Z,62.90
2019-03-15T03:47:57.300Z,62.80
2019-03-15T03:50:29.097Z,62.80
2019-03-15T03:53:01.005Z,62.80
2019-03-15T03:55:33.055Z,62.20
2019-03-15T03:58:07.601Z,62.50
2019-03-15T04:00:38.178Z,62.40
2019-03-15T04:03:16.180Z,62.60
2019-03-15T04:06:15.728Z,62.30
2019-03-15T04:08:46.357Z,62.20
2019-03-15T04:11:17.970Z,62.10
2019-03-15T04:13:51.363Z,62.10
2019-03-15T04:16:20.866Z,62.00
2019-03-15T04:18:54.394Z,62.30
2019-03-15T04:21:25.009Z,62.40
2019-03-15T04:23:55.623Z,62.30
2019-03-15T04:26:37.731Z,62.40
2019-03-15T04:29:08.225Z,62.10
2019-03-15T04:31:39.455Z,62.00
2019-03-15T04:34:10.002Z,61.90
2019-03-15T04:36:44.772Z,62.00
2019-03-15T04:39:18.251Z,62.10
2019-03-15T04:41:47.542Z,62.00
2019-03-15T04:44:19.973Z,62.20
2019-03-15T04:46:52.118Z,62.00
2019-03-15T04:49:30.331Z,61.40
2019-03-15T04:52:04.848Z,61.60
2019-03-15T04:54:37.516Z,61.50
2019-03-15T04:57:16.435Z,61.40
2019-03-15T04:59:48.466Z,61.40
2019-03-15T05:02:19.443Z,61.50
2019-03-15T05:05:00.097Z,61.40
2019-03-15T05:07:28.808Z,61.50
2019-03-15T05:09:59.377Z,61.50
2019-03-15T05:12:30.455Z,61.30
2019-03-15T05:15:01.065Z,61.00
2019-03-15T05:17:31.536Z,61.30
2019-03-15T05:20:04.682Z,61.30
2019-03-15T05:22:43.214Z,61.30
2019-03-15T05:25:15.086Z,61.30
2019-03-15T05:27:52.150Z,61.30
2019-03-15T05:30:24.969Z,60.80
2019-03-15T05:32:55.538Z,60.70
2019-03-15T05:35:28.770Z,60.60
2019-03-15T05:37:59.434Z,60.50
2019-03-15T05:40:30.056Z,60.90
2019-03-15T05:43:05.585Z,61.20
2019-03-15T05:45:36.840Z,60.70
2019-03-15T05:48:08.102Z,60.90
2019-03-15T05:50:40.784Z,61.80
2019-03-15T05:53:16.844Z,60.90
2019-03-15T05:55:47.373Z,60.90
2019-03-15T05:58:17.871Z,60.70
2019-03-15T06:00:48.743Z,60.70
2019-03-15T06:03:19.794Z,60.70
2019-03-15T06:05:50.419Z,60.60
2019-03-15T06:08:20.979Z,60.50
2019-03-15T06:10:54.619Z,60.50
2019-03-15T06:13:24.102Z,60.50
2019-03-15T06:15:54.586Z,60.70
2019-03-15T06:18:25.083Z,60.70
2019-03-15T06:20:55.348Z,60.70
2019-03-15T06:23:26.296Z,60.70
2019-03-15T06:25:58.308Z,60.70
2019-03-15T06:28:31.012Z,60.70
2019-03-15T06:31:05.981Z,60.60
2019-03-15T06:33:38.624Z,60.50
2019-03-15T06:36:09.486Z,60.50
2019-03-15T06:38:43.658Z,60.40
2019-03-15T06:41:14.598Z,60.40
2019-03-15T06:43:47.102Z,60.40
2019-03-15T06:46:21.329Z,60.30
2019-03-15T06:48:52.278Z,60.40
2019-03-15T06:51:22.798Z,60.40
2019-03-15T06:54:10.974Z,60.40
2019-03-15T06:56:34.297Z,60.30
2019-03-15T06:59:04.736Z,60.40
2019-03-15T07:01:35.398Z,60.40
2019-03-15T07:04:08.731Z,60.40
2019-03-15T07:06:38.415Z,60.40
2019-03-15T07:09:15.701Z,60.50
2019-03-15T07:11:46.164Z,60.30
2019-03-15T07:14:16.598Z,60.30
2019-03-15T07:16:47.134Z,60.60
2019-03-15T07:19:26.441Z,61.50
2019-03-15T07:21:50.360Z,62.10
2019-03-15T07:24:25.567Z,62.00
2019-03-15T07:26:54.714Z,62.40
2019-03-15T07:29:33.003Z,62.80
2019-03-15T07:32:03.870Z,62.80
2019-03-15T07:34:37.014Z,62.70
2019-03-15T07:37:07.703Z,63.30
2019-03-15T07:39:40.063Z,63.30
2019-03-15T07:42:17.283Z,63.30
2019-03-15T07:44:52.395Z,63.70
2019-03-15T07:47:25.274Z,63.50
2019-03-15T07:50:03.046Z,63.90
2019-03-15T07:52:53.311Z,64.20
2019-03-15T07:55:35.773Z,64.40
2019-03-15T07:58:21.781Z,64.60
2019-03-15T08:01:05.840Z,64.80
2019-03-15T08:03:44.485Z,65.00
2019-03-15T08:06:34.274Z,65.10
2019-03-15T08:08:59.183Z,65.40
2019-03-15T08:11:33.479Z,66.00
2019-03-15T08:14:04.272Z,66.30
2019-03-15T08:16:38.903Z,66.70
2019-03-15T08:19:13.860Z,66.50
2019-03-15T08:21:49.816Z,66.60
2019-03-15T08:24:51.427Z,66.70
2019-03-15T08:27:20.250Z,66.80
2019-03-15T08:29:55.507Z,67.20
2019-03-15T08:32:29.161Z,67.60
2019-03-15T08:35:03.946Z,68.10
2019-03-15T08:37:34.057Z,68.00
2019-03-15T08:40:15.026Z,68.20
2019-03-15T08:43:07.195Z,68.50
2019-03-15T08:45:45.800Z,69.30
2019-03-15T08:48:16.844Z,69.30
2019-03-15T08:50:50.039Z,69.40
2019-03-15T08:53:21.823Z,69.70
2019-03-15T08:55:53.916Z,69.90
2019-03-15T08:58:27.374Z,69.70
2019-03-15T09:01:06.858Z,69.70
2019-03-15T09:03:39.532Z,69.70
2019-03-15T09:06:11.772Z,69.80
2019-03-15T09:08:43.239Z,70.20
2019-03-15T09:11:15.920Z,70.40
2019-03-15T09:13:49.379Z,70.30
2019-03-15T09:16:33.487Z,70.40
2019-03-15T09:19:09.469Z,70.40
2019-03-15T09:21:40.065Z,70.40
2019-03-15T09:24:19.020Z,70.40
2019-03-15T09:26:50.322Z,70.40
2019-03-15T09:29:25.883Z,70.10
2019-03-15T09:32:06.434Z,70.10
2019-03-15T09:34:42.579Z,70.20
2019-03-15T09:37:13.123Z,70.00
2019-03-15T09:39:43.675Z,69.90
2019-03-15T09:42:14.308Z,70.00
2019-03-15T09:44:48.041Z,70.10
2019-03-15T09:47:20.171Z,70.20
2019-03-15T09:49:53.842Z,69.70
2019-03-15T09:52:25.471Z,69.40
2019-03-15T09:54:57.230Z,69.70
2019-03-15T09:57:29.705Z,70.00
2019-03-15T10:00:08.945Z,70.20
2019-03-15T10:02:49.293Z,71.20
2019-03-15T10:05:19.868Z,70.40
2019-03-15T10:07:53.211Z,70.40
2019-03-15T10:10:28.344Z,70.40
2019-03-15T10:13:09.673Z,70.00
2019-03-15T10:15:46.555Z,70.00
2019-03-15T10:18:22.517Z,70.20
2019-03-15T10:21:01.848Z,70.10
2019-03-15T10:23:32.894Z,69.80
2019-03-15T10:26:05.173Z,69.60
2019-03-15T10:28:36.613Z,69.80
2019-03-15T10:31:08.761Z,70.00
2019-03-15T10:33:50.815Z,70.00
2019-03-15T10:36:21.001Z,70.20
2019-03-15T10:38:52.661Z,70.30
2019-03-15T10:41:24.530Z,70.40
2019-03-15T10:43:55.542Z,70.80
2019-03-15T10:46:28.751Z,70.70
2019-03-15T10:49:00.693Z,70.80
2019-03-15T10:51:36.565Z,70.90
2019-03-15T10:54:07.415Z,71.00
2019-03-15T10:56:55.322Z,70.80
2019-03-15T10:59:35.111Z,70.80
2019-03-15T11:02:12.220Z,71.00
2019-03-15T11:04:43.941Z,71.10
2019-03-15T11:07:25.794Z,70.70
2019-03-15T11:09:59.124Z,71.00
2019-03-15T11:12:30.792Z,71.10
2019-03-15T11:21:29.089Z,71.30
2019-03-15T11:24:26.230Z,71.40
2019-03-15T11:27:55.434Z,71.20
2019-03-15T11:31:16.676Z,71.10
2019-03-15T11:37:21.477Z,72.00
2019-03-15T11:39:56.147Z,72.00
2019-03-15T11:42:26.508Z,72.40
2019-03-15T11:45:05.770Z,72.20
2019-03-15T11:48:02.032Z,73.00
2019-03-15T11:50:41.002Z,72.80
2019-03-15T11:53:23.287Z,73.00
2019-03-15T11:55:55.002Z,72.90
2019-03-15T11:58:35.843Z,73.60
2019-03-15T12:04:42.572Z,74.10
2019-03-15T12:10:26.392Z,73.80
2019-03-15T12:13:19.524Z,74.30
2019-03-15T12:16:17.082Z,73.80
2019-03-15T12:19:13.012Z,74.60
2019-03-15T12:21:45.825Z,74.70
2019-03-15T12:24:48.631Z,74.50
2019-03-15T12:27:36.913Z,74.70
2019-03-15T12:30:54.793Z,75.20
2019-03-15T12:33:50.146Z,74.70
2019-03-15T12:48:36.380Z,75.90
2019-03-15T12:52:28.465Z,75.80
2019-03-15T13:02:25.975Z,76.90
2019-03-15T13:04:58.205Z,77.00
2019-03-15T13:07:40.952Z,77.00
2019-03-15T13:14:03.077Z,77.40
2019-03-15T13:16:44.165Z,77.70
2019-03-15T13:19:16.001Z,77.40
2019-03-15T13:22:24.129Z,77.70
2019-03-15T13:24:55.362Z,77.60
2019-03-15T13:27:28.929Z,77.80
2019-03-15T13:30:00.411Z,77.90
2019-03-15T13:32:34.658Z,78.10
2019-03-15T13:35:12.487Z,78.10
2019-03-15T13:37:46.502Z,78.10
2019-03-15T13:41:22.852Z,78.20
2019-03-15T13:44:48.323Z,78.30
2019-03-15T13:47:54.755Z,78.50
2019-03-15T13:50:45.954Z,78.60
2019-03-15T13:53:47.669Z,78.80
2019-03-15T13:57:05.707Z,78.40
2019-03-15T13:59:46.815Z,78.70
2019-03-15T14:02:09.782Z,78.40
2019-03-15T14:05:27.395Z,78.90
2019-03-15T14:08:22.327Z,78.90
2019-03-15T14:14:08.274Z,79.20
2019-03-15T14:17:34.438Z,79.40
2019-03-15T14:20:05.638Z,79.00
2019-03-15T14:23:06.331Z,78.80
2019-03-15T14:26:10.442Z,78.80
2019-03-15T14:29:17.194Z,78.60
2019-03-15T14:31:47.973Z,79.00
2019-03-15T14:34:28.266Z,79.30
2019-03-15T14:37:23.824Z,79.40
2019-03-15T14:40:06.268Z,79.30
2019-03-15T14:42:52.432Z,79.20
2019-03-15T14:45:35.500Z,79.00
2019-03-15T14:48:28.272Z,79.40
2019-03-15T14:51:21.460Z,79.60
2019-03-15T14:54:06.060Z,79.40
2019-03-15T14:57:06.453Z,79.30
2019-03-15T15:04:25.743Z,79.80
2019-03-15T15:11:58.248Z,80.00
2019-03-15T15:29:12.928Z,80.10
2019-03-15T15:37:50.605Z,80.80
2019-03-15T15:40:52.459Z,81.00
2019-03-15T15:43:47.677Z,81.30
2019-03-15T15:46:41.954Z,81.30
2019-03-15T15:49:52.866Z,81.50
2019-03-15T16:30:39.255Z,81.70
2019-03-15T16:33:09.752Z,82.00
2019-03-15T16:35:40.352Z,82.00
2019-03-15T16:38:10.642Z,82.00
2019-03-15T16:40:41.651Z,82.20
2019-03-15T16:43:12.888Z,82.20
2019-03-15T16:45:43.626Z,82.10
2019-03-15T16:48:14.052Z,81.60
2019-03-15T16:50:44.695Z,81.80
2019-03-15T16:53:15.080Z,81.70
2019-03-15T16:55:45.647Z,82.00
2019-03-15T16:58:16.292Z,82.20
2019-03-15T17:00:46.817Z,82.40
2019-03-15T17:03:18.097Z,82.40
2019-03-15T17:05:49.880Z,82.60
2019-03-15T17:08:20.526Z,82.40
2019-03-15T17:10:51.591Z,82.30
2019-03-15T17:13:22.370Z,82.30
2019-03-15T17:15:52.545Z,82.20
2019-03-15T17:18:23.067Z,82.40
2019-03-15T17:20:53.693Z,82.40
2019-03-15T17:23:24.207Z,82.40
2019-03-15T17:25:54.374Z,83.40
2019-03-15T17:28:25.514Z,82.60
2019-03-15T17:31:09.288Z,82.60
2019-03-15T17:33:28.956Z,82.60
2019-03-15T17:35:59.123Z,82.60
2019-03-15T17:38:30.071Z,82.80
2019-03-15T17:41:00.676Z,82.80
2019-03-15T17:43:31.623Z,82.90
2019-03-15T17:46:02.311Z,83.00
2019-03-15T17:48:32.733Z,83.10
2019-03-15T17:51:03.316Z,83.00
2019-03-15T17:53:34.077Z,83.10
2019-03-15T17:56:04.974Z,83.20
2019-03-15T17:58:35.636Z,83.20
2019-03-15T18:01:05.847Z,83.20
2019-03-15T18:03:36.108Z,83.10
2019-03-15T18:06:06.614Z,83.20
2019-03-15T18:08:36.983Z,83.30
2019-03-15T18:11:07.188Z,83.20
2019-03-15T18:13:37.314Z,84.30
2019-03-15T18:16:07.886Z,83.30
2019-03-15T18:18:38.683Z,83.30
2019-03-15T18:21:09.217Z,83.20
2019-03-15T18:23:39.739Z,83.00
2019-03-15T18:26:09.883Z,83.20
2019-03-15T18:28:41.416Z,83.20
2019-03-15T18:31:12.102Z,83.10
2019-03-15T18:33:43.244Z,83.00
2019-03-15T18:36:13.817Z,83.10
2019-03-15T18:38:44.827Z,82.90
2019-03-15T18:41:16.252Z,82.80
2019-03-15T18:43:46.458Z,82.50
2019-03-15T18:46:17.442Z,82.60
2019-03-15T18:48:48.325Z,82.50
2019-03-15T18:51:19.003Z,82.40
2019-03-15T18:53:49.582Z,82.30
2019-03-15T18:56:21.462Z,82.40
2019-03-15T18:58:53.809Z,82.20
2019-03-15T19:01:25.917Z,82.00
2019-03-15T19:03:56.463Z,82.10
2019-03-15T19:06:29.044Z,82.20
2019-03-15T19:08:59.382Z,82.10
2019-03-15T19:11:29.708Z,81.90
2019-03-15T19:14:00.199Z,81.90
2019-03-15T19:16:30.614Z,81.70
2019-03-15T19:19:01.455Z,81.60
2019-03-15T19:21:33.333Z,81.50
2019-03-15T19:24:05.413Z,81.30
2019-03-15T19:26:36.509Z,81.40
2019-03-15T19:29:07.769Z,81.20
2019-03-15T19:31:38.855Z,81.00
2019-03-15T19:34:10.397Z,80.80
2019-03-15T19:36:42.723Z,80.70
2019-03-15T19:39:18.038Z,80.70
2019-03-15T19:41:50.962Z,80.50
2019-03-15T19:44:31.768Z,80.40
2019-03-15T19:47:02.453Z,80.50
2019-03-15T19:49:33.755Z,80.30
2019-03-15T19:52:05.219Z,80.10
2019-03-15T19:54:37.596Z,80.00
2019-03-15T19:57:09.002Z,80.00
2019-03-15T19:59:42.603Z,79.80
2019-03-15T20:02:13.658Z,79.80
2019-03-15T20:04:47.883Z,79.60
2019-03-15T20:07:22.371Z,79.40
2019-03-15T20:09:53.129Z,79.40
2019-03-15T20:12:25.927Z,79.20
2019-03-15T20:14:56.766Z,79.10
2019-03-15T20:17:27.822Z,79.00
2019-03-15T20:19:58.717Z,78.70
2019-03-15T20:22:30.302Z,78.60
2019-03-15T20:25:03.125Z,78.30
2019-03-15T20:27:34.090Z,78.40
2019-03-15T20:30:20.214Z,78.30
2019-03-15T20:32:39.341Z,78.10
2019-03-15T20:35:11.006Z,78.10
2019-03-15T20:37:46.883Z,78.10
2019-03-15T20:40:19.157Z,77.70
2019-03-15T20:42:51.075Z,77.60
2019-03-15T20:45:22.302Z,77.40
2019-03-15T20:47:53.912Z,77.20
2019-03-15T20:50:24.462Z,77.20
2019-03-15T20:53:08.629Z,76.80
2019-03-15T20:55:36.209Z,76.70
2019-03-15T20:58:18.072Z,76.70
2019-03-15T21:01:42.752Z,76.60
2019-03-15T21:09:31.670Z,76.50
2019-03-15T21:13:25.987Z,76.40
2019-03-15T21:17:06.772Z,76.30
2019-03-15T21:20:36.262Z,76.20
2019-03-15T21:24:24.204Z,76.20
2019-03-15T21:31:41.785Z,76.00
2019-03-15T21:42:53.809Z,75.80
2019-03-15T21:45:36.118Z,75.70
2019-03-15T21:48:13.412Z,75.90
2019-03-15T21:50:54.923Z,75.70
2019-03-15T21:56:51.994Z,75.80
2019-03-15T22:02:53.775Z,75.70
2019-03-15T22:05:24.116Z,75.90
2019-03-15T22:07:54.383Z,75.90
2019-03-15T22:10:24.691Z,75.90
2019-03-15T22:12:56.251Z,76.00
2019-03-15T22:15:26.651Z,76.00
2019-03-15T22:17:57.692Z,76.10
2019-03-15T22:20:27.990Z,76.10
2019-03-15T22:22:58.806Z,76.00
2019-03-15T22:25:29.072Z,76.20
2019-03-15T22:27:59.331Z,75.90
2019-03-15T22:30:30.000Z,76.00
2019-03-15T22:33:01.135Z,76.00
2019-03-15T22:35:32.401Z,76.10
2019-03-15T22:38:06.955Z,76.00
2019-03-15T22:40:37.950Z,76.10
2019-03-15T22:43:08.583Z,76.20
2019-03-15T22:45:39.378Z,76.20
2019-03-15T22:48:09.617Z,76.40
2019-03-15T22:50:39.834Z,76.40
2019-03-15T22:53:10.085Z,76.30
2019-03-15T22:55:40.331Z,76.30
2019-03-15T22:58:11.526Z,76.40
2019-03-15T23:00:41.731Z,76.20
2019-03-15T23:03:12.547Z,76.20
2019-03-15T23:05:43.205Z,76.30
2019-03-15T23:08:14.907Z,76.00
2019-03-15T23:10:47.303Z,76.10
2019-03-15T23:13:18.139Z,76.00
2019-03-15T23:15:48.479Z,75.80
2019-03-15T23:18:19.029Z,75.80
2019-03-15T23:20:49.583Z,75.70
2019-03-15T23:23:24.235Z,75.90
2019-03-15T23:25:51.782Z,75.70
2019-03-15T23:28:22.103Z,75.80
2019-03-15T23:30:52.390Z,75.70
2019-03-15T23:33:22.579Z,75.70
2019-03-15T23:35:54.426Z,75.70
2019-03-15T23:38:25.091Z,75.70
2019-03-15T23:40:55.387Z,76.60
2019-03-15T23:43:26.109Z,75.70
2019-03-15T23:45:56.370Z,75.70
2019-03-15T23:48:26.493Z,75.70
2019-03-15T23:50:56.687Z,75.50
2019-03-15T23:53:27.012Z,75.50
2019-03-15T23:55:57.727Z,75.50
2019-03-15T23:58:27.863Z,75.50
