createdAt,value
2019-01-10T00:00:33.225Z,5.03
2019-01-10T00:03:02.562Z,8.90
2019-01-10T00:05:31.955Z,5.80
2019-01-10T00:08:01.318Z,5.97
2019-01-10T00:10:30.702Z,5.23
2019-01-10T00:13:00.056Z,9.03
2019-01-10T00:15:31.117Z,5.43
2019-01-10T00:18:00.471Z,6.83
2019-01-10T00:20:29.838Z,5.80
2019-01-10T00:22:59.220Z,4.23
2019-01-10T00:25:28.667Z,7.63
2019-01-10T00:27:58.055Z,7.30
2019-01-10T00:30:27.477Z,7.07
2019-01-10T00:32:56.917Z,7.77
2019-01-10T00:35:26.286Z,7.13
2019-01-10T00:37:55.698Z,6.50
2019-01-10T00:40:25.062Z,7.80
2019-01-10T00:42:54.436Z,6.63
2019-01-10T00:45:23.838Z,4.77
2019-01-10T00:47:53.226Z,7.27
2019-01-10T00:50:24.443Z,8.03
2019-01-10T00:52:53.964Z,5.23
2019-01-10T00:55:23.341Z,5.93
2019-01-10T00:57:52.708Z,6.33
2019-01-10T01:00:24.588Z,6.20
2019-01-10T01:02:54.176Z,7.63
2019-01-10T01:05:24.083Z,7.50
2019-01-10T01:07:54.754Z,5.50
2019-01-10T01:10:26.363Z,7.47
2019-01-10T01:12:58.773Z,4.30
2019-01-10T01:15:27.022Z,4.77
2019-01-10T01:17:56.384Z,5.17
2019-01-10T01:20:25.841Z,6.30
2019-01-10T01:22:55.233Z,8.17
2019-01-10T01:25:24.569Z,6.27
2019-01-10T01:27:53.949Z,5.77
2019-01-10T01:30:24.735Z,7.03
2019-01-10T01:32:54.114Z,8.67
2019-01-10T01:35:23.523Z,4.83
2019-01-10T01:37:52.935Z,7.83
2019-01-10T01:40:22.385Z,6.00
2019-01-10T01:42:51.812Z,8.60
2019-01-10T01:45:21.253Z,6.53
2019-01-10T01:47:50.611Z,5.90
2019-01-10T01:50:21.925Z,8.97
2019-01-10T01:52:53.529Z,6.30
2019-01-10T01:55:22.969Z,6.87
2019-01-10T01:57:52.385Z,6.70
2019-01-10T02:00:23.867Z,7.07
2019-01-10T02:02:53.220Z,6.07
2019-01-10T02:05:22.763Z,8.13
2019-01-10T02:07:52.365Z,5.23
2019-01-10T02:10:25.819Z,6.00
2019-01-10T02:12:55.311Z,7.57
2019-01-10T02:15:24.730Z,6.20
2019-01-10T02:17:54.095Z,8.13
2019-01-10T02:20:23.526Z,6.37
2019-01-10T02:22:52.961Z,9.93
2019-01-10T02:25:22.496Z,5.53
2019-01-10T02:27:51.846Z,6.37
2019-01-10T02:30:23.229Z,6.23
2019-01-10T02:32:52.725Z,7.70
2019-01-10T02:35:22.126Z,5.63
2019-01-10T02:37:51.614Z,6.80
2019-01-10T02:40:21.121Z,6.70
2019-01-10T02:42:50.542Z,5.43
2019-01-10T02:45:19.967Z,6.73
2019-01-10T02:47:49.417Z,6.67
2019-01-10T02:50:20.929Z,6.87
2019-01-10T02:52:50.781Z,6.63
2019-01-10T02:55:20.285Z,7.23
2019-01-10T02:57:50.474Z,5.67
2019-01-10T03:00:21.985Z,9.00
2019-01-10T03:02:51.816Z,5.33
2019-01-10T03:05:21.850Z,8.47
2019-01-10T03:07:51.282Z,12.80
2019-01-10T03:10:23.100Z,7.07
2019-01-10T03:12:52.444Z,6.70
2019-01-10T03:15:21.849Z,6.93
2019-01-10T03:17:51.316Z,11.67
2019-01-10T03:20:22.194Z,6.27
2019-01-10T03:22:51.578Z,5.93
2019-01-10T03:25:20.941Z,6.27
2019-01-10T03:27:50.297Z,9.30
2019-01-10T03:30:20.035Z,7.77
2019-01-10T03:32:49.558Z,6.10
2019-01-10T03:35:19.013Z,8.43
2019-01-10T03:37:48.395Z,6.00
2019-01-10T03:40:19.594Z,9.47
2019-01-10T03:42:49.029Z,7.47
2019-01-10T03:45:19.823Z,7.97
2019-01-10T03:47:49.203Z,5.67
2019-01-10T03:50:18.695Z,7.07
2019-01-10T03:52:48.154Z,6.07
2019-01-10T03:55:17.664Z,8.93
2019-01-10T03:57:47.175Z,7.27
2019-01-10T04:00:19.076Z,9.70
2019-01-10T04:02:48.868Z,8.30
2019-01-10T04:05:18.394Z,10.83
2019-01-10T04:07:47.754Z,10.03
2019-01-10T04:10:18.199Z,9.43
2019-01-10T04:12:47.680Z,9.40
2019-01-10T04:15:17.393Z,6.37
2019-01-10T04:17:46.748Z,9.53
2019-01-10T04:20:17.357Z,8.57
2019-01-10T04:22:46.899Z,6.93
2019-01-10T04:25:16.478Z,6.77
2019-01-10T04:27:45.846Z,6.97
2019-01-10T04:30:17.520Z,8.30
2019-01-10T04:32:47.070Z,10.00
2019-01-10T04:35:16.512Z,10.37
2019-01-10T04:37:45.893Z,7.47
2019-01-10T04:40:17.672Z,9.37
2019-01-10T04:42:47.023Z,7.50
2019-01-10T04:45:16.558Z,9.33
2019-01-10T04:47:45.836Z,6.40
2019-01-10T04:50:16.920Z,7.27
2019-01-10T04:52:46.303Z,7.80
2019-01-10T04:55:15.722Z,6.47
2019-01-10T04:57:45.120Z,11.33
2019-01-10T05:00:18.210Z,7.97
2019-01-10T05:02:47.648Z,8.80
2019-01-10T05:05:17.080Z,9.17
2019-01-10T05:07:46.531Z,7.83
2019-01-10T05:10:15.971Z,8.10
2019-01-10T05:12:45.447Z,9.43
2019-01-10T05:15:16.006Z,8.37
2019-01-10T05:17:45.428Z,8.23
2019-01-10T05:20:16.863Z,9.00
2019-01-10T05:22:46.294Z,7.77
2019-01-10T05:25:15.725Z,8.63
2019-01-10T05:27:45.125Z,5.87
2019-01-10T05:30:17.504Z,8.60
2019-01-10T05:32:47.050Z,9.57
2019-01-10T05:35:16.477Z,9.23
2019-01-10T05:37:46.035Z,7.33
2019-01-10T05:40:17.558Z,7.17
2019-01-10T05:42:46.951Z,10.17
2019-01-10T05:45:17.747Z,8.07
2019-01-10T05:47:47.230Z,9.50
2019-01-10T05:50:17.949Z,8.57
2019-01-10T05:52:47.903Z,7.93
2019-01-10T05:55:18.494Z,8.97
2019-01-10T05:57:48.003Z,8.37
2019-01-10T06:00:20.263Z,10.97
2019-01-10T06:02:49.759Z,7.80
2019-01-10T06:05:19.199Z,7.63
2019-01-10T06:07:48.593Z,7.07
2019-01-10T06:10:23.310Z,9.67
2019-01-10T06:12:52.799Z,8.63
2019-01-10T06:15:22.532Z,10.53
2019-01-10T06:17:51.923Z,11.43
2019-01-10T06:20:23.055Z,7.17
2019-01-10T06:22:52.521Z,8.80
2019-01-10T06:25:22.203Z,9.80
2019-01-10T06:27:51.639Z,10.83
2019-01-10T06:30:22.340Z,8.07
2019-01-10T06:32:51.715Z,8.67
2019-01-10T06:35:21.170Z,9.13
2019-01-10T06:37:50.468Z,10.73
2019-01-10T06:40:20.799Z,7.17
2019-01-10T06:42:50.294Z,8.77
2019-01-10T06:45:19.815Z,9.27
2019-01-10T06:47:49.182Z,8.63
2019-01-10T06:50:18.631Z,11.30
2019-01-10T06:52:48.654Z,9.90
2019-01-10T06:55:18.417Z,9.60
2019-01-10T06:57:47.767Z,12.70
2019-01-10T07:00:22.057Z,10.63
2019-01-10T07:02:51.844Z,10.77
2019-01-10T07:05:21.331Z,10.60
2019-01-10T07:07:56.230Z,11.77
2019-01-10T07:10:28.802Z,9.00
2019-01-10T07:12:57.981Z,10.90
2019-01-10T07:15:27.544Z,11.93
2019-01-10T07:17:56.952Z,12.60
2019-01-10T07:20:26.468Z,10.30
2019-01-10T07:22:55.972Z,8.70
2019-01-10T07:25:25.347Z,10.10
2019-01-10T07:27:56.613Z,10.80
2019-01-10T07:30:35.524Z,13.90
2019-01-10T07:32:57.704Z,9.57
2019-01-10T07:35:27.099Z,10.80
2019-01-10T07:37:56.688Z,10.20
2019-01-10T07:40:26.134Z,9.37
2019-01-10T07:42:55.743Z,11.97
2019-01-10T07:45:45.243Z,10.67
2019-01-10T07:48:14.606Z,12.07
2019-01-10T07:50:43.974Z,13.00
2019-01-10T07:53:13.373Z,13.80
2019-01-10T07:55:42.822Z,12.67
2019-01-10T07:58:12.313Z,11.07
2019-01-10T08:00:41.673Z,14.87
2019-01-10T08:03:11.092Z,12.13
2019-01-10T08:05:40.630Z,12.10
2019-01-10T08:08:10.135Z,11.03
2019-01-10T08:10:39.656Z,14.03
2019-01-10T08:13:09.103Z,13.57
2019-01-10T08:15:40.137Z,11.40
2019-01-10T08:18:09.557Z,9.87
2019-01-10T08:20:38.924Z,11.03
2019-01-10T08:23:08.293Z,12.77
2019-01-10T08:25:37.609Z,14.97
2019-01-10T08:28:07.250Z,13.47
2019-01-10T08:30:36.595Z,13.17
2019-01-10T08:33:06.102Z,16.70
2019-01-10T08:35:35.654Z,12.93
2019-01-10T08:38:05.140Z,14.53
2019-01-10T08:40:34.958Z,12.33
2019-01-10T08:43:05.219Z,13.00
2019-01-10T08:45:34.609Z,12.00
2019-01-10T08:48:04.664Z,13.70
2019-01-10T08:50:34.053Z,11.17
2019-01-10T08:53:03.402Z,14.90
2019-01-10T08:55:32.752Z,14.03
2019-01-10T08:58:03.838Z,13.20
2019-01-10T09:00:33.207Z,15.27
2019-01-10T09:03:02.672Z,14.73
2019-01-10T09:05:32.019Z,11.33
2019-01-10T09:08:01.339Z,11.97
2019-01-10T09:10:32.361Z,12.50
2019-01-10T09:13:01.772Z,16.80
2019-01-10T09:15:34.668Z,13.10
2019-01-10T09:18:02.342Z,12.90
2019-01-10T09:20:31.712Z,12.97
2019-01-10T09:23:01.059Z,14.57
2019-01-10T09:25:30.515Z,13.33
2019-01-10T09:27:59.956Z,14.67
2019-01-10T09:30:29.334Z,15.20
2019-01-10T09:32:58.784Z,15.33
2019-01-10T09:35:28.231Z,13.17
2019-01-10T09:37:57.682Z,13.33
2019-01-10T09:40:27.054Z,13.60
2019-01-10T09:42:56.724Z,11.67
2019-01-10T09:45:26.305Z,12.27
2019-01-10T09:47:55.730Z,13.57
2019-01-10T09:50:25.117Z,15.73
2019-01-10T09:52:54.611Z,15.80
2019-01-10T09:55:24.179Z,15.50
2019-01-10T09:57:53.549Z,12.37
2019-01-10T10:00:27.286Z,14.50
2019-01-10T10:02:56.663Z,12.87
2019-01-10T10:05:26.117Z,12.53
2019-01-10T10:07:55.690Z,16.73
2019-01-10T10:10:25.204Z,14.87
2019-01-10T10:12:54.569Z,12.70
2019-01-10T10:15:24.249Z,17.37
2019-01-10T10:17:53.594Z,14.27
2019-01-10T10:20:23.833Z,15.00
2019-01-10T10:22:53.316Z,14.27
2019-01-10T10:25:22.697Z,11.77
2019-01-10T10:27:52.121Z,14.13
2019-01-10T10:30:21.741Z,12.27
2019-01-10T10:32:51.114Z,12.47
2019-01-10T10:35:20.816Z,14.80
2019-01-10T10:37:50.195Z,16.80
2019-01-10T10:40:20.193Z,13.03
2019-01-10T10:42:50.112Z,12.70
2019-01-10T10:45:20.167Z,13.07
2019-01-10T10:47:49.758Z,11.20
2019-01-10T10:50:21.746Z,14.33
2019-01-10T10:52:51.220Z,12.27
2019-01-10T10:55:20.703Z,13.70
2019-01-10T10:57:50.220Z,10.47
2019-01-10T11:00:25.089Z,12.47
2019-01-10T11:02:54.626Z,15.77
2019-01-10T11:05:24.067Z,12.33
2019-01-10T11:07:53.434Z,14.57
2019-01-10T11:10:23.000Z,15.23
2019-01-10T11:12:52.361Z,14.77
2019-01-10T11:15:21.767Z,13.97
2019-01-10T11:17:51.131Z,14.50
2019-01-10T11:20:21.758Z,14.30
2019-01-10T11:22:51.247Z,9.93
2019-01-10T11:25:22.852Z,12.57
2019-01-10T11:27:52.344Z,12.53
2019-01-10T11:30:21.771Z,15.13
2019-01-10T11:32:51.154Z,11.90
2019-01-10T11:35:20.506Z,13.53
2019-01-10T11:37:49.885Z,11.10
2019-01-10T11:40:20.850Z,12.03
2019-01-10T11:42:50.387Z,12.47
2019-01-10T11:45:21.495Z,12.83
2019-01-10T11:47:50.923Z,14.67
2019-01-10T11:50:20.355Z,10.50
2019-01-10T11:52:49.796Z,18.43
2019-01-10T11:55:19.171Z,11.97
2019-01-10T11:57:48.659Z,10.87
2019-01-10T12:00:27.002Z,11.80
2019-01-10T12:02:58.855Z,9.07
2019-01-10T12:05:28.240Z,14.30
2019-01-10T12:07:57.669Z,11.63
2019-01-10T12:10:27.031Z,10.63
2019-01-10T12:12:56.574Z,11.27
2019-01-10T12:15:26.051Z,13.03
2019-01-10T12:17:55.493Z,11.93
2019-01-10T12:20:24.888Z,14.47
2019-01-10T12:22:54.662Z,13.73
2019-01-10T12:25:24.205Z,12.17
2019-01-10T12:27:53.818Z,13.80
2019-01-10T12:30:24.508Z,17.33
2019-01-10T12:32:53.976Z,14.57
2019-01-10T12:35:23.513Z,14.87
2019-01-10T12:37:52.998Z,11.67
2019-01-10T12:40:22.545Z,10.40
2019-01-10T12:42:52.144Z,14.97
2019-01-10T12:45:21.652Z,12.90
2019-01-10T12:47:51.080Z,12.40
2019-01-10T12:50:22.937Z,8.40
2019-01-10T12:52:52.372Z,11.93
2019-01-10T12:55:23.086Z,15.90
2019-01-10T12:57:52.519Z,13.63
2019-01-10T13:00:24.460Z,12.60
2019-01-10T13:02:55.635Z,12.03
2019-01-10T13:05:25.260Z,12.10
2019-01-10T13:08:03.133Z,9.27
2019-01-10T13:10:25.717Z,15.00
2019-01-10T13:12:55.193Z,11.93
2019-01-10T13:15:25.810Z,10.97
2019-01-10T13:17:55.177Z,12.50
2019-01-10T13:20:24.630Z,13.37
2019-01-10T13:22:54.075Z,11.47
2019-01-10T13:25:23.494Z,10.13
2019-01-10T13:27:52.960Z,14.47
2019-01-10T13:30:23.951Z,10.77
2019-01-10T13:32:53.675Z,10.60
2019-01-10T13:35:23.041Z,14.33
2019-01-10T13:37:52.553Z,12.90
2019-01-10T13:40:21.968Z,11.33
2019-01-10T13:42:51.327Z,11.87
2019-01-10T13:45:20.871Z,12.90
2019-01-10T13:47:50.652Z,9.97
2019-01-10T13:50:22.269Z,12.47
2019-01-10T13:52:53.068Z,8.77
2019-01-10T13:55:25.862Z,7.13
2019-01-10T13:57:55.225Z,7.37
2019-01-10T14:00:27.152Z,12.03
2019-01-10T14:02:56.637Z,8.67
2019-01-10T14:05:26.075Z,8.47
2019-01-10T14:07:55.531Z,9.50
2019-01-10T14:10:25.029Z,9.13
2019-01-10T14:12:54.489Z,9.67
2019-01-10T14:15:26.739Z,8.00
2019-01-10T14:17:56.132Z,7.30
2019-01-10T14:20:25.655Z,8.37
2019-01-10T14:22:55.164Z,8.03
2019-01-10T14:25:24.807Z,7.80
2019-01-10T14:27:59.472Z,6.90
2019-01-10T14:30:28.383Z,8.27
2019-01-10T14:32:57.805Z,6.97
2019-01-10T14:35:27.742Z,6.63
2019-01-10T14:37:57.196Z,8.90
2019-01-10T14:40:27.032Z,6.97
2019-01-10T14:42:56.519Z,7.50
2019-01-10T14:45:26.024Z,10.20
2019-01-10T14:48:01.666Z,5.27
2019-01-10T14:50:28.318Z,5.93
2019-01-10T14:52:57.757Z,7.73
2019-01-10T14:55:30.181Z,6.23
2019-01-10T14:57:59.643Z,6.67
2019-01-10T15:00:30.441Z,9.93
2019-01-10T15:02:59.997Z,8.10
2019-01-10T15:05:34.432Z,5.40
2019-01-10T15:08:00.720Z,7.30
2019-01-10T15:10:30.141Z,7.27
2019-01-10T15:12:59.513Z,5.37
2019-01-10T15:15:30.511Z,5.27
2019-01-10T15:18:00.017Z,8.00
2019-01-10T15:20:29.622Z,8.57
2019-01-10T15:22:59.049Z,5.90
2019-01-10T15:25:28.492Z,9.17
2019-01-10T15:27:57.844Z,4.60
2019-01-10T15:30:27.877Z,10.00
2019-01-10T15:32:57.225Z,6.30
2019-01-10T15:35:26.703Z,6.57
2019-01-10T15:37:56.186Z,7.70
2019-01-10T15:40:27.977Z,9.43
2019-01-10T15:42:57.420Z,7.53
2019-01-10T15:45:27.738Z,5.90
2019-01-10T15:47:56.410Z,7.87
2019-01-10T15:50:26.008Z,6.70
2019-01-10T15:52:55.375Z,6.43
2019-01-10T15:55:24.810Z,6.60
2019-01-10T15:57:54.244Z,7.17
2019-01-10T16:00:24.818Z,8.23
2019-01-10T16:02:54.351Z,6.13
2019-01-10T16:05:23.791Z,7.87
2019-01-10T16:07:53.184Z,6.80
2019-01-10T16:10:22.813Z,8.23
2019-01-10T16:12:52.202Z,5.20
2019-01-10T16:15:23.405Z,6.77
2019-01-10T16:17:52.958Z,5.63
2019-01-10T16:20:22.517Z,7.07
2019-01-10T16:22:52.077Z,6.20
2019-01-10T16:25:21.554Z,6.13
2019-01-10T16:27:50.929Z,10.40
2019-01-10T16:30:22.532Z,7.67
2019-01-10T16:32:51.965Z,7.80
2019-01-10T16:35:21.394Z,12.70
2019-01-10T16:37:50.886Z,12.33
2019-01-10T16:40:20.271Z,9.53
2019-01-10T16:42:49.696Z,11.00
2019-01-10T16:45:24.413Z,9.73
2019-01-10T16:47:53.908Z,5.10
2019-01-10T16:50:23.278Z,12.87
2019-01-10T16:52:52.653Z,13.90
2019-01-10T16:55:22.044Z,5.33
2019-01-10T16:57:51.484Z,5.97
2019-01-10T17:00:29.459Z,5.13
2019-01-10T17:02:58.902Z,8.63
2019-01-10T17:05:28.299Z,5.17
2019-01-10T17:07:57.724Z,5.57
2019-01-10T17:10:28.786Z,7.10
2019-01-10T17:12:58.222Z,7.90
2019-01-10T17:15:27.663Z,6.40
2019-01-10T17:17:57.050Z,7.10
2019-01-10T17:20:27.338Z,8.40
2019-01-10T17:22:56.711Z,7.23
2019-01-10T17:25:26.133Z,5.73
2019-01-10T17:27:55.441Z,9.37
2019-01-10T17:30:26.542Z,8.90
2019-01-10T17:32:55.996Z,7.10
2019-01-10T17:35:27.480Z,11.53
2019-01-10T17:37:56.873Z,10.17
2019-01-10T17:40:26.477Z,8.13
2019-01-10T17:42:56.165Z,6.17
2019-01-10T17:45:30.869Z,10.27
2019-01-10T17:48:00.332Z,9.40
2019-01-10T17:50:29.715Z,9.83
2019-01-10T17:52:59.072Z,7.00
2019-01-10T17:55:28.529Z,8.57
2019-01-10T17:57:57.974Z,6.77
2019-01-10T18:00:29.249Z,6.60
2019-01-10T18:02:58.670Z,8.20
2019-01-10T18:05:28.234Z,6.80
2019-01-10T18:07:57.616Z,7.47
2019-01-10T18:10:26.997Z,10.20
2019-01-10T18:12:57.571Z,10.83
2019-01-10T18:15:27.275Z,10.17
2019-01-10T18:17:56.692Z,9.93
2019-01-10T18:20:29.184Z,9.20
2019-01-10T18:22:58.580Z,6.93
2019-01-10T18:25:28.016Z,9.13
2019-01-10T18:27:57.454Z,10.50
2019-01-10T18:30:26.822Z,11.03
2019-01-10T18:32:56.175Z,9.10
2019-01-10T18:35:26.748Z,11.40
2019-01-10T18:37:56.166Z,7.93
2019-01-10T18:40:25.595Z,16.93
2019-01-10T18:42:54.972Z,10.63
2019-01-10T18:45:27.271Z,13.10
2019-01-10T18:47:57.176Z,11.20
2019-01-10T18:50:27.750Z,11.57
2019-01-10T18:52:57.136Z,14.47
2019-01-10T18:55:26.520Z,15.03
2019-01-10T18:57:55.906Z,12.07
2019-01-10T19:00:29.758Z,10.23
2019-01-10T19:02:59.389Z,10.83
2019-01-10T19:05:28.806Z,7.30
2019-01-10T19:07:58.279Z,9.60
2019-01-10T19:10:27.719Z,10.67
2019-01-10T19:12:57.080Z,11.53
2019-01-10T19:15:26.542Z,17.13
2019-01-10T19:17:56.059Z,15.17
2019-01-10T19:20:27.027Z,17.47
2019-01-10T19:22:57.195Z,22.00
2019-01-10T19:25:26.620Z,33.60
2019-01-10T19:27:56.082Z,27.00
2019-01-10T19:30:27.757Z,20.77
2019-01-10T19:32:57.221Z,21.33
2019-01-10T19:35:26.626Z,17.90
2019-01-10T19:37:56.061Z,20.80
2019-01-10T19:40:25.506Z,19.60
2019-01-10T19:42:54.979Z,25.10
2019-01-10T19:45:24.412Z,22.93
2019-01-10T19:47:53.848Z,20.33
2019-01-10T19:50:24.740Z,18.50
2019-01-10T19:52:54.476Z,17.43
2019-01-10T19:55:24.395Z,19.57
2019-01-10T19:57:53.895Z,18.83
2019-01-10T20:00:31.710Z,16.27
2019-01-10T20:03:01.247Z,19.43
2019-01-10T20:05:30.635Z,22.47
2019-01-10T20:08:00.131Z,16.17
2019-01-10T20:10:29.597Z,24.70
2019-01-10T20:12:59.150Z,23.57
2019-01-10T20:15:28.604Z,20.83
2019-01-10T20:17:58.048Z,21.63
2019-01-10T20:20:36.402Z,22.27
2019-01-10T20:23:07.081Z,17.10
2019-01-10T20:25:37.541Z,17.20
2019-01-10T20:28:06.988Z,14.90
2019-01-10T20:30:36.401Z,14.03
2019-01-10T20:33:05.725Z,14.90
2019-01-10T20:35:35.121Z,17.07
2019-01-10T20:38:04.628Z,14.33
2019-01-10T20:40:33.990Z,18.57
2019-01-10T20:43:03.470Z,19.30
2019-01-10T20:45:32.905Z,17.47
2019-01-10T20:48:02.387Z,18.53
2019-01-10T20:50:31.707Z,16.23
2019-01-10T20:53:01.080Z,14.80
2019-01-10T20:55:30.466Z,14.97
2019-01-10T20:57:59.857Z,16.33
2019-01-10T21:00:29.780Z,14.80
2019-01-10T21:02:59.301Z,20.43
2019-01-10T21:05:28.675Z,16.37
2019-01-10T21:07:58.106Z,20.93
2019-01-10T21:10:28.260Z,20.67
2019-01-10T21:12:57.613Z,19.80
2019-01-10T21:15:29.838Z,19.83
2019-01-10T21:17:59.204Z,22.60
2019-01-10T21:20:28.659Z,19.67
2019-01-10T21:22:59.382Z,20.07
2019-01-10T21:25:29.038Z,20.03
2019-01-10T21:27:58.708Z,28.63
2019-01-10T21:30:28.151Z,26.17
2019-01-10T21:32:57.584Z,22.87
2019-01-10T21:35:26.945Z,21.47
2019-01-10T21:37:56.328Z,20.70
2019-01-10T21:40:25.761Z,20.10
2019-01-10T21:42:55.124Z,25.60
2019-01-10T21:45:24.579Z,20.60
2019-01-10T21:47:54.022Z,24.33
2019-01-10T21:50:25.653Z,21.80
2019-01-10T21:52:55.083Z,23.97
2019-01-10T21:55:24.581Z,20.03
2019-01-10T21:57:53.980Z,21.03
2019-01-10T22:00:26.295Z,21.77
2019-01-10T22:02:56.112Z,28.00
2019-01-10T22:05:25.504Z,23.37
2019-01-10T22:07:54.886Z,24.17
2019-01-10T22:10:24.254Z,23.57
2019-01-10T22:12:53.717Z,22.53
2019-01-10T22:15:23.164Z,21.73
2019-01-10T22:17:52.558Z,29.60
2019-01-10T22:20:22.365Z,24.73
2019-01-10T22:22:51.756Z,25.13
2019-01-10T22:25:21.205Z,23.87
2019-01-10T22:27:53.575Z,24.83
2019-01-10T22:30:23.567Z,26.40
2019-01-10T22:32:52.981Z,26.67
2019-01-10T22:35:22.903Z,23.60
2019-01-10T22:37:52.396Z,23.23
2019-01-10T22:40:22.624Z,23.33
2019-01-10T22:42:51.996Z,22.73
2019-01-10T22:45:21.439Z,22.67
2019-01-10T22:47:50.820Z,26.43
2019-01-10T22:50:21.164Z,32.70
2019-01-10T22:52:50.894Z,22.43
2019-01-10T22:55:20.422Z,28.53
2019-01-10T22:57:49.868Z,22.33
2019-01-10T23:00:49.135Z,32.23
2019-01-10T23:03:18.619Z,31.77
2019-01-10T23:05:48.037Z,25.00
2019-01-10T23:08:17.438Z,31.57
2019-01-10T23:10:47.431Z,29.73
2019-01-10T23:13:16.849Z,30.90
2019-01-10T23:15:46.346Z,27.97
2019-01-10T23:18:15.721Z,27.70
2019-01-10T23:20:49.807Z,28.23
2019-01-10T23:23:19.188Z,29.13
2019-01-10T23:25:51.642Z,26.23
2019-01-10T23:28:21.012Z,27.97
2019-01-10T23:30:59.537Z,25.67
2019-01-10T23:33:29.071Z,28.07
2019-01-10T23:36:03.144Z,27.17
2019-01-10T23:38:32.487Z,25.63
2019-01-10T23:41:02.074Z,31.03
2019-01-10T23:43:31.505Z,26.07
2019-01-10T23:46:00.939Z,31.90
2019-01-10T23:48:30.351Z,40.77
2019-01-10T23:50:59.707Z,26.00
2019-01-10T23:53:29.082Z,26.73
2019-01-10T23:55:58.446Z,26.93
2019-01-10T23:58:27.891Z,34.40
