createdAt,value
2022-12-11T00:03:54.872Z,-0.99
2022-12-11T00:08:07.441Z,-1.01
2022-12-11T00:12:19.765Z,-1.06
2022-12-11T00:16:32.144Z,-0.95
2022-12-11T00:20:44.702Z,-1.16
2022-12-11T00:24:57.002Z,-1.19
2022-12-11T00:29:15.183Z,-1.01
2022-12-11T00:33:28.119Z,-1.38
2022-12-11T00:37:40.410Z,-1.33
2022-12-11T00:41:52.693Z,-1.30
2022-12-11T00:46:05.385Z,-1.28
2022-12-11T00:50:17.717Z,-1.35
2022-12-11T00:54:30.191Z,-1.34
2022-12-11T00:58:42.632Z,-1.39
2022-12-11T01:02:54.945Z,-1.44
2022-12-11T01:07:07.244Z,-1.51
2022-12-11T01:11:19.501Z,-1.34
2022-12-11T01:15:41.855Z,-1.21
2022-12-11T01:19:55.594Z,-1.14
2022-12-11T01:24:07.882Z,-1.28
2022-12-11T01:28:20.103Z,-1.31
2022-12-11T01:32:33.457Z,-1.18
2022-12-11T01:36:45.852Z,-1.07
2022-12-11T01:40:58.096Z,-1.27
2022-12-11T01:45:24.709Z,-1.04
2022-12-11T01:49:41.132Z,-1.11
2022-12-11T01:54:01.424Z,-1.05
2022-12-11T01:58:14.235Z,-1.01
2022-12-11T02:02:32.142Z,-0.97
2022-12-11T02:06:53.080Z,-1.01
2022-12-11T02:11:16.729Z,-1.08
2022-12-11T02:15:38.661Z,-0.99
2022-12-11T02:20:22.486Z,-0.91
2022-12-11T02:25:04.475Z,-1.08
2022-12-11T02:29:45.092Z,-1.13
2022-12-11T02:34:16.658Z,-1.10
2022-12-11T02:38:36.859Z,-1.08
2022-12-11T02:42:51.301Z,-1.09
2022-12-11T02:47:06.615Z,-1.04
2022-12-11T02:51:25.478Z,-0.98
2022-12-11T02:55:39.783Z,-1.14
2022-12-11T02:59:52.085Z,-0.98
2022-12-11T03:04:04.382Z,-1.18
2022-12-11T03:08:18.251Z,-1.15
2022-12-11T03:12:33.394Z,-1.22
2022-12-11T03:17:00.787Z,-1.24
2022-12-11T03:21:24.849Z,-1.11
2022-12-11T03:26:00.177Z,-1.02
2022-12-11T03:30:17.473Z,-1.21
2022-12-11T03:34:43.269Z,-1.17
2022-12-11T03:39:24.946Z,-1.21
2022-12-11T03:43:39.637Z,-1.16
2022-12-11T03:47:54.554Z,-1.27
2022-12-11T03:52:09.138Z,-1.30
2022-12-11T03:56:22.964Z,-1.48
2022-12-11T04:00:35.409Z,-1.35
2022-12-11T04:04:47.644Z,-1.26
2022-12-11T04:09:04.682Z,-1.49
2022-12-11T04:13:16.951Z,-1.47
2022-12-11T04:17:56.104Z,-1.43
2022-12-11T04:22:27.119Z,-1.48
2022-12-11T04:26:39.394Z,-1.25
2022-12-11T04:30:52.107Z,-1.60
2022-12-11T04:35:05.401Z,-1.48
2022-12-11T04:39:18.132Z,-1.57
2022-12-11T04:43:30.504Z,-1.52
2022-12-11T04:47:43.050Z,-1.42
2022-12-11T04:51:55.266Z,-1.37
2022-12-11T04:56:11.752Z,-1.40
2022-12-11T05:00:33.982Z,-1.40
2022-12-11T05:04:46.206Z,-1.66
2022-12-11T05:08:58.634Z,-1.83
2022-12-11T05:13:10.988Z,-1.76
2022-12-11T05:17:23.767Z,-1.85
2022-12-11T05:21:36.187Z,-1.82
2022-12-11T05:25:59.010Z,-1.92
2022-12-11T05:30:11.631Z,-1.80
2022-12-11T05:34:23.885Z,-1.65
2022-12-11T05:38:36.213Z,-1.90
2022-12-11T05:42:48.453Z,-1.74
2022-12-11T05:47:00.778Z,-1.77
2022-12-11T05:51:14.446Z,-1.89
2022-12-11T05:55:26.751Z,-2.02
2022-12-11T05:59:39.307Z,-1.94
2022-12-11T06:03:51.886Z,-2.01
2022-12-11T06:08:04.287Z,-2.00
2022-12-11T06:12:16.582Z,-2.02
2022-12-11T06:16:28.939Z,-2.14
2022-12-11T06:20:41.284Z,-1.91
2022-12-11T06:24:53.564Z,-2.00
2022-12-11T06:29:09.181Z,-1.82
2022-12-11T06:33:26.257Z,-2.02
2022-12-11T06:37:39.403Z,-2.00
2022-12-11T06:41:52.272Z,-2.03
2022-12-11T06:46:06.745Z,-2.02
2022-12-11T06:50:20.986Z,-1.94
2022-12-11T06:54:38.209Z,-1.89
2022-12-11T06:58:50.802Z,-1.65
2022-12-11T07:03:03.197Z,-1.86
2022-12-11T07:07:15.506Z,-1.95
2022-12-11T07:11:27.869Z,-1.81
2022-12-11T07:15:40.609Z,-1.58
2022-12-11T07:19:53.033Z,-1.73
2022-12-11T07:24:05.765Z,-1.70
2022-12-11T07:28:18.076Z,-1.78
2022-12-11T07:32:30.562Z,-1.62
2022-12-11T07:36:44.353Z,-1.40
2022-12-11T07:40:56.871Z,-1.29
2022-12-11T07:45:09.688Z,-1.35
2022-12-11T07:49:22.281Z,-1.26
2022-12-11T07:53:34.539Z,-1.17
2022-12-11T07:57:46.936Z,-1.10
2022-12-11T08:01:59.330Z,-0.76
2022-12-11T08:06:12.747Z,-0.66
2022-12-11T08:10:25.142Z,-0.57
2022-12-11T08:14:37.755Z,-0.43
2022-12-11T08:18:51.295Z,-0.48
2022-12-11T08:23:03.663Z,-0.62
2022-12-11T08:27:27.501Z,-0.52
2022-12-11T08:31:41.664Z,-0.94
2022-12-11T08:35:55.183Z,-0.50
2022-12-11T08:40:08.399Z,-0.43
2022-12-11T08:44:20.760Z,-0.34
2022-12-11T08:48:34.227Z,-0.54
2022-12-11T08:52:46.552Z,-0.68
2022-12-11T08:56:59.567Z,-0.88
2022-12-11T09:01:16.635Z,-0.88
2022-12-11T09:05:35.896Z,-0.63
2022-12-11T09:09:48.257Z,-0.34
2022-12-11T09:14:06.906Z,0.12
2022-12-11T09:18:20.073Z,-0.41
2022-12-11T09:22:43.673Z,-0.42
2022-12-11T09:26:56.012Z,-0.67
2022-12-11T09:31:12.841Z,-0.39
2022-12-11T09:35:25.130Z,0.11
2022-12-11T09:39:37.433Z,-0.24
2022-12-11T09:44:11.290Z,0.01
2022-12-11T09:48:26.588Z,-0.42
2022-12-11T09:52:58.772Z,-0.18
2022-12-11T09:57:21.083Z,-0.50
2022-12-11T10:01:43.812Z,-0.33
2022-12-11T10:06:16.274Z,-0.41
2022-12-11T10:10:35.689Z,-0.16
2022-12-11T10:15:15.746Z,0.18
2022-12-11T10:19:31.846Z,-0.14
2022-12-11T10:23:51.665Z,-0.26
2022-12-11T10:28:14.068Z,0.14
2022-12-11T10:32:36.756Z,0.22
2022-12-11T10:36:49.194Z,0.47
2022-12-11T10:41:14.712Z,0.33
2022-12-11T10:45:27.131Z,0.05
2022-12-11T10:49:43.878Z,-0.33
2022-12-11T10:54:04.081Z,-0.68
2022-12-11T10:58:34.692Z,-0.56
2022-12-11T11:02:47.165Z,-0.30
2022-12-11T11:07:33.992Z,-0.13
2022-12-11T11:11:56.420Z,-0.58
2022-12-11T11:16:17.464Z,-0.30
2022-12-11T11:20:32.294Z,-0.26
2022-12-11T11:24:54.971Z,-0.18
2022-12-11T11:29:07.975Z,-0.14
2022-12-11T11:33:22.911Z,-0.30
2022-12-11T11:37:36.067Z,-0.95
2022-12-11T11:42:01.400Z,-0.52
2022-12-11T11:46:37.170Z,0.38
2022-12-11T11:50:51.427Z,0.78
2022-12-11T11:55:21.670Z,0.13
2022-12-11T11:59:42.003Z,0.21
2022-12-11T12:03:54.937Z,0.66
2022-12-11T12:08:26.289Z,0.91
2022-12-11T12:12:54.291Z,-0.02
2022-12-11T12:17:06.586Z,0.37
2022-12-11T12:21:36.321Z,0.70
2022-12-11T12:26:11.557Z,0.94
2022-12-11T12:30:24.368Z,0.63
2022-12-11T12:34:56.400Z,-0.11
2022-12-11T12:39:14.836Z,-0.22
2022-12-11T12:43:53.523Z,-0.41
2022-12-11T12:48:05.922Z,-0.48
2022-12-11T12:52:32.822Z,0.10
2022-12-11T12:56:47.801Z,0.03
2022-12-11T13:01:15.220Z,-0.27
2022-12-11T13:05:30.571Z,0.32
2022-12-11T13:09:43.127Z,0.45
2022-12-11T13:14:07.131Z,0.47
2022-12-11T13:18:40.072Z,0.07
2022-12-11T13:23:08.594Z,-0.69
2022-12-11T13:27:33.124Z,-0.46
2022-12-11T13:31:46.297Z,-0.68
2022-12-11T13:36:30.671Z,-0.82
2022-12-11T13:40:45.213Z,-0.77
2022-12-11T13:44:58.150Z,-0.98
2022-12-11T13:49:22.136Z,-1.05
2022-12-11T13:53:34.656Z,-1.26
2022-12-11T13:57:47.305Z,-1.17
2022-12-11T14:02:05.801Z,-0.52
2022-12-11T14:06:19.285Z,-0.17
2022-12-11T14:10:33.403Z,-0.44
2022-12-11T14:14:58.120Z,-0.40
2022-12-11T14:19:11.807Z,-0.59
2022-12-11T14:23:29.751Z,-0.69
2022-12-11T14:27:52.472Z,-0.74
2022-12-11T14:32:07.385Z,-0.62
2022-12-11T14:36:20.483Z,-0.82
2022-12-11T14:40:39.735Z,-0.81
2022-12-11T14:44:55.214Z,-1.02
2022-12-11T14:49:33.920Z,-1.33
2022-12-11T14:53:50.090Z,-1.44
2022-12-11T14:58:13.833Z,-1.46
2022-12-11T15:02:37.349Z,-1.49
2022-12-11T15:06:51.676Z,-1.41
2022-12-11T15:11:25.196Z,-1.68
2022-12-11T15:15:48.496Z,-1.65
2022-12-11T15:20:21.169Z,-1.56
2022-12-11T15:24:47.276Z,-1.84
2022-12-11T15:29:01.335Z,-1.87
2022-12-11T15:33:13.609Z,-1.90
2022-12-11T15:37:32.637Z,-1.74
2022-12-11T15:41:45.161Z,-1.92
2022-12-11T15:46:05.253Z,-2.03
2022-12-11T15:50:18.646Z,-2.25
2022-12-11T15:54:40.927Z,-2.41
2022-12-11T15:58:53.272Z,-2.49
2022-12-11T16:03:05.634Z,-2.45
2022-12-11T16:07:21.564Z,-2.60
2022-12-11T16:11:33.908Z,-2.70
2022-12-11T16:15:48.485Z,-2.72
2022-12-11T16:20:00.968Z,-2.74
2022-12-11T16:24:13.252Z,-2.64
2022-12-11T16:28:25.637Z,-2.64
2022-12-11T16:32:37.955Z,-2.51
2022-12-11T16:36:58.899Z,-2.28
2022-12-11T16:41:11.466Z,-2.15
2022-12-11T16:45:26.423Z,-2.23
2022-12-11T16:49:38.781Z,-2.21
2022-12-11T16:53:51.106Z,-2.23
2022-12-11T16:58:03.436Z,-2.30
2022-12-11T17:02:16.289Z,-2.27
2022-12-11T17:06:30.985Z,-2.02
2022-12-11T17:10:43.364Z,-1.95
2022-12-11T17:14:57.573Z,-1.88
2022-12-11T17:19:10.260Z,-1.90
2022-12-11T17:23:32.819Z,-1.86
2022-12-11T17:27:45.661Z,-1.90
2022-12-11T17:32:08.064Z,-1.82
2022-12-11T17:36:22.897Z,-1.98
2022-12-11T17:40:35.362Z,-1.80
2022-12-11T17:44:47.686Z,-2.00
2022-12-11T17:49:01.028Z,-1.91
2022-12-11T17:53:15.271Z,-1.88
2022-12-11T17:57:27.565Z,-1.90
2022-12-11T18:01:39.894Z,-1.99
2022-12-11T18:05:54.677Z,-1.88
2022-12-11T18:10:07.200Z,-1.93
2022-12-11T18:14:29.568Z,-2.07
2022-12-11T18:18:41.936Z,-2.02
2022-12-11T18:23:02.690Z,-2.00
2022-12-11T18:27:15.913Z,-2.13
2022-12-11T18:31:28.246Z,-2.05
2022-12-11T18:35:42.053Z,-2.22
2022-12-11T18:39:54.373Z,-2.34
2022-12-11T18:44:09.709Z,-2.11
2022-12-11T18:48:22.507Z,-2.26
2022-12-11T18:52:35.540Z,-2.20
2022-12-11T18:56:47.872Z,-2.41
2022-12-11T19:01:00.697Z,-2.23
2022-12-11T19:05:13.678Z,-2.14
2022-12-11T19:09:26.691Z,-2.27
2022-12-11T19:13:39.413Z,-2.33
2022-12-11T19:17:52.388Z,-2.24
2022-12-11T19:22:05.045Z,-2.55
2022-12-11T19:26:20.213Z,-2.34
2022-12-11T19:30:49.874Z,-2.54
2022-12-11T19:35:02.155Z,-2.49
2022-12-11T19:39:17.200Z,-2.44
2022-12-11T19:43:39.582Z,-2.47
2022-12-11T19:47:52.033Z,-2.22
2022-12-11T19:52:05.382Z,-2.19
2022-12-11T19:56:19.109Z,-2.30
2022-12-11T20:00:31.463Z,-2.34
2022-12-11T20:04:43.801Z,-2.51
2022-12-11T20:08:56.187Z,-2.54
2022-12-11T20:13:08.846Z,-2.59
2022-12-11T20:17:21.315Z,-2.54
2022-12-11T20:21:33.680Z,-2.59
2022-12-11T20:25:46.143Z,-2.69
2022-12-11T20:29:58.471Z,-2.69
2022-12-11T20:34:10.885Z,-2.63
2022-12-11T20:38:23.210Z,-2.77
2022-12-11T20:42:36.510Z,-2.76
2022-12-11T20:46:57.000Z,-2.76
2022-12-11T20:51:11.278Z,-2.62
2022-12-11T20:55:30.604Z,-2.51
2022-12-11T20:59:44.183Z,-2.68
2022-12-11T21:04:01.624Z,-2.64
2022-12-11T21:08:23.955Z,-2.60
2022-12-11T21:12:36.573Z,-2.67
2022-12-11T21:16:49.815Z,-2.45
2022-12-11T21:21:02.227Z,-2.63
2022-12-11T21:25:14.665Z,-2.70
2022-12-11T21:29:30.317Z,-2.58
2022-12-11T21:33:43.487Z,-2.66
2022-12-11T21:37:55.795Z,-2.50
2022-12-11T21:42:18.095Z,-2.53
2022-12-11T21:46:30.577Z,-2.64
2022-12-11T21:50:43.755Z,-2.51
2022-12-11T21:54:57.366Z,-2.63
2022-12-11T21:59:10.216Z,-2.61
2022-12-11T22:03:24.064Z,-2.72
2022-12-11T22:07:36.358Z,-2.79
2022-12-11T22:11:50.695Z,-2.78
2022-12-11T22:16:06.526Z,-2.74
2022-12-11T22:20:19.391Z,-2.81
2022-12-11T22:24:32.108Z,-2.89
2022-12-11T22:28:44.494Z,-2.84
2022-12-11T22:32:56.806Z,-2.61
2022-12-11T22:37:09.520Z,-2.73
2022-12-11T22:41:30.376Z,-2.70
2022-12-11T22:45:42.760Z,-2.65
2022-12-11T22:49:55.272Z,-2.64
2022-12-11T22:54:07.551Z,-2.67
2022-12-11T22:58:21.893Z,-2.78
2022-12-11T23:02:34.524Z,-2.78
2022-12-11T23:06:53.252Z,-2.91
2022-12-11T23:11:13.014Z,-2.93
2022-12-11T23:19:54.745Z,-3.11
2022-12-11T23:24:07.796Z,-3.09
2022-12-11T23:28:20.626Z,-2.98
2022-12-11T23:32:42.907Z,-2.96
2022-12-11T23:36:55.182Z,-2.93
2022-12-11T23:41:09.029Z,-3.09
2022-12-11T23:45:21.928Z,-3.12
2022-12-11T23:49:34.341Z,-3.18
2022-12-11T23:53:47.414Z,-3.26
2022-12-11T23:57:59.718Z,-3.24
