createdAt,value
2023-01-03T00:00:24.775Z,324.45
2023-01-03T00:02:53.337Z,436.77
2023-01-03T00:05:21.814Z,351.25
2023-01-03T00:07:50.260Z,436.33
2023-01-03T00:10:19.037Z,421.30
2023-01-03T00:12:47.988Z,352.73
2023-01-03T00:15:16.423Z,406.00
2023-01-03T00:17:45.005Z,366.27
2023-01-03T00:20:13.557Z,389.40
2023-01-03T00:22:41.932Z,431.30
2023-01-03T00:25:11.044Z,257.10
2023-01-03T00:27:39.758Z,310.25
2023-01-03T00:30:11.323Z,349.75
2023-01-03T00:32:40.071Z,385.35
2023-01-03T00:35:10.145Z,390.95
2023-01-03T00:37:38.954Z,419.73
2023-01-03T00:40:08.328Z,338.70
2023-01-03T00:42:57.611Z,428.00
2023-01-03T00:45:30.990Z,328.85
2023-01-03T00:48:02.211Z,301.80
2023-01-03T00:50:30.648Z,338.13
2023-01-03T00:52:59.111Z,374.70
2023-01-03T00:55:27.874Z,343.80
2023-01-03T00:57:56.614Z,329.20
2023-01-03T01:00:26.766Z,348.95
2023-01-03T01:02:55.937Z,383.10
2023-01-03T01:05:25.441Z,293.83
2023-01-03T01:07:54.367Z,380.23
2023-01-03T01:10:23.489Z,450.17
2023-01-03T01:12:52.672Z,445.73
2023-01-03T01:15:21.341Z,414.80
2023-01-03T01:17:51.150Z,363.60
2023-01-03T01:20:19.874Z,463.05
2023-01-03T01:22:48.518Z,412.95
2023-01-03T01:25:17.309Z,391.90
2023-01-03T01:27:46.061Z,387.00
2023-01-03T01:30:14.668Z,382.42
2023-01-03T01:32:43.271Z,384.83
2023-01-03T01:35:13.071Z,375.10
2023-01-03T01:37:41.967Z,404.60
2023-01-03T01:40:11.644Z,430.80
2023-01-03T01:42:57.660Z,383.20
2023-01-03T01:45:26.146Z,411.13
2023-01-03T01:47:57.131Z,419.42
2023-01-03T01:50:30.672Z,402.35
2023-01-03T01:53:00.903Z,401.35
2023-01-03T01:55:32.738Z,382.05
2023-01-03T01:58:01.842Z,372.00
2023-01-03T02:00:31.105Z,416.42
2023-01-03T02:02:59.639Z,392.00
2023-01-03T02:05:30.584Z,384.48
2023-01-03T02:07:59.317Z,381.58
2023-01-03T02:10:35.165Z,375.98
2023-01-03T02:13:07.554Z,405.88
2023-01-03T02:15:50.073Z,387.98
2023-01-03T02:18:39.931Z,366.83
2023-01-03T02:21:49.769Z,377.40
2023-01-03T02:24:57.865Z,357.80
2023-01-03T02:27:59.435Z,346.20
2023-01-03T02:30:36.973Z,363.65
2023-01-03T02:33:12.806Z,361.75
2023-01-03T02:35:47.735Z,360.67
2023-01-03T02:38:23.602Z,377.23
2023-01-03T02:40:57.090Z,371.90
2023-01-03T02:43:31.854Z,367.02
2023-01-03T02:46:06.488Z,375.52
2023-01-03T02:51:12.453Z,343.15
2023-01-03T02:53:43.874Z,375.13
2023-01-03T02:56:16.394Z,351.27
2023-01-03T02:58:47.841Z,362.30
2023-01-03T03:01:18.991Z,366.98
2023-01-03T03:03:49.547Z,424.02
2023-01-03T03:06:26.253Z,360.25
2023-01-03T03:08:54.901Z,369.35
2023-01-03T03:11:40.959Z,382.33
2023-01-03T03:14:12.665Z,362.65
2023-01-03T03:16:50.884Z,361.33
2023-01-03T03:19:43.156Z,381.73
2023-01-03T03:22:33.714Z,414.85
2023-01-03T03:25:05.802Z,397.75
2023-01-03T03:27:52.184Z,387.85
2023-01-03T03:30:23.304Z,414.60
2023-01-03T03:32:55.497Z,376.02
2023-01-03T03:35:25.687Z,370.63
2023-01-03T03:37:57.078Z,378.35
2023-01-03T03:40:44.571Z,385.90
2023-01-03T03:43:34.513Z,365.27
2023-01-03T03:46:07.949Z,374.88
2023-01-03T03:48:56.042Z,377.80
2023-01-03T03:51:27.873Z,380.33
2023-01-03T03:53:57.099Z,362.20
2023-01-03T03:56:34.638Z,380.02
2023-01-03T03:59:07.781Z,376.90
2023-01-03T04:01:38.436Z,365.33
2023-01-03T04:04:13.414Z,373.42
2023-01-03T04:06:44.424Z,415.05
2023-01-03T04:09:13.565Z,410.83
2023-01-03T04:11:42.393Z,398.55
2023-01-03T04:14:11.120Z,409.42
2023-01-03T04:16:40.944Z,409.33
2023-01-03T04:19:11.114Z,426.95
2023-01-03T04:21:39.865Z,427.45
2023-01-03T04:24:09.282Z,450.02
2023-01-03T04:26:37.796Z,434.20
2023-01-03T04:29:06.296Z,438.70
2023-01-03T04:31:34.855Z,457.35
2023-01-03T04:34:03.502Z,430.95
2023-01-03T04:36:33.466Z,454.08
2023-01-03T04:39:01.959Z,452.88
2023-01-03T04:41:30.816Z,442.73
2023-01-03T04:44:04.715Z,450.98
2023-01-03T04:46:34.683Z,463.33
2023-01-03T04:49:04.296Z,454.83
2023-01-03T04:51:34.933Z,531.50
2023-01-03T04:54:04.007Z,447.20
2023-01-03T04:56:34.286Z,432.65
2023-01-03T04:59:02.889Z,452.73
2023-01-03T05:01:31.664Z,459.27
2023-01-03T05:04:01.328Z,456.15
2023-01-03T05:06:30.570Z,467.75
2023-01-03T05:09:00.253Z,479.10
2023-01-03T05:11:28.920Z,470.02
2023-01-03T05:13:57.444Z,448.80
2023-01-03T05:16:26.039Z,461.25
2023-01-03T05:18:54.681Z,440.98
2023-01-03T05:21:41.491Z,410.08
2023-01-03T05:24:31.065Z,393.15
2023-01-03T05:27:00.145Z,401.98
2023-01-03T05:29:29.527Z,462.00
2023-01-03T05:31:58.406Z,448.02
2023-01-03T05:34:26.949Z,460.00
2023-01-03T05:36:55.665Z,446.33
2023-01-03T05:39:25.757Z,461.38
2023-01-03T05:42:03.242Z,460.45
2023-01-03T05:44:32.892Z,498.88
2023-01-03T05:47:01.885Z,456.27
2023-01-03T05:49:30.266Z,440.05
2023-01-03T05:51:58.797Z,473.88
2023-01-03T05:54:28.872Z,473.20
2023-01-03T05:56:57.523Z,496.40
2023-01-03T05:59:27.099Z,454.95
2023-01-03T06:01:55.995Z,488.00
2023-01-03T06:04:24.596Z,483.17
2023-01-03T06:06:53.166Z,480.52
2023-01-03T06:09:21.524Z,507.60
2023-01-03T06:11:51.672Z,470.02
2023-01-03T06:14:20.315Z,475.92
2023-01-03T06:17:06.256Z,495.55
2023-01-03T06:19:34.744Z,480.10
2023-01-03T06:22:08.632Z,497.23
2023-01-03T06:24:39.050Z,468.25
2023-01-03T06:27:08.871Z,481.75
2023-01-03T06:29:54.166Z,412.63
2023-01-03T06:32:22.833Z,468.77
2023-01-03T06:34:51.271Z,480.92
2023-01-03T06:37:19.994Z,469.85
2023-01-03T06:39:48.675Z,481.27
2023-01-03T06:42:36.003Z,462.52
2023-01-03T06:45:21.979Z,452.98
2023-01-03T06:48:07.806Z,473.67
2023-01-03T06:50:53.442Z,601.78
2023-01-03T06:53:23.711Z,493.20
2023-01-03T06:55:56.725Z,557.95
2023-01-03T06:58:27.333Z,483.80
2023-01-03T07:00:57.357Z,485.70
2023-01-03T07:03:26.360Z,480.42
2023-01-03T07:05:55.425Z,483.02
2023-01-03T07:08:27.026Z,493.85
2023-01-03T07:10:56.663Z,473.33
2023-01-03T07:13:44.136Z,494.27
2023-01-03T07:16:16.156Z,535.78
2023-01-03T07:18:50.710Z,500.40
2023-01-03T07:21:23.723Z,489.70
2023-01-03T07:23:54.445Z,497.75
2023-01-03T07:26:24.321Z,484.20
2023-01-03T07:28:56.985Z,471.88
2023-01-03T07:31:25.836Z,491.08
2023-01-03T07:33:55.233Z,467.80
2023-01-03T07:36:24.167Z,469.45
2023-01-03T07:39:01.271Z,459.63
2023-01-03T07:41:44.011Z,621.92
2023-01-03T07:44:20.218Z,470.90
2023-01-03T07:47:06.818Z,416.10
2023-01-03T07:52:48.444Z,506.90
2023-01-03T07:55:19.805Z,439.65
2023-01-03T07:58:04.108Z,430.15
2023-01-03T08:00:39.322Z,412.65
2023-01-03T08:03:17.129Z,417.75
2023-01-03T08:05:50.134Z,591.33
2023-01-03T08:08:21.570Z,404.33
2023-01-03T08:11:07.555Z,496.58
2023-01-03T08:13:36.010Z,401.63
2023-01-03T08:16:06.252Z,390.25
2023-01-03T08:18:34.805Z,523.42
2023-01-03T08:21:21.821Z,389.25
2023-01-03T08:23:50.604Z,403.38
2023-01-03T08:26:19.265Z,382.85
2023-01-03T08:28:47.729Z,367.90
2023-01-03T08:31:20.871Z,309.33
2023-01-03T08:33:52.082Z,372.63
2023-01-03T08:36:29.871Z,342.88
2023-01-03T08:39:00.600Z,392.88
2023-01-03T08:41:32.751Z,297.17
2023-01-03T08:44:03.341Z,389.45
2023-01-03T08:46:34.786Z,310.58
2023-01-03T08:49:03.408Z,335.08
2023-01-03T08:51:31.865Z,328.10
2023-01-03T08:54:00.264Z,207.57
2023-01-03T08:56:28.961Z,231.90
2023-01-03T08:58:57.888Z,264.05
2023-01-03T09:01:26.598Z,244.18
2023-01-03T09:03:56.856Z,352.50
2023-01-03T09:06:25.541Z,186.65
2023-01-03T09:08:54.069Z,178.05
2023-01-03T09:11:22.503Z,213.32
2023-01-03T09:13:50.931Z,251.00
2023-01-03T09:16:20.972Z,233.90
2023-01-03T09:18:49.531Z,415.95
2023-01-03T09:27:47.198Z,210.90
2023-01-03T09:30:17.887Z,213.95
2023-01-03T09:32:46.493Z,254.13
2023-01-03T09:35:14.972Z,220.40
2023-01-03T09:37:48.693Z,246.35
2023-01-03T09:40:17.869Z,257.88
2023-01-03T09:43:04.269Z,234.80
2023-01-03T09:45:35.351Z,174.27
2023-01-03T09:48:05.589Z,160.25
2023-01-03T09:50:57.252Z,157.85
2023-01-03T09:53:45.998Z,220.93
2023-01-03T09:56:32.086Z,224.82
2023-01-03T09:59:19.463Z,144.95
2023-01-03T10:02:19.481Z,147.75
2023-01-03T10:05:16.273Z,128.77
2023-01-03T10:08:17.940Z,166.80
2023-01-03T10:11:18.076Z,170.68
2023-01-03T10:14:04.067Z,126.43
2023-01-03T10:33:07.961Z,133.23
2023-01-03T10:35:37.921Z,166.48
2023-01-03T10:38:06.743Z,143.70
2023-01-03T10:40:41.824Z,181.38
2023-01-03T10:43:18.849Z,309.92
2023-01-03T10:45:59.298Z,228.45
2023-01-03T10:48:52.586Z,355.52
2023-01-03T10:51:30.059Z,266.80
2023-01-03T10:54:00.171Z,331.17
2023-01-03T10:56:31.407Z,229.65
2023-01-03T10:59:17.544Z,336.75
2023-01-03T11:02:00.770Z,324.25
2023-01-03T11:04:29.932Z,358.05
2023-01-03T11:07:04.015Z,314.50
2023-01-03T11:09:36.660Z,353.10
2023-01-03T11:12:06.871Z,268.63
2023-01-03T11:14:36.063Z,233.32
2023-01-03T11:17:07.750Z,255.82
2023-01-03T11:19:37.250Z,192.50
2023-01-03T11:22:08.489Z,121.18
2023-01-03T11:24:50.241Z,173.27
2023-01-03T11:27:25.171Z,180.95
2023-01-03T11:30:15.763Z,210.88
2023-01-03T11:33:02.702Z,138.25
2023-01-03T11:35:50.561Z,136.27
2023-01-03T11:38:28.208Z,175.55
2023-01-03T11:41:06.082Z,136.55
2023-01-03T11:43:45.967Z,172.40
2023-01-03T11:46:32.711Z,207.32
2023-01-03T11:49:20.649Z,127.20
2023-01-03T11:51:59.464Z,121.45
2023-01-03T11:54:49.307Z,141.88
2023-01-03T11:57:26.877Z,138.38
2023-01-03T12:00:04.965Z,133.93
2023-01-03T12:03:06.289Z,133.25
2023-01-03T12:05:50.386Z,138.73
2023-01-03T12:08:57.905Z,101.07
2023-01-03T12:11:53.680Z,130.15
2023-01-03T12:14:24.750Z,128.40
2023-01-03T12:48:49.174Z,189.85
2023-01-03T12:51:20.630Z,183.93
2023-01-03T12:53:51.785Z,157.98
2023-01-03T12:57:00.083Z,152.95
2023-01-03T12:59:45.018Z,355.08
2023-01-03T13:04:47.583Z,175.65
2023-01-03T13:07:18.539Z,178.65
2023-01-03T13:09:53.810Z,180.10
2023-01-03T13:12:35.509Z,180.52
2023-01-03T13:15:14.859Z,146.80
2023-01-03T13:17:48.235Z,166.25
2023-01-03T13:20:28.954Z,303.42
2023-01-03T13:22:58.638Z,337.92
2023-01-03T13:25:36.015Z,154.23
2023-01-03T13:28:08.957Z,160.25
2023-01-03T13:30:39.440Z,186.32
2023-01-03T13:33:18.921Z,168.13
2023-01-03T13:36:02.564Z,158.27
2023-01-03T13:38:32.872Z,216.77
2023-01-03T13:41:19.457Z,174.38
2023-01-03T13:43:51.459Z,267.40
2023-01-03T13:46:23.287Z,224.45
2023-01-03T13:48:57.719Z,209.18
2023-01-03T13:51:48.253Z,220.90
2023-01-03T13:54:36.154Z,285.95
2023-01-03T13:57:07.793Z,223.32
2023-01-03T13:59:43.970Z,227.07
2023-01-03T14:02:57.487Z,231.57
2023-01-03T14:05:58.645Z,324.80
2023-01-03T14:08:42.645Z,270.10
2023-01-03T14:11:34.909Z,366.25
2023-01-03T14:14:15.453Z,243.32
2023-01-03T14:35:38.792Z,254.07
2023-01-03T14:38:08.005Z,399.13
2023-01-03T14:40:37.160Z,233.25
2023-01-03T14:43:06.334Z,211.90
2023-01-03T14:45:38.006Z,217.20
2023-01-03T14:48:09.884Z,199.40
2023-01-03T14:50:43.964Z,222.07
2023-01-03T14:53:13.957Z,399.88
2023-01-03T14:55:43.002Z,195.52
2023-01-03T14:58:28.762Z,202.40
2023-01-03T15:00:58.406Z,152.50
2023-01-03T15:03:27.830Z,156.02
2023-01-03T15:06:00.672Z,212.32
2023-01-03T15:08:31.475Z,187.18
2023-01-03T15:11:04.241Z,128.90
2023-01-03T15:13:35.594Z,147.07
2023-01-03T15:16:06.742Z,115.72
2023-01-03T15:18:40.479Z,367.08
2023-01-03T15:21:20.689Z,156.63
2023-01-03T15:23:50.117Z,137.77
2023-01-03T15:26:24.718Z,250.25
2023-01-03T15:31:33.248Z,129.32
2023-01-03T15:34:13.038Z,182.32
2023-01-03T15:36:43.553Z,283.42
2023-01-03T15:39:22.032Z,215.75
2023-01-03T15:44:58.663Z,157.68
2023-01-03T15:47:31.811Z,219.73
2023-01-03T15:50:02.440Z,279.73
2023-01-03T15:52:32.831Z,250.77
2023-01-03T15:55:07.787Z,282.77
2023-01-03T15:57:37.040Z,203.05
2023-01-03T16:00:10.536Z,271.35
2023-01-03T16:02:39.897Z,356.83
2023-01-03T16:05:22.212Z,296.13
2023-01-03T16:07:53.006Z,279.50
2023-01-03T16:10:22.650Z,260.10
2023-01-03T16:12:51.648Z,260.73
2023-01-03T16:15:30.177Z,352.75
2023-01-03T16:18:02.133Z,468.85
2023-01-03T16:20:30.832Z,355.75
2023-01-03T16:26:01.041Z,347.63
2023-01-03T16:31:20.702Z,326.55
2023-01-03T16:33:51.682Z,354.80
2023-01-03T16:36:44.794Z,336.25
2023-01-03T16:39:17.723Z,423.67
2023-01-03T16:42:07.197Z,331.20
2023-01-03T16:44:37.415Z,345.55
2023-01-03T16:47:10.132Z,335.80
2023-01-03T16:49:39.090Z,346.90
2023-01-03T16:52:08.278Z,328.80
2023-01-03T16:54:40.324Z,337.95
2023-01-03T16:57:10.196Z,351.90
2023-01-03T16:59:41.855Z,347.85
2023-01-03T17:02:11.036Z,339.48
2023-01-03T17:04:40.264Z,355.42
2023-01-03T17:07:16.375Z,352.33
2023-01-03T17:09:48.636Z,356.95
2023-01-03T17:12:18.373Z,398.17
2023-01-03T17:14:47.284Z,344.52
2023-01-03T17:17:19.425Z,424.88
2023-01-03T17:20:06.006Z,388.55
2023-01-03T17:22:35.223Z,338.40
2023-01-03T17:25:05.329Z,361.77
2023-01-03T17:27:34.224Z,393.10
2023-01-03T17:30:05.496Z,338.40
2023-01-03T17:32:34.832Z,348.35
2023-01-03T17:35:05.099Z,347.05
2023-01-03T17:37:51.890Z,356.33
2023-01-03T17:40:33.159Z,343.65
2023-01-03T17:43:02.864Z,347.50
2023-01-03T17:45:49.473Z,381.13
2023-01-03T17:48:35.618Z,371.85
2023-01-03T17:51:04.729Z,422.50
2023-01-03T17:53:43.913Z,410.42
2023-01-03T17:56:16.726Z,351.27
2023-01-03T17:58:50.663Z,363.73
2023-01-03T18:01:24.448Z,348.15
2023-01-03T18:03:54.731Z,378.30
2023-01-03T18:07:02.710Z,371.45
2023-01-03T18:09:54.590Z,380.85
2023-01-03T18:12:52.452Z,385.65
2023-01-03T18:15:31.546Z,357.58
2023-01-03T18:18:13.809Z,377.65
2023-01-03T18:20:51.909Z,387.75
2023-01-03T18:23:53.465Z,491.25
2023-01-03T18:26:43.983Z,365.02
2023-01-03T18:30:08.564Z,379.00
2023-01-03T18:32:38.946Z,397.52
2023-01-03T18:35:11.424Z,384.77
2023-01-03T18:37:44.180Z,382.40
2023-01-03T18:40:19.364Z,454.98
2023-01-03T18:43:06.140Z,419.58
2023-01-03T18:45:38.365Z,545.15
2023-01-03T18:48:08.519Z,402.08
2023-01-03T18:50:38.981Z,413.50
2023-01-03T18:53:07.972Z,436.83
2023-01-03T18:55:39.158Z,458.92
2023-01-03T18:58:13.803Z,474.33
2023-01-03T19:03:22.799Z,368.80
2023-01-03T19:05:52.014Z,424.58
2023-01-03T19:08:21.846Z,463.85
2023-01-03T19:10:51.536Z,441.40
2023-01-03T19:13:30.744Z,456.08
2023-01-03T19:16:02.241Z,401.80
2023-01-03T19:18:31.270Z,451.95
2023-01-03T19:21:03.602Z,450.50
2023-01-03T19:23:33.257Z,471.65
2023-01-03T19:26:05.408Z,475.25
2023-01-03T19:28:35.232Z,448.85
2023-01-03T19:31:05.884Z,434.30
2023-01-03T19:33:35.226Z,454.50
2023-01-03T19:36:10.497Z,476.05
2023-01-03T19:38:43.528Z,455.60
2023-01-03T19:41:15.660Z,487.58
2023-01-03T19:43:46.130Z,479.35
2023-01-03T19:46:20.879Z,469.58
2023-01-03T19:48:50.078Z,468.40
2023-01-03T19:51:19.291Z,465.63
2023-01-03T19:53:48.573Z,585.42
2023-01-03T19:56:23.120Z,487.40
2023-01-03T19:58:55.433Z,464.67
2023-01-03T20:01:44.033Z,479.80
2023-01-03T20:04:23.631Z,455.00
2023-01-03T20:06:52.953Z,525.88
2023-01-03T20:09:22.143Z,477.85
2023-01-03T20:12:02.977Z,481.42
2023-01-03T20:14:33.759Z,479.08
2023-01-03T20:17:04.499Z,476.20
2023-01-03T20:19:33.724Z,477.25
2023-01-03T20:22:03.047Z,475.10
2023-01-03T20:24:34.352Z,534.92
2023-01-03T20:27:06.176Z,484.48
2023-01-03T20:29:37.026Z,478.73
2023-01-03T20:32:15.442Z,498.10
2023-01-03T20:34:44.752Z,503.75
2023-01-03T20:37:16.423Z,488.42
2023-01-03T20:39:45.987Z,421.08
2023-01-03T20:42:23.172Z,445.00
2023-01-03T20:44:52.294Z,471.52
2023-01-03T20:47:25.214Z,475.30
2023-01-03T20:49:54.394Z,484.40
2023-01-03T20:52:23.464Z,496.30
2023-01-03T20:54:52.123Z,491.67
2023-01-03T20:57:22.173Z,490.25
2023-01-03T20:59:51.108Z,531.13
2023-01-03T21:02:21.345Z,513.53
2023-01-03T21:04:50.827Z,490.75
2023-01-03T21:07:48.168Z,518.20
2023-01-03T21:10:23.615Z,495.95
2023-01-03T21:12:52.456Z,481.70
2023-01-03T21:15:21.273Z,521.15
2023-01-03T21:17:51.530Z,511.70
2023-01-03T21:20:22.061Z,505.30
2023-01-03T21:22:50.813Z,511.00
2023-01-03T21:25:21.942Z,488.50
2023-01-03T21:27:50.989Z,506.52
2023-01-03T21:30:21.593Z,502.17
2023-01-03T21:32:52.005Z,541.47
2023-01-03T21:35:21.936Z,515.88
2023-01-03T21:37:51.845Z,463.92
2023-01-03T21:40:21.981Z,533.13
2023-01-03T21:43:05.216Z,452.52
2023-01-03T21:45:36.316Z,514.40
2023-01-03T21:48:08.617Z,478.33
2023-01-03T21:50:39.949Z,515.88
2023-01-03T21:53:08.723Z,526.03
2023-01-03T21:55:37.524Z,522.60
2023-01-03T21:58:06.492Z,516.67
2023-01-03T22:00:35.472Z,523.95
2023-01-03T22:03:22.910Z,506.52
2023-01-03T22:05:51.642Z,506.88
2023-01-03T22:08:20.289Z,516.20
2023-01-03T22:10:50.751Z,514.60
2023-01-03T22:13:19.504Z,510.02
2023-01-03T22:15:48.300Z,500.60
2023-01-03T22:18:18.485Z,483.63
2023-01-03T22:20:47.466Z,510.77
2023-01-03T22:23:20.114Z,468.70
2023-01-03T22:25:48.647Z,473.85
2023-01-03T22:28:17.350Z,503.63
2023-01-03T22:30:45.914Z,483.48
2023-01-03T22:33:14.624Z,467.17
2023-01-03T22:35:45.045Z,496.65
2023-01-03T22:38:13.715Z,519.72
2023-01-03T22:40:42.305Z,477.35
2023-01-03T22:43:11.014Z,490.70
2023-01-03T22:45:41.128Z,512.28
2023-01-03T22:48:10.041Z,511.60
2023-01-03T22:50:38.657Z,514.10
2023-01-03T22:53:09.075Z,522.30
2023-01-03T22:55:41.832Z,522.08
2023-01-03T22:58:11.028Z,520.72
2023-01-03T23:00:39.646Z,521.42
2023-01-03T23:03:08.448Z,523.55
2023-01-03T23:05:37.445Z,519.25
2023-01-03T23:08:07.689Z,512.13
2023-01-03T23:10:36.516Z,521.60
2023-01-03T23:13:04.155Z,523.05
2023-01-03T23:15:33.973Z,512.55
2023-01-03T23:18:02.829Z,532.05
2023-01-03T23:20:33.281Z,514.25
2023-01-03T23:23:03.187Z,515.00
2023-01-03T23:25:35.971Z,523.22
2023-01-03T23:28:04.787Z,474.35
2023-01-03T23:30:33.320Z,508.83
2023-01-03T23:33:02.116Z,507.55
2023-01-03T23:35:31.022Z,464.95
2023-01-03T23:37:59.871Z,525.42
2023-01-03T23:40:28.841Z,479.90
2023-01-03T23:42:59.787Z,488.10
2023-01-03T23:45:28.457Z,464.65
2023-01-03T23:47:57.461Z,546.80
2023-01-03T23:50:26.181Z,516.38
2023-01-03T23:52:54.610Z,510.73
2023-01-03T23:55:23.322Z,499.42
2023-01-03T23:57:52.024Z,464.95
