createdAt,value
2022-10-07T00:01:20.847Z,99.90
2022-10-07T00:03:49.420Z,99.90
2022-10-07T00:06:19.522Z,99.90
2022-10-07T00:08:50.503Z,99.90
2022-10-07T00:11:22.753Z,99.90
2022-10-07T00:13:55.788Z,99.90
2022-10-07T00:16:26.878Z,99.90
2022-10-07T00:18:57.860Z,99.90
2022-10-07T00:21:28.211Z,99.90
2022-10-07T00:23:57.050Z,99.90
2022-10-07T00:26:27.142Z,99.90
2022-10-07T00:28:57.839Z,99.90
2022-10-07T00:31:28.593Z,99.90
2022-10-07T00:33:58.125Z,99.90
2022-10-07T00:36:28.943Z,99.90
2022-10-07T00:38:59.499Z,99.90
2022-10-07T00:41:30.469Z,99.90
2022-10-07T00:44:00.634Z,99.90
2022-10-07T00:46:33.176Z,99.90
2022-10-07T00:49:04.103Z,99.90
2022-10-07T00:51:34.513Z,99.90
2022-10-07T00:54:05.872Z,99.90
2022-10-07T00:56:35.452Z,99.90
2022-10-07T00:59:05.565Z,99.90
2022-10-07T01:04:44.332Z,99.90
2022-10-07T01:07:20.214Z,99.90
2022-10-07T01:09:50.774Z,99.90
2022-10-07T01:12:24.662Z,99.90
2022-10-07T01:15:02.954Z,99.90
2022-10-07T01:17:37.997Z,99.90
2022-10-07T01:20:18.062Z,99.90
2022-10-07T01:22:59.382Z,99.90
2022-10-07T01:25:39.252Z,99.90
2022-10-07T01:28:15.067Z,99.90
2022-10-07T01:30:49.836Z,99.90
2022-10-07T01:33:22.296Z,99.90
2022-10-07T01:35:52.727Z,99.90
2022-10-07T01:38:26.401Z,99.90
2022-10-07T01:41:01.104Z,99.90
2022-10-07T01:43:31.995Z,99.90
2022-10-07T01:46:00.458Z,99.90
2022-10-07T01:48:29.503Z,99.90
2022-10-07T01:50:59.809Z,99.90
2022-10-07T01:53:38.013Z,99.90
2022-10-07T01:56:25.012Z,99.90
2022-10-07T01:59:28.147Z,99.90
2022-10-07T02:02:04.141Z,99.90
2022-10-07T02:04:47.419Z,99.90
2022-10-07T02:07:26.481Z,99.90
2022-10-07T02:10:08.081Z,99.90
2022-10-07T02:12:43.614Z,99.90
2022-10-07T02:15:17.258Z,99.90
2022-10-07T02:17:50.958Z,99.90
2022-10-07T02:20:21.625Z,99.90
2022-10-07T02:22:52.414Z,99.90
2022-10-07T02:25:22.181Z,99.90
2022-10-07T02:27:54.469Z,99.90
2022-10-07T02:30:25.500Z,99.90
2022-10-07T02:32:56.728Z,99.90
2022-10-07T02:35:28.537Z,99.90
2022-10-07T02:37:59.235Z,99.90
2022-10-07T02:40:36.459Z,99.90
2022-10-07T02:43:08.423Z,99.90
2022-10-07T02:45:45.346Z,99.90
2022-10-07T02:48:20.001Z,99.90
2022-10-07T02:50:51.700Z,99.90
2022-10-07T02:53:21.860Z,99.90
2022-10-07T02:55:51.716Z,99.90
2022-10-07T02:58:24.197Z,99.90
2022-10-07T03:00:58.652Z,99.90
2022-10-07T03:03:27.897Z,99.90
2022-10-07T03:06:01.759Z,99.90
2022-10-07T03:08:31.639Z,99.90
2022-10-07T03:11:00.717Z,99.90
2022-10-07T03:13:31.775Z,99.90
2022-10-07T03:16:05.409Z,99.90
2022-10-07T03:18:34.538Z,99.90
2022-10-07T03:21:34.411Z,99.90
2022-10-07T03:24:06.105Z,99.90
2022-10-07T03:26:41.287Z,99.90
2022-10-07T03:29:10.422Z,99.90
2022-10-07T03:31:42.849Z,99.90
2022-10-07T03:34:11.270Z,99.90
2022-10-07T03:36:42.389Z,99.90
2022-10-07T03:39:12.055Z,99.90
2022-10-07T03:41:41.158Z,99.90
2022-10-07T03:44:09.549Z,99.90
2022-10-07T03:46:37.906Z,99.90
2022-10-07T03:49:07.746Z,99.90
2022-10-07T03:51:37.061Z,99.90
2022-10-07T03:54:08.298Z,99.90
2022-10-07T03:56:36.951Z,99.90
2022-10-07T03:59:05.796Z,99.90
2022-10-07T04:01:34.257Z,99.90
2022-10-07T04:04:02.856Z,99.90
2022-10-07T04:06:38.862Z,99.90
2022-10-07T04:09:13.012Z,99.90
2022-10-07T04:11:42.210Z,99.90
2022-10-07T04:14:11.115Z,99.90
2022-10-07T04:16:41.681Z,99.90
2022-10-07T04:19:13.747Z,99.90
2022-10-07T04:21:44.863Z,99.90
2022-10-07T04:24:13.360Z,99.90
2022-10-07T04:26:41.815Z,99.90
2022-10-07T04:29:10.597Z,99.90
2022-10-07T04:31:39.523Z,99.90
2022-10-07T04:34:08.529Z,99.90
2022-10-07T04:36:40.511Z,99.90
2022-10-07T04:39:13.399Z,99.90
2022-10-07T04:41:47.968Z,99.90
2022-10-07T04:44:21.308Z,99.90
2022-10-07T04:46:58.415Z,99.90
2022-10-07T04:49:28.827Z,99.90
2022-10-07T04:51:59.621Z,99.90
2022-10-07T04:54:34.191Z,99.90
2022-10-07T04:57:02.598Z,99.90
2022-10-07T04:59:31.743Z,99.90
2022-10-07T05:02:01.174Z,99.90
2022-10-07T05:04:30.745Z,99.90
2022-10-07T05:07:00.115Z,99.90
2022-10-07T05:09:30.403Z,99.90
2022-10-07T05:12:00.162Z,99.90
2022-10-07T05:14:30.192Z,99.90
2022-10-07T05:17:00.987Z,99.90
2022-10-07T05:19:33.831Z,99.90
2022-10-07T05:22:03.266Z,99.90
2022-10-07T05:24:32.837Z,99.90
2022-10-07T05:27:03.641Z,99.90
2022-10-07T05:29:31.937Z,99.90
2022-10-07T05:32:04.871Z,99.90
2022-10-07T05:34:34.411Z,99.90
2022-10-07T05:37:02.627Z,99.90
2022-10-07T05:39:30.911Z,99.90
2022-10-07T05:42:13.689Z,99.90
2022-10-07T05:44:47.158Z,99.90
2022-10-07T05:47:15.903Z,99.90
2022-10-07T05:49:44.230Z,99.90
2022-10-07T05:52:12.742Z,99.90
2022-10-07T05:54:42.330Z,99.90
2022-10-07T05:57:13.319Z,99.90
2022-10-07T05:59:44.120Z,99.90
2022-10-07T06:02:16.185Z,99.90
2022-10-07T06:04:47.167Z,99.90
2022-10-07T06:07:20.515Z,99.90
2022-10-07T06:10:07.731Z,99.90
2022-10-07T06:12:56.274Z,99.90
2022-10-07T06:15:25.042Z,99.90
2022-10-07T06:17:53.501Z,99.90
2022-10-07T06:20:21.922Z,99.90
2022-10-07T06:22:54.103Z,99.90
2022-10-07T06:25:22.393Z,99.90
2022-10-07T06:27:54.434Z,99.90
2022-10-07T06:30:25.363Z,99.90
2022-10-07T06:32:54.291Z,99.90
2022-10-07T06:35:23.333Z,99.90
2022-10-07T06:37:53.666Z,99.90
2022-10-07T06:40:22.021Z,99.90
2022-10-07T06:42:50.348Z,99.90
2022-10-07T06:45:23.618Z,99.90
2022-10-07T06:47:54.271Z,99.90
2022-10-07T06:50:24.043Z,99.90
2022-10-07T06:52:52.354Z,99.90
2022-10-07T06:55:20.639Z,99.90
2022-10-07T06:57:49.302Z,99.90
2022-10-07T07:00:20.556Z,99.90
2022-10-07T07:02:50.862Z,99.90
2022-10-07T07:05:19.231Z,99.90
2022-10-07T07:07:49.224Z,99.90
2022-10-07T07:10:18.568Z,99.90
2022-10-07T07:12:50.966Z,99.90
2022-10-07T07:15:19.563Z,99.90
2022-10-07T07:17:48.523Z,99.90
2022-10-07T07:20:18.507Z,99.90
2022-10-07T07:22:46.973Z,99.90
2022-10-07T07:25:15.585Z,99.90
2022-10-07T07:27:45.226Z,99.90
2022-10-07T07:30:15.339Z,99.90
2022-10-07T07:32:45.811Z,99.90
2022-10-07T07:35:14.363Z,99.90
2022-10-07T07:37:44.416Z,99.90
2022-10-07T07:40:13.303Z,99.90
2022-10-07T07:42:42.009Z,99.90
2022-10-07T07:45:11.017Z,99.90
2022-10-07T07:47:39.546Z,99.90
2022-10-07T07:50:09.300Z,99.90
2022-10-07T07:52:37.526Z,99.90
2022-10-07T07:55:09.666Z,99.90
2022-10-07T07:57:38.595Z,99.90
2022-10-07T08:00:11.292Z,99.90
2022-10-07T08:02:42.540Z,99.90
2022-10-07T08:05:19.030Z,99.90
2022-10-07T08:07:52.471Z,99.90
2022-10-07T08:10:23.302Z,99.90
2022-10-07T08:12:51.860Z,99.90
2022-10-07T08:15:20.276Z,99.90
2022-10-07T08:17:48.948Z,99.90
2022-10-07T08:20:18.439Z,99.90
2022-10-07T08:22:49.756Z,99.90
2022-10-07T08:25:18.880Z,99.90
2022-10-07T08:27:49.279Z,99.90
2022-10-07T08:30:18.219Z,99.90
2022-10-07T08:32:47.045Z,99.90
2022-10-07T08:35:15.545Z,99.90
2022-10-07T08:37:44.016Z,99.90
2022-10-07T08:40:16.992Z,99.90
2022-10-07T08:42:47.334Z,99.90
2022-10-07T08:45:21.947Z,99.90
2022-10-07T08:47:53.504Z,99.90
2022-10-07T08:50:26.544Z,99.90
2022-10-07T08:52:59.218Z,99.90
2022-10-07T08:55:34.781Z,99.90
2022-10-07T08:58:24.368Z,99.90
2022-10-07T09:01:04.597Z,99.90
2022-10-07T09:03:41.288Z,99.90
2022-10-07T09:06:14.349Z,99.90
2022-10-07T09:08:48.031Z,99.90
2022-10-07T09:11:25.807Z,99.90
2022-10-07T09:13:58.952Z,99.90
2022-10-07T09:16:33.476Z,99.90
2022-10-07T09:19:04.474Z,99.90
2022-10-07T09:21:38.961Z,99.90
2022-10-07T09:24:18.658Z,99.90
2022-10-07T09:26:47.297Z,99.90
2022-10-07T09:29:23.698Z,99.90
2022-10-07T09:31:53.515Z,99.90
2022-10-07T09:34:25.090Z,99.90
2022-10-07T09:37:11.766Z,99.90
2022-10-07T09:39:40.997Z,99.90
2022-10-07T09:42:33.226Z,99.90
2022-10-07T09:45:04.272Z,99.90
2022-10-07T09:47:40.410Z,99.90
2022-10-07T09:50:33.740Z,99.90
2022-10-07T09:53:05.151Z,99.90
2022-10-07T09:55:40.331Z,99.90
2022-10-07T09:58:19.112Z,99.90
2022-10-07T10:00:50.122Z,99.90
2022-10-07T10:03:19.556Z,99.90
2022-10-07T10:05:59.822Z,99.90
2022-10-07T10:08:31.832Z,99.90
2022-10-07T10:11:02.474Z,99.90
2022-10-07T10:13:35.916Z,99.90
2022-10-07T10:16:07.236Z,99.90
2022-10-07T10:18:38.401Z,99.90
2022-10-07T10:21:30.139Z,99.90
2022-10-07T10:24:00.108Z,99.90
2022-10-07T10:26:47.841Z,99.90
2022-10-07T10:29:26.559Z,99.90
2022-10-07T10:32:08.732Z,99.90
2022-10-07T10:34:45.451Z,99.90
2022-10-07T10:37:18.521Z,99.90
2022-10-07T10:39:58.519Z,99.90
2022-10-07T10:42:36.823Z,99.90
2022-10-07T10:45:29.208Z,99.90
2022-10-07T10:48:23.822Z,99.90
2022-10-07T10:50:58.720Z,99.90
2022-10-07T10:53:38.113Z,99.90
2022-10-07T10:56:26.272Z,99.90
2022-10-07T10:59:09.680Z,99.90
2022-10-07T11:01:40.272Z,99.90
2022-10-07T11:04:28.695Z,99.90
2022-10-07T11:07:00.582Z,99.90
2022-10-07T11:09:39.833Z,99.20
2022-10-07T11:12:21.211Z,98.70
2022-10-07T11:14:57.730Z,97.10
2022-10-07T11:17:32.413Z,96.60
2022-10-07T11:20:14.561Z,92.50
2022-10-07T11:22:49.039Z,90.60
2022-10-07T11:25:27.982Z,91.30
2022-10-07T11:28:02.894Z,89.00
2022-10-07T11:30:38.894Z,90.40
2022-10-07T11:33:09.540Z,85.00
2022-10-07T11:35:43.893Z,86.90
2022-10-07T11:38:18.569Z,84.80
2022-10-07T11:40:51.939Z,81.90
2022-10-07T11:43:26.875Z,83.60
2022-10-07T11:45:59.210Z,83.10
2022-10-07T11:48:35.541Z,82.10
2022-10-07T11:51:06.956Z,78.70
2022-10-07T11:53:39.722Z,77.00
2022-10-07T11:56:18.450Z,77.40
2022-10-07T11:58:48.873Z,73.90
2022-10-07T12:01:42.263Z,75.10
2022-10-07T12:04:27.641Z,72.10
2022-10-07T12:07:33.648Z,72.30
2022-10-07T12:10:26.917Z,70.50
2022-10-07T12:12:59.836Z,70.90
2022-10-07T12:15:32.358Z,73.60
2022-10-07T12:18:29.456Z,72.80
2022-10-07T12:21:08.033Z,68.70
2022-10-07T12:23:46.157Z,70.50
2022-10-07T12:26:52.212Z,70.30
2022-10-07T12:29:45.164Z,67.30
2022-10-07T12:32:56.370Z,69.60
2022-10-07T12:35:53.114Z,68.30
2022-10-07T12:38:30.999Z,63.20
2022-10-07T12:41:15.373Z,64.80
2022-10-07T12:43:51.131Z,66.50
2022-10-07T12:46:24.067Z,64.00
2022-10-07T12:49:02.647Z,61.70
2022-10-07T12:51:39.003Z,60.40
2022-10-07T12:54:16.046Z,62.10
2022-10-07T12:56:45.701Z,59.40
2022-10-07T12:59:49.314Z,59.80
2022-10-07T13:02:51.362Z,58.20
2022-10-07T13:05:54.758Z,58.00
2022-10-07T13:09:12.021Z,59.40
2022-10-07T13:12:13.907Z,63.70
2022-10-07T13:14:55.696Z,65.10
2022-10-07T13:17:36.783Z,64.50
2022-10-07T13:20:21.249Z,63.70
2022-10-07T13:22:50.602Z,57.90
2022-10-07T13:25:21.300Z,57.50
2022-10-07T13:27:54.412Z,56.60
2022-10-07T13:30:35.649Z,55.80
2022-10-07T13:33:17.141Z,53.50
2022-10-07T13:35:46.761Z,53.70
2022-10-07T13:38:26.363Z,54.20
2022-10-07T13:41:03.358Z,53.50
2022-10-07T13:43:33.964Z,52.80
2022-10-07T13:46:05.293Z,52.60
2022-10-07T13:48:35.479Z,51.30
2022-10-07T13:51:07.076Z,51.30
2022-10-07T13:53:37.116Z,50.50
2022-10-07T13:56:08.027Z,49.80
2022-10-07T13:58:40.001Z,49.10
2022-10-07T14:01:08.473Z,48.70
2022-10-07T14:03:57.086Z,47.90
2022-10-07T14:06:43.880Z,47.50
2022-10-07T14:09:26.493Z,47.30
2022-10-07T14:11:58.933Z,46.50
2022-10-07T14:14:32.505Z,47.10
2022-10-07T14:17:01.345Z,46.30
2022-10-07T14:19:33.973Z,46.40
2022-10-07T14:22:14.763Z,46.60
2022-10-07T14:24:43.231Z,47.70
2022-10-07T14:27:53.692Z,48.90
2022-10-07T14:30:58.448Z,50.70
2022-10-07T14:33:49.087Z,51.50
2022-10-07T14:36:19.316Z,52.50
2022-10-07T14:38:51.972Z,53.10
2022-10-07T14:41:23.066Z,53.70
2022-10-07T14:43:52.859Z,52.90
2022-10-07T14:46:23.397Z,52.50
2022-10-07T14:48:53.600Z,53.20
2022-10-07T14:51:24.446Z,53.80
2022-10-07T14:53:55.688Z,54.10
2022-10-07T14:56:27.028Z,54.50
2022-10-07T14:58:56.207Z,55.10
2022-10-07T15:01:24.569Z,55.00
2022-10-07T15:03:52.888Z,53.80
2022-10-07T15:06:21.723Z,52.80
2022-10-07T15:08:50.553Z,52.90
2022-10-07T15:11:22.156Z,53.80
2022-10-07T15:13:51.027Z,55.40
2022-10-07T15:16:21.916Z,55.80
2022-10-07T15:18:53.004Z,55.30
2022-10-07T15:21:22.011Z,54.00
2022-10-07T15:23:54.173Z,53.80
2022-10-07T15:26:25.361Z,53.70
2022-10-07T15:28:55.204Z,53.70
2022-10-07T15:31:24.642Z,53.40
2022-10-07T15:33:57.810Z,53.30
2022-10-07T15:36:27.154Z,52.70
2022-10-07T15:38:55.663Z,52.40
2022-10-07T15:41:33.729Z,52.00
2022-10-07T15:44:04.385Z,51.80
2022-10-07T15:46:32.862Z,52.10
2022-10-07T15:49:01.355Z,52.30
2022-10-07T15:51:31.088Z,52.50
2022-10-07T15:53:59.907Z,52.70
2022-10-07T15:56:30.167Z,53.00
2022-10-07T15:59:00.501Z,53.30
2022-10-07T16:01:31.831Z,53.60
2022-10-07T16:04:01.523Z,54.40
2022-10-07T16:06:32.490Z,55.60
2022-10-07T16:09:01.844Z,57.00
2022-10-07T16:11:33.372Z,57.80
2022-10-07T16:14:02.978Z,59.00
2022-10-07T16:16:32.713Z,60.10
2022-10-07T16:19:01.790Z,61.60
2022-10-07T16:21:31.848Z,62.90
2022-10-07T16:24:02.377Z,64.20
2022-10-07T16:26:33.820Z,65.30
2022-10-07T16:29:21.395Z,66.90
2022-10-07T16:31:52.523Z,68.30
2022-10-07T16:34:24.459Z,69.20
2022-10-07T16:36:52.933Z,70.90
2022-10-07T16:39:21.871Z,71.30
2022-10-07T16:41:52.827Z,72.40
2022-10-07T16:44:21.893Z,74.20
2022-10-07T16:46:50.617Z,75.10
2022-10-07T16:49:19.542Z,76.50
2022-10-07T16:51:47.822Z,77.50
2022-10-07T16:54:18.402Z,79.00
2022-10-07T16:56:48.490Z,81.00
2022-10-07T16:59:22.942Z,83.20
2022-10-07T17:01:54.741Z,87.10
2022-10-07T17:04:23.403Z,87.50
2022-10-07T17:06:51.817Z,89.00
2022-10-07T17:09:21.740Z,90.40
2022-10-07T17:11:50.457Z,91.70
2022-10-07T17:14:21.506Z,92.30
2022-10-07T17:16:51.458Z,93.20
2022-10-07T17:19:22.085Z,94.20
2022-10-07T17:21:51.478Z,95.50
2022-10-07T17:24:22.050Z,96.70
2022-10-07T17:26:52.508Z,97.60
2022-10-07T17:29:24.283Z,98.40
2022-10-07T17:31:53.985Z,99.70
2022-10-07T17:34:23.008Z,99.90
2022-10-07T17:36:51.990Z,99.90
2022-10-07T17:39:20.643Z,99.90
2022-10-07T17:41:49.406Z,99.90
2022-10-07T17:44:18.581Z,99.90
2022-10-07T17:46:49.143Z,99.90
2022-10-07T17:49:17.589Z,99.90
2022-10-07T17:51:45.801Z,99.90
2022-10-07T17:54:15.273Z,99.90
2022-10-07T17:56:45.707Z,99.90
2022-10-07T17:59:14.443Z,99.90
2022-10-07T18:01:42.837Z,99.90
2022-10-07T18:04:14.969Z,99.90
2022-10-07T18:06:43.864Z,99.90
2022-10-07T18:09:15.208Z,99.90
2022-10-07T18:12:00.863Z,99.90
2022-10-07T18:14:43.066Z,99.90
2022-10-07T18:17:12.318Z,99.90
2022-10-07T18:19:42.062Z,99.90
2022-10-07T18:22:10.440Z,99.90
2022-10-07T18:24:38.970Z,99.90
2022-10-07T18:27:07.377Z,99.90
2022-10-07T18:29:37.532Z,99.90
2022-10-07T18:32:06.833Z,99.90
2022-10-07T18:34:35.178Z,99.90
2022-10-07T18:37:05.094Z,99.90
2022-10-07T18:39:33.388Z,99.90
2022-10-07T18:42:02.190Z,99.90
2022-10-07T18:44:30.467Z,99.90
2022-10-07T18:46:59.397Z,99.90
2022-10-07T18:49:27.672Z,99.90
2022-10-07T18:51:55.958Z,99.90
2022-10-07T18:54:25.803Z,99.90
2022-10-07T18:56:54.188Z,99.90
2022-10-07T18:59:22.464Z,99.90
2022-10-07T19:01:51.322Z,99.90
2022-10-07T19:04:20.390Z,99.90
2022-10-07T19:06:49.423Z,99.90
2022-10-07T19:09:20.228Z,99.90
2022-10-07T19:11:50.589Z,99.90
2022-10-07T19:14:18.360Z,99.90
2022-10-07T19:16:49.124Z,99.90
2022-10-07T19:19:19.741Z,99.90
2022-10-07T19:21:51.447Z,99.90
2022-10-07T19:24:20.830Z,99.90
2022-10-07T19:26:51.378Z,99.90
2022-10-07T19:29:19.691Z,99.90
2022-10-07T19:31:50.203Z,99.90
2022-10-07T19:34:20.482Z,99.90
2022-10-07T19:36:49.991Z,99.90
2022-10-07T19:39:21.137Z,99.90
2022-10-07T19:41:51.310Z,99.90
2022-10-07T19:44:20.071Z,99.90
2022-10-07T19:46:51.673Z,99.90
2022-10-07T19:49:20.022Z,99.90
2022-10-07T19:51:48.342Z,99.90
2022-10-07T19:54:16.598Z,99.90
2022-10-07T19:56:45.435Z,99.90
2022-10-07T19:59:15.809Z,99.90
2022-10-07T20:01:47.474Z,99.90
2022-10-07T20:04:18.608Z,99.90
2022-10-07T20:06:47.245Z,99.90
2022-10-07T20:09:17.754Z,99.90
2022-10-07T20:11:46.816Z,99.90
2022-10-07T20:14:16.623Z,99.90
2022-10-07T20:16:45.672Z,99.90
2022-10-07T20:19:16.781Z,99.90
2022-10-07T20:21:45.310Z,99.90
2022-10-07T20:24:16.215Z,99.90
2022-10-07T20:26:45.389Z,99.90
2022-10-07T20:29:16.074Z,99.90
2022-10-07T20:31:46.256Z,99.90
2022-10-07T20:34:20.020Z,99.90
2022-10-07T20:36:50.331Z,99.90
2022-10-07T20:39:37.902Z,99.90
2022-10-07T20:42:22.430Z,99.90
2022-10-07T20:44:51.263Z,99.90
2022-10-07T20:47:22.256Z,99.90
2022-10-07T20:49:51.575Z,99.90
2022-10-07T20:52:22.253Z,99.90
2022-10-07T20:54:51.485Z,99.90
2022-10-07T20:57:21.502Z,99.90
2022-10-07T20:59:50.483Z,99.90
2022-10-07T21:02:22.105Z,99.90
2022-10-07T21:04:50.973Z,99.90
2022-10-07T21:07:20.776Z,99.90
2022-10-07T21:09:49.452Z,99.90
2022-10-07T21:12:18.977Z,99.90
2022-10-07T21:14:48.573Z,99.90
2022-10-07T21:17:17.170Z,99.90
2022-10-07T21:19:46.792Z,99.90
2022-10-07T21:22:15.132Z,99.90
2022-10-07T21:24:43.502Z,99.90
2022-10-07T21:27:11.836Z,99.90
2022-10-07T21:29:41.182Z,99.90
2022-10-07T21:32:11.140Z,99.90
2022-10-07T21:34:40.177Z,99.90
2022-10-07T21:37:09.829Z,99.90
2022-10-07T21:39:38.388Z,99.90
2022-10-07T21:42:06.810Z,99.90
2022-10-07T21:44:35.753Z,99.90
2022-10-07T21:47:05.116Z,99.90
2022-10-07T21:49:33.488Z,99.90
2022-10-07T21:52:01.752Z,99.90
2022-10-07T21:54:31.382Z,99.90
2022-10-07T21:56:59.771Z,99.90
2022-10-07T21:59:28.126Z,99.90
2022-10-07T22:01:57.001Z,99.90
2022-10-07T22:04:25.472Z,99.90
2022-10-07T22:07:07.644Z,99.90
2022-10-07T22:09:37.722Z,99.90
2022-10-07T22:12:06.504Z,99.90
2022-10-07T22:14:38.506Z,99.90
2022-10-07T22:17:06.812Z,99.90
2022-10-07T22:19:35.128Z,99.90
2022-10-07T22:22:03.405Z,99.90
2022-10-07T22:24:32.073Z,99.90
2022-10-07T22:27:03.483Z,99.90
2022-10-07T22:29:31.764Z,99.90
2022-10-07T22:32:00.071Z,99.90
2022-10-07T22:34:45.823Z,99.90
2022-10-07T22:37:14.286Z,99.90
2022-10-07T22:39:42.527Z,99.90
2022-10-07T22:42:12.684Z,99.90
2022-10-07T22:44:40.879Z,99.90
2022-10-07T22:47:09.116Z,99.90
2022-10-07T22:49:37.469Z,99.90
2022-10-07T22:52:05.749Z,99.90
2022-10-07T22:54:33.962Z,99.90
2022-10-07T22:57:02.268Z,99.90
2022-10-07T22:59:33.531Z,99.90
2022-10-07T23:02:02.664Z,99.90
2022-10-07T23:04:31.005Z,99.90
2022-10-07T23:06:59.479Z,99.90
2022-10-07T23:09:27.792Z,99.90
2022-10-07T23:11:56.039Z,99.90
2022-10-07T23:14:24.404Z,99.90
2022-10-07T23:16:54.083Z,99.90
2022-10-07T23:19:22.397Z,99.90
2022-10-07T23:21:50.664Z,99.90
2022-10-07T23:24:19.028Z,99.90
2022-10-07T23:26:47.343Z,99.90
2022-10-07T23:29:15.807Z,99.90
2022-10-07T23:31:45.103Z,99.90
2022-10-07T23:34:15.064Z,99.90
2022-10-07T23:36:43.473Z,99.90
2022-10-07T23:39:12.357Z,99.90
2022-10-07T23:41:40.687Z,99.90
2022-10-07T23:44:09.167Z,99.90
2022-10-07T23:46:37.518Z,99.90
2022-10-07T23:49:06.319Z,99.90
2022-10-07T23:51:36.037Z,99.90
2022-10-07T23:54:05.495Z,99.90
2022-10-07T23:56:33.941Z,99.90
2022-10-07T23:59:02.768Z,99.90
