createdAt,value
2023-05-17T00:03:54.190Z,99.90
2023-05-17T00:08:11.612Z,99.90
2023-05-17T00:12:28.958Z,99.90
2023-05-17T00:16:46.647Z,99.90
2023-05-17T00:21:04.006Z,99.90
2023-05-17T00:25:21.404Z,99.90
2023-05-17T00:29:38.642Z,99.90
2023-05-17T00:33:55.910Z,99.90
2023-05-17T00:38:13.152Z,99.90
2023-05-17T00:42:30.861Z,99.90
2023-05-17T00:46:48.375Z,99.90
2023-05-17T00:51:06.208Z,99.90
2023-05-17T00:55:23.636Z,99.90
2023-05-17T00:59:42.355Z,99.90
2023-05-17T01:04:00.116Z,99.90
2023-05-17T01:08:17.668Z,99.90
2023-05-17T01:13:02.511Z,99.90
2023-05-17T01:17:51.799Z,99.90
2023-05-17T01:22:18.217Z,99.90
2023-05-17T01:26:40.157Z,99.90
2023-05-17T01:31:01.501Z,99.90
2023-05-17T01:35:19.094Z,99.90
2023-05-17T01:39:36.533Z,99.90
2023-05-17T01:44:11.091Z,99.90
2023-05-17T01:48:36.789Z,99.90
2023-05-17T01:52:59.578Z,99.90
2023-05-17T01:57:20.583Z,99.90
2023-05-17T02:01:41.191Z,99.90
2023-05-17T02:05:58.444Z,99.90
2023-05-17T02:10:15.773Z,99.90
2023-05-17T02:14:32.980Z,99.90
2023-05-17T02:18:51.260Z,99.90
2023-05-17T02:23:09.416Z,99.90
2023-05-17T02:27:26.641Z,99.90
2023-05-17T02:31:44.068Z,99.90
2023-05-17T02:36:01.552Z,99.90
2023-05-17T02:40:18.923Z,99.90
2023-05-17T02:44:36.341Z,99.90
2023-05-17T02:48:53.614Z,99.90
2023-05-17T02:53:11.452Z,99.90
2023-05-17T02:57:28.746Z,99.90
2023-05-17T03:01:46.333Z,99.90
2023-05-17T03:06:04.882Z,99.90
2023-05-17T03:10:22.187Z,99.90
2023-05-17T03:14:39.485Z,99.90
2023-05-17T03:18:56.896Z,99.90
2023-05-17T03:23:15.209Z,99.90
2023-05-17T03:27:32.678Z,99.90
2023-05-17T03:31:50.054Z,99.90
2023-05-17T03:36:07.523Z,99.90
2023-05-17T03:40:26.101Z,99.90
2023-05-17T03:44:43.438Z,99.90
2023-05-17T03:49:00.747Z,99.90
2023-05-17T03:53:18.061Z,99.90
2023-05-17T03:57:35.693Z,99.90
2023-05-17T04:01:53.238Z,99.90
2023-05-17T04:06:10.845Z,99.90
2023-05-17T04:10:28.503Z,99.90
2023-05-17T04:14:46.266Z,99.90
2023-05-17T04:19:03.658Z,99.90
2023-05-17T04:23:22.096Z,99.90
2023-05-17T04:27:39.648Z,99.90
2023-05-17T04:31:56.836Z,99.90
2023-05-17T04:36:14.120Z,99.90
2023-05-17T04:40:31.353Z,99.90
2023-05-17T04:44:48.872Z,99.90
2023-05-17T04:49:06.373Z,99.90
2023-05-17T04:53:23.769Z,99.90
2023-05-17T04:57:41.242Z,99.90
2023-05-17T05:01:58.493Z,99.90
2023-05-17T05:06:16.440Z,99.90
2023-05-17T05:10:33.672Z,99.90
2023-05-17T05:14:51.114Z,99.90
2023-05-17T05:19:09.542Z,99.90
2023-05-17T05:23:28.297Z,99.90
2023-05-17T05:27:46.205Z,99.90
2023-05-17T05:32:03.810Z,99.90
2023-05-17T05:36:21.477Z,99.90
2023-05-17T05:40:38.711Z,99.90
2023-05-17T05:44:56.010Z,99.90
2023-05-17T05:49:13.436Z,99.90
2023-05-17T05:53:31.089Z,99.90
2023-05-17T05:57:48.488Z,99.90
2023-05-17T06:02:06.044Z,99.90
2023-05-17T06:06:23.459Z,99.90
2023-05-17T06:10:41.125Z,99.90
2023-05-17T06:14:58.438Z,99.90
2023-05-17T06:19:16.000Z,99.90
2023-05-17T06:23:34.493Z,99.90
2023-05-17T06:27:52.201Z,99.90
2023-05-17T06:32:09.494Z,99.90
2023-05-17T06:36:27.277Z,99.90
2023-05-17T06:40:44.442Z,99.90
2023-05-17T06:45:01.849Z,99.90
2023-05-17T06:49:19.144Z,99.90
2023-05-17T06:53:36.502Z,99.90
2023-05-17T06:57:53.790Z,99.90
2023-05-17T07:02:11.137Z,99.90
2023-05-17T07:06:28.442Z,99.90
2023-05-17T07:10:45.777Z,99.90
2023-05-17T07:15:03.168Z,99.90
2023-05-17T07:19:20.778Z,99.90
2023-05-17T07:23:39.942Z,99.90
2023-05-17T07:27:57.516Z,99.90
2023-05-17T07:32:16.080Z,99.90
2023-05-17T07:36:33.598Z,99.90
2023-05-17T07:40:50.923Z,99.90
2023-05-17T07:45:08.892Z,99.90
2023-05-17T07:49:27.554Z,99.90
2023-05-17T07:53:45.913Z,99.90
2023-05-17T07:58:03.196Z,99.90
2023-05-17T08:02:20.924Z,99.90
2023-05-17T08:06:38.108Z,99.90
2023-05-17T08:10:55.604Z,99.90
2023-05-17T08:15:14.025Z,99.90
2023-05-17T08:19:31.371Z,99.90
2023-05-17T08:23:49.464Z,99.90
2023-05-17T08:28:08.652Z,99.90
2023-05-17T08:32:26.279Z,99.90
2023-05-17T08:36:44.561Z,99.90
2023-05-17T08:41:03.280Z,99.90
2023-05-17T08:45:22.220Z,99.90
2023-05-17T08:49:40.748Z,99.90
2023-05-17T08:53:58.748Z,99.90
2023-05-17T08:58:21.401Z,99.90
2023-05-17T09:02:40.818Z,99.90
2023-05-17T09:06:59.254Z,99.90
2023-05-17T09:11:26.808Z,99.90
2023-05-17T09:15:47.863Z,99.90
2023-05-17T09:20:06.198Z,99.90
2023-05-17T09:24:54.057Z,99.90
2023-05-17T09:29:13.552Z,99.90
2023-05-17T09:33:31.270Z,99.90
2023-05-17T09:37:48.895Z,99.90
2023-05-17T09:42:06.738Z,99.90
2023-05-17T09:46:24.161Z,99.90
2023-05-17T09:50:51.793Z,99.90
2023-05-17T09:55:11.816Z,99.90
2023-05-17T09:59:29.822Z,99.90
2023-05-17T10:03:47.392Z,99.90
2023-05-17T10:08:07.400Z,99.90
2023-05-17T10:12:29.572Z,99.90
2023-05-17T10:16:48.481Z,99.90
2023-05-17T10:21:06.897Z,99.90
2023-05-17T10:25:24.295Z,99.90
2023-05-17T10:29:43.400Z,99.90
2023-05-17T10:34:05.810Z,99.90
2023-05-17T10:38:31.860Z,97.60
2023-05-17T10:42:54.928Z,94.00
2023-05-17T10:47:14.216Z,90.10
2023-05-17T10:51:37.892Z,90.20
2023-05-17T10:55:55.623Z,92.60
2023-05-17T11:00:20.653Z,96.30
2023-05-17T11:04:39.425Z,96.10
2023-05-17T11:09:08.147Z,99.90
2023-05-17T11:13:28.559Z,97.90
2023-05-17T11:17:55.297Z,92.10
2023-05-17T11:22:16.080Z,92.10
2023-05-17T11:26:37.715Z,90.50
2023-05-17T11:31:01.295Z,85.40
2023-05-17T11:35:27.326Z,90.30
2023-05-17T11:40:08.179Z,89.80
2023-05-17T11:44:33.207Z,88.40
2023-05-17T11:48:54.523Z,91.70
2023-05-17T11:53:16.449Z,92.60
2023-05-17T11:57:33.776Z,91.90
2023-05-17T12:01:54.319Z,90.10
2023-05-17T12:06:16.319Z,88.80
2023-05-17T12:10:35.043Z,82.70
2023-05-17T12:14:52.572Z,74.30
2023-05-17T12:19:25.039Z,77.10
2023-05-17T12:23:49.526Z,78.80
2023-05-17T12:28:22.713Z,82.40
2023-05-17T12:32:40.702Z,81.80
2023-05-17T12:36:59.114Z,75.80
2023-05-17T12:41:22.249Z,76.70
2023-05-17T12:45:44.906Z,70.00
2023-05-17T12:50:03.708Z,71.30
2023-05-17T12:54:23.800Z,70.00
2023-05-17T12:58:43.914Z,74.40
2023-05-17T13:03:03.668Z,76.60
2023-05-17T13:07:23.962Z,76.70
2023-05-17T13:11:42.928Z,81.40
2023-05-17T13:16:00.148Z,70.10
2023-05-17T13:20:19.029Z,69.90
2023-05-17T13:24:52.783Z,72.50
2023-05-17T13:29:12.867Z,75.30
2023-05-17T13:33:33.207Z,71.20
2023-05-17T13:37:50.630Z,71.20
2023-05-17T13:42:08.282Z,65.40
2023-05-17T13:46:25.648Z,68.00
2023-05-17T13:50:45.468Z,71.10
2023-05-17T13:55:03.017Z,73.80
2023-05-17T13:59:20.879Z,73.60
2023-05-17T14:03:38.552Z,69.30
2023-05-17T14:07:55.876Z,65.80
2023-05-17T14:12:13.176Z,67.80
2023-05-17T14:16:32.726Z,69.00
2023-05-17T14:21:03.694Z,66.60
2023-05-17T14:25:22.873Z,64.00
2023-05-17T14:29:40.194Z,66.60
2023-05-17T14:33:57.674Z,65.20
2023-05-17T14:38:18.074Z,66.90
2023-05-17T14:42:39.263Z,66.10
2023-05-17T14:46:56.603Z,60.00
2023-05-17T14:51:14.113Z,59.00
2023-05-17T14:55:31.672Z,64.60
2023-05-17T14:59:49.134Z,64.90
2023-05-17T15:04:07.220Z,65.90
2023-05-17T15:08:26.270Z,68.90
2023-05-17T15:12:45.119Z,66.40
2023-05-17T15:17:04.012Z,65.80
2023-05-17T15:21:24.595Z,65.90
2023-05-17T15:25:45.062Z,66.40
2023-05-17T15:30:02.596Z,65.20
2023-05-17T15:34:20.294Z,64.50
2023-05-17T15:38:39.095Z,63.20
2023-05-17T15:42:56.670Z,61.50
2023-05-17T15:47:14.419Z,60.10
2023-05-17T15:51:31.802Z,59.40
2023-05-17T15:55:52.413Z,62.50
2023-05-17T16:00:10.647Z,63.10
2023-05-17T16:04:30.290Z,65.80
2023-05-17T16:08:48.092Z,67.70
2023-05-17T16:13:06.589Z,68.20
2023-05-17T16:17:27.453Z,70.30
2023-05-17T16:21:47.289Z,65.90
2023-05-17T16:26:08.983Z,65.40
2023-05-17T16:30:27.078Z,65.60
2023-05-17T16:34:44.998Z,67.40
2023-05-17T16:39:05.473Z,66.30
2023-05-17T16:43:24.575Z,66.50
2023-05-17T16:47:42.741Z,67.80
2023-05-17T16:52:02.158Z,67.80
2023-05-17T16:56:19.435Z,69.10
2023-05-17T17:00:37.643Z,68.00
2023-05-17T17:04:55.963Z,69.60
2023-05-17T17:09:18.923Z,70.50
2023-05-17T17:13:36.254Z,71.50
2023-05-17T17:17:54.290Z,71.40
2023-05-17T17:22:14.467Z,73.40
2023-05-17T17:26:32.683Z,73.20
2023-05-17T17:30:52.880Z,72.50
2023-05-17T17:35:10.661Z,74.60
2023-05-17T17:39:28.121Z,75.50
2023-05-17T17:43:47.905Z,75.80
2023-05-17T17:48:05.941Z,76.40
2023-05-17T17:52:26.339Z,81.80
2023-05-17T17:56:43.858Z,85.00
2023-05-17T18:01:01.605Z,86.50
2023-05-17T18:05:20.748Z,88.30
2023-05-17T18:09:41.316Z,85.10
2023-05-17T18:14:02.505Z,92.00
2023-05-17T18:18:20.899Z,95.80
2023-05-17T18:22:38.212Z,94.00
2023-05-17T18:26:58.822Z,96.70
2023-05-17T18:31:18.519Z,99.90
2023-05-17T18:35:36.986Z,99.90
2023-05-17T18:39:55.629Z,99.90
2023-05-17T18:44:15.144Z,99.90
2023-05-17T18:48:36.330Z,99.90
2023-05-17T18:52:56.938Z,99.90
2023-05-17T18:57:15.906Z,99.90
2023-05-17T19:01:35.369Z,99.90
2023-05-17T19:05:52.767Z,99.90
2023-05-17T19:10:10.677Z,99.90
2023-05-17T19:14:28.008Z,99.90
2023-05-17T19:18:45.628Z,99.90
2023-05-17T19:23:04.403Z,99.90
2023-05-17T19:27:21.634Z,99.90
2023-05-17T19:31:48.577Z,99.90
2023-05-17T19:36:06.272Z,99.90
2023-05-17T19:40:24.554Z,99.90
2023-05-17T19:44:41.981Z,99.90
2023-05-17T19:48:59.643Z,99.90
2023-05-17T19:53:16.897Z,99.90
2023-05-17T19:57:34.122Z,99.90
2023-05-17T20:01:51.701Z,99.90
2023-05-17T20:06:14.128Z,99.90
2023-05-17T20:10:31.960Z,99.90
2023-05-17T20:14:49.752Z,99.90
2023-05-17T20:19:06.980Z,99.90
2023-05-17T20:23:24.320Z,99.90
2023-05-17T20:27:41.549Z,99.90
2023-05-17T20:31:59.084Z,99.90
2023-05-17T20:36:16.596Z,99.90
2023-05-17T20:40:35.656Z,99.90
2023-05-17T20:44:53.796Z,99.90
2023-05-17T20:49:11.493Z,99.90
2023-05-17T20:53:30.485Z,99.90
2023-05-17T20:57:47.926Z,99.90
2023-05-17T21:02:07.958Z,99.90
2023-05-17T21:06:26.810Z,99.90
2023-05-17T21:10:46.692Z,99.90
2023-05-17T21:15:14.978Z,99.90
2023-05-17T21:19:33.649Z,99.90
2023-05-17T21:23:51.717Z,99.90
2023-05-17T21:28:09.233Z,99.90
2023-05-17T21:32:27.193Z,99.90
2023-05-17T21:36:44.670Z,99.90
2023-05-17T21:41:01.968Z,99.90
2023-05-17T21:45:19.258Z,99.90
2023-05-17T21:49:36.582Z,99.90
2023-05-17T21:53:53.865Z,99.90
2023-05-17T21:58:11.233Z,99.90
2023-05-17T22:02:28.718Z,99.90
2023-05-17T22:06:46.175Z,99.90
2023-05-17T22:11:03.865Z,99.90
2023-05-17T22:15:22.123Z,99.90
2023-05-17T22:19:45.332Z,99.90
2023-05-17T22:24:02.763Z,99.90
2023-05-17T22:28:19.992Z,99.90
2023-05-17T22:32:37.480Z,99.90
2023-05-17T22:36:55.173Z,99.90
2023-05-17T22:41:13.121Z,99.90
2023-05-17T22:45:33.301Z,99.90
2023-05-17T22:49:53.811Z,99.90
2023-05-17T22:54:11.129Z,99.90
2023-05-17T22:58:28.798Z,99.90
2023-05-17T23:02:46.341Z,99.90
2023-05-17T23:07:03.822Z,99.90
2023-05-17T23:11:21.174Z,99.90
2023-05-17T23:15:38.484Z,99.90
2023-05-17T23:19:55.732Z,99.90
2023-05-17T23:24:14.120Z,99.90
2023-05-17T23:28:31.408Z,99.90
2023-05-17T23:32:50.462Z,99.90
2023-05-17T23:37:08.433Z,99.90
2023-05-17T23:41:26.163Z,99.90
2023-05-17T23:45:44.013Z,99.90
2023-05-17T23:50:03.171Z,99.90
2023-05-17T23:54:21.305Z,99.90
2023-05-17T23:58:38.671Z,99.90
