createdAt,value
2023-05-17T05:01:13.218Z,34.65
2023-05-17T05:02:13.123Z,34.66
2023-05-17T05:03:13.229Z,34.64
2023-05-17T05:04:13.225Z,34.57
2023-05-17T05:05:13.203Z,34.54
2023-05-17T05:06:13.065Z,34.51
2023-05-17T05:07:13.051Z,34.51
2023-05-17T05:08:13.069Z,34.48
2023-05-17T05:09:13.068Z,34.43
2023-05-17T05:10:13.074Z,34.31
2023-05-17T05:11:13.027Z,34.30
2023-05-17T05:12:13.038Z,34.25
2023-05-17T05:13:13.040Z,34.24
2023-05-17T05:14:13.005Z,34.15
2023-05-17T05:15:13.001Z,34.13
2023-05-17T05:16:13.005Z,34.05
2023-05-17T05:17:20.620Z,34.01
2023-05-17T05:18:21.923Z,33.95
2023-05-17T05:19:13.241Z,33.87
2023-05-17T05:20:12.990Z,33.81
2023-05-17T05:21:12.985Z,33.74
2023-05-17T05:22:24.000Z,33.72
2023-05-17T05:23:12.973Z,33.70
2023-05-17T05:24:13.057Z,33.59
2023-05-17T05:25:12.971Z,33.49
2023-05-17T05:26:12.909Z,33.44
2023-05-17T05:27:12.943Z,33.42
2023-05-17T05:28:12.948Z,33.32
2023-05-17T05:29:12.932Z,33.32
2023-05-17T05:30:12.955Z,33.27
2023-05-17T05:31:12.889Z,33.14
2023-05-17T05:32:12.940Z,33.07
2023-05-17T05:33:13.092Z,33.09
2023-05-17T05:34:13.161Z,33.02
2023-05-17T05:35:12.849Z,33.02
2023-05-17T05:36:12.949Z,32.97
2023-05-17T05:37:13.014Z,33.02
2023-05-17T05:38:12.895Z,32.91
2023-05-17T05:39:12.920Z,32.84
2023-05-17T05:40:12.894Z,32.82
2023-05-17T05:41:12.929Z,32.69
2023-05-17T05:42:12.968Z,32.73
2023-05-17T05:43:12.926Z,32.68
2023-05-17T05:44:12.970Z,32.68
2023-05-17T05:45:13.057Z,32.69
2023-05-17T05:46:13.051Z,32.62
2023-05-17T05:47:13.080Z,32.61
2023-05-17T05:48:13.191Z,32.58
2023-05-17T05:49:13.305Z,32.71
2023-05-17T05:50:13.149Z,32.73
2023-05-17T05:51:13.184Z,33.02
2023-05-17T05:52:13.259Z,33.11
2023-05-17T05:53:18.970Z,33.20
2023-05-17T05:54:14.261Z,33.03
2023-05-17T05:55:13.220Z,33.27
2023-05-17T05:56:13.220Z,33.31
2023-05-17T05:57:13.355Z,33.34
2023-05-17T05:58:13.273Z,33.15
2023-05-17T05:59:13.194Z,33.33
2023-05-17T06:00:13.190Z,33.36
2023-05-17T06:01:13.228Z,33.62
2023-05-17T06:02:13.256Z,33.41
2023-05-17T06:03:13.280Z,33.40
2023-05-17T06:04:13.327Z,33.47
2023-05-17T06:05:13.448Z,33.50
2023-05-17T06:06:13.519Z,33.39
2023-05-17T06:07:13.591Z,33.32
2023-05-17T06:08:14.518Z,33.29
2023-05-17T06:09:13.622Z,33.23
2023-05-17T06:10:13.644Z,33.19
2023-05-17T06:11:13.691Z,33.10
2023-05-17T06:12:13.794Z,32.99
2023-05-17T06:13:13.895Z,32.90
2023-05-17T06:14:13.945Z,32.81
2023-05-17T06:15:13.927Z,32.80
2023-05-17T06:16:14.054Z,32.75
2023-05-17T06:17:14.096Z,32.79
2023-05-17T06:18:14.168Z,32.77
2023-05-17T06:19:14.250Z,32.79
2023-05-17T06:20:14.241Z,32.60
2023-05-17T06:21:14.292Z,32.62
2023-05-17T06:22:14.377Z,32.69
2023-05-17T06:23:14.401Z,32.68
2023-05-17T06:24:14.474Z,32.62
2023-05-17T06:25:14.542Z,32.54
2023-05-17T06:26:14.708Z,32.53
2023-05-17T06:27:14.645Z,32.57
2023-05-17T06:28:14.731Z,32.46
2023-05-17T06:29:14.825Z,32.37
2023-05-17T06:30:14.897Z,32.42
2023-05-17T06:31:14.901Z,32.46
2023-05-17T06:32:14.956Z,32.44
2023-05-17T06:33:15.091Z,32.36
2023-05-17T06:34:15.139Z,32.33
2023-05-17T06:35:15.194Z,32.35
2023-05-17T06:36:15.261Z,32.32
2023-05-17T06:37:15.444Z,32.27
2023-05-17T06:38:15.338Z,32.29
2023-05-17T06:39:15.435Z,32.17
2023-05-17T06:40:16.954Z,32.09
2023-05-17T06:41:15.549Z,32.15
2023-05-17T06:42:15.604Z,32.10
2023-05-17T06:43:15.697Z,32.12
2023-05-17T06:44:15.766Z,32.04
2023-05-17T06:45:15.836Z,31.92
2023-05-17T06:46:15.917Z,31.92
2023-05-17T06:47:15.939Z,31.98
2023-05-17T06:48:16.072Z,32.03
2023-05-17T06:49:16.035Z,32.02
2023-05-17T06:50:16.110Z,32.00
2023-05-17T06:51:16.183Z,32.03
2023-05-17T06:52:16.207Z,31.99
2023-05-17T06:53:16.442Z,32.03
2023-05-17T06:54:16.328Z,31.98
2023-05-17T06:55:16.371Z,32.02
2023-05-17T06:56:16.461Z,31.95
2023-05-17T06:57:16.514Z,31.94
2023-05-17T06:58:16.565Z,32.04
2023-05-17T06:59:16.658Z,32.06
2023-05-17T07:00:16.659Z,32.07
2023-05-17T07:01:16.695Z,32.12
2023-05-17T07:02:16.774Z,32.13
2023-05-17T07:03:16.972Z,32.09
2023-05-17T07:04:16.990Z,32.10
2023-05-17T07:05:16.943Z,32.19
2023-05-17T07:06:16.900Z,32.35
2023-05-17T07:07:16.876Z,32.31
2023-05-17T07:08:16.863Z,32.32
2023-05-17T07:09:16.935Z,32.26
2023-05-17T07:10:16.868Z,32.25
2023-05-17T07:11:16.860Z,32.32
2023-05-17T07:12:16.849Z,32.30
2023-05-17T07:13:16.903Z,32.24
2023-05-17T07:14:16.956Z,32.20
2023-05-17T07:15:16.978Z,32.15
2023-05-17T07:16:17.207Z,32.07
2023-05-17T07:17:17.105Z,32.04
2023-05-17T07:18:17.208Z,32.00
2023-05-17T07:19:17.343Z,32.04
2023-05-17T07:20:17.980Z,31.96
2023-05-17T07:21:17.961Z,31.90
2023-05-17T07:22:17.298Z,31.95
2023-05-17T07:23:17.549Z,32.00
2023-05-17T07:24:17.350Z,31.89
2023-05-17T07:25:17.702Z,31.89
2023-05-17T07:26:17.427Z,31.90
2023-05-17T07:27:17.510Z,31.87
2023-05-17T07:28:17.564Z,31.82
2023-05-17T07:29:17.572Z,31.91
2023-05-17T07:30:17.636Z,31.93
2023-05-17T07:31:17.729Z,31.88
2023-05-17T07:32:17.740Z,31.93
2023-05-17T07:33:17.771Z,31.88
2023-05-17T07:34:17.848Z,31.86
2023-05-17T07:35:19.273Z,31.78
2023-05-17T07:36:17.902Z,31.76
2023-05-17T07:37:17.886Z,31.74
2023-05-17T07:38:17.851Z,31.59
2023-05-17T07:39:17.896Z,31.65
2023-05-17T07:40:17.837Z,31.67
2023-05-17T07:41:18.002Z,31.61
2023-05-17T07:42:17.951Z,31.61
2023-05-17T07:43:17.810Z,31.55
2023-05-17T07:44:17.813Z,31.45
2023-05-17T07:45:17.881Z,31.62
2023-05-17T07:46:17.824Z,31.64
2023-05-17T07:47:18.572Z,31.91
2023-05-17T07:48:17.915Z,32.11
2023-05-17T07:49:17.808Z,32.23
2023-05-17T07:50:17.779Z,32.24
2023-05-17T07:51:17.746Z,32.24
2023-05-17T07:52:20.602Z,32.33
2023-05-17T07:53:17.754Z,32.36
2023-05-17T07:54:17.754Z,32.49
2023-05-17T07:55:17.765Z,32.53
2023-05-17T07:56:17.753Z,32.56
2023-05-17T07:57:17.777Z,32.52
2023-05-17T07:58:17.726Z,32.80
2023-05-17T07:59:17.731Z,32.71
2023-05-17T08:00:18.605Z,32.69
2023-05-17T08:01:17.717Z,32.68
2023-05-17T08:02:17.731Z,32.78
2023-05-17T08:03:17.775Z,32.59
2023-05-17T08:04:17.740Z,32.55
2023-05-17T08:05:17.702Z,32.54
2023-05-17T08:06:17.736Z,32.51
2023-05-17T08:07:17.687Z,32.60
2023-05-17T08:08:17.685Z,32.58
2023-05-17T08:09:17.667Z,32.62
2023-05-17T08:10:17.685Z,32.66
2023-05-17T08:11:17.650Z,32.62
2023-05-17T08:12:17.679Z,32.59
2023-05-17T08:13:17.630Z,32.57
2023-05-17T08:14:17.651Z,32.54
2023-05-17T08:15:17.623Z,32.54
2023-05-17T08:16:17.616Z,32.47
2023-05-17T08:17:17.581Z,32.60
2023-05-17T08:18:17.711Z,32.58
2023-05-17T08:19:17.709Z,32.51
2023-05-17T08:20:17.629Z,32.40
2023-05-17T08:21:17.568Z,32.43
2023-05-17T08:22:17.597Z,32.31
2023-05-17T08:23:17.572Z,32.45
2023-05-17T08:24:17.607Z,32.52
2023-05-17T08:25:17.521Z,32.48
2023-05-17T08:26:17.548Z,32.48
2023-05-17T08:27:17.564Z,32.31
2023-05-17T08:28:17.598Z,32.40
2023-05-17T08:29:17.530Z,32.41
2023-05-17T08:30:28.251Z,32.71
2023-05-17T08:31:18.513Z,32.92
2023-05-17T08:32:17.526Z,33.18
2023-05-17T08:33:17.500Z,33.19
2023-05-17T08:34:17.500Z,33.45
2023-05-17T08:35:17.477Z,33.75
2023-05-17T08:36:17.461Z,33.97
2023-05-17T08:37:17.560Z,33.99
2023-05-17T08:38:19.948Z,34.16
2023-05-17T08:39:17.465Z,34.47
2023-05-17T08:40:17.474Z,34.38
2023-05-17T08:41:17.565Z,34.59
2023-05-17T08:42:17.493Z,34.82
2023-05-17T08:43:17.520Z,34.81
2023-05-17T08:44:17.437Z,34.93
2023-05-17T08:45:17.451Z,34.81
2023-05-17T08:46:17.425Z,35.09
2023-05-17T08:47:17.411Z,35.34
2023-05-17T08:48:17.561Z,35.44
2023-05-17T08:49:17.563Z,35.35
2023-05-17T08:50:17.415Z,35.41
2023-05-17T08:51:17.381Z,35.08
2023-05-17T08:52:17.390Z,35.45
2023-05-17T08:53:17.482Z,35.66
2023-05-17T08:54:17.325Z,35.69
2023-05-17T08:55:17.363Z,35.90
2023-05-17T08:56:17.358Z,35.91
2023-05-17T08:57:17.349Z,35.91
2023-05-17T08:58:17.306Z,36.22
2023-05-17T08:59:17.308Z,36.05
2023-05-17T09:00:17.339Z,36.00
2023-05-17T09:01:17.298Z,35.99
2023-05-17T09:02:17.344Z,35.95
2023-05-17T09:03:17.326Z,36.22
2023-05-17T09:04:17.349Z,36.02
2023-05-17T09:05:17.419Z,36.09
2023-05-17T09:06:17.278Z,36.20
2023-05-17T09:07:17.447Z,36.37
2023-05-17T09:08:17.260Z,36.15
2023-05-17T09:09:17.244Z,36.26
2023-05-17T09:10:17.246Z,35.66
2023-05-17T09:11:17.295Z,36.09
2023-05-17T09:12:17.269Z,36.21
2023-05-17T09:13:17.255Z,36.28
2023-05-17T09:14:17.217Z,36.28
2023-05-17T09:15:17.211Z,36.31
2023-05-17T09:16:17.220Z,36.36
2023-05-17T09:17:17.244Z,36.42
2023-05-17T09:18:19.545Z,36.48
2023-05-17T09:19:17.407Z,36.68
2023-05-17T09:20:17.216Z,36.96
2023-05-17T09:21:17.174Z,36.59
2023-05-17T09:22:17.139Z,36.55
2023-05-17T09:23:17.203Z,36.54
2023-05-17T09:24:17.160Z,36.55
2023-05-17T09:25:17.141Z,36.52
2023-05-17T09:26:17.166Z,36.60
2023-05-17T09:27:17.120Z,36.69
2023-05-17T09:28:17.141Z,36.76
2023-05-17T09:29:17.169Z,36.58
2023-05-17T09:30:17.110Z,36.47
2023-05-17T09:31:17.116Z,36.65
2023-05-17T09:32:17.097Z,36.44
2023-05-17T09:33:18.823Z,36.52
2023-05-17T09:34:17.060Z,36.65
2023-05-17T09:35:17.126Z,36.53
2023-05-17T09:36:17.088Z,36.81
2023-05-17T09:37:17.094Z,36.54
2023-05-17T09:38:17.063Z,37.08
2023-05-17T09:39:17.093Z,36.95
2023-05-17T09:40:17.075Z,36.87
2023-05-17T09:41:17.049Z,36.82
2023-05-17T09:42:17.144Z,36.65
2023-05-17T09:43:17.033Z,36.43
2023-05-17T09:44:17.198Z,36.81
2023-05-17T09:45:17.152Z,36.61
2023-05-17T09:46:17.212Z,36.63
2023-05-17T09:47:17.287Z,37.05
2023-05-17T09:48:17.411Z,36.83
2023-05-17T09:49:17.517Z,36.81
2023-05-17T09:50:17.480Z,36.92
2023-05-17T09:51:17.531Z,37.08
2023-05-17T09:52:17.652Z,36.90
2023-05-17T09:53:17.704Z,37.17
2023-05-17T09:54:17.779Z,37.21
2023-05-17T09:55:17.788Z,37.19
2023-05-17T09:56:17.869Z,37.38
2023-05-17T09:57:17.935Z,37.52
2023-05-17T09:58:17.964Z,30.34
2023-05-17T09:59:17.994Z,30.40
2023-05-17T10:00:18.004Z,30.70
2023-05-17T10:01:18.002Z,31.26
2023-05-17T10:02:18.034Z,31.96
2023-05-17T10:03:18.157Z,33.17
2023-05-17T10:04:18.088Z,33.90
2023-05-17T10:05:18.200Z,34.86
2023-05-17T10:06:32.617Z,35.02
2023-05-17T10:07:19.143Z,35.38
2023-05-17T10:08:18.196Z,35.43
2023-05-17T10:09:18.153Z,35.83
2023-05-17T10:10:18.153Z,36.24
2023-05-17T10:11:18.148Z,36.17
2023-05-17T10:12:18.151Z,36.13
2023-05-17T10:13:18.162Z,36.13
2023-05-17T10:14:18.107Z,36.01
2023-05-17T10:15:18.213Z,35.99
2023-05-17T10:16:18.107Z,36.09
2023-05-17T10:17:18.141Z,36.17
2023-05-17T10:18:18.271Z,36.05
2023-05-17T10:19:18.200Z,36.19
2023-05-17T10:20:18.261Z,36.23
2023-05-17T10:21:18.253Z,36.26
2023-05-17T10:22:23.353Z,36.45
2023-05-17T10:23:19.261Z,36.25
2023-05-17T10:24:18.191Z,36.26
2023-05-17T10:25:18.219Z,35.89
2023-05-17T10:26:18.241Z,35.77
2023-05-17T10:27:18.225Z,36.09
2023-05-17T10:28:18.206Z,35.40
2023-05-17T10:29:18.188Z,34.90
2023-05-17T10:30:18.182Z,34.26
2023-05-17T10:31:18.190Z,34.19
2023-05-17T10:32:18.161Z,34.03
2023-05-17T10:33:18.241Z,33.57
2023-05-17T10:34:18.266Z,33.50
2023-05-17T10:35:18.224Z,33.72
2023-05-17T10:36:18.173Z,33.68
2023-05-17T10:37:19.159Z,35.03
2023-05-17T10:38:19.142Z,34.05
2023-05-17T10:39:18.200Z,33.38
2023-05-17T10:40:18.186Z,33.20
2023-05-17T10:41:18.112Z,32.52
2023-05-17T10:42:18.099Z,32.32
2023-05-17T10:43:18.086Z,32.72
2023-05-17T10:44:18.067Z,32.52
2023-05-17T10:45:18.065Z,33.49
2023-05-17T10:46:18.062Z,32.96
2023-05-17T10:47:18.145Z,33.27
2023-05-17T10:48:18.178Z,33.16
2023-05-17T10:49:20.280Z,33.49
2023-05-17T10:50:19.137Z,33.89
2023-05-17T10:51:18.137Z,33.37
2023-05-17T10:52:18.152Z,33.26
2023-05-17T10:53:18.105Z,33.95
2023-05-17T10:54:18.121Z,33.98
2023-05-17T10:55:18.100Z,33.70
2023-05-17T10:56:18.123Z,33.32
2023-05-17T10:57:18.120Z,33.42
2023-05-17T10:58:18.131Z,33.77
2023-05-17T10:59:18.076Z,33.77
2023-05-17T11:00:18.068Z,33.80
2023-05-17T11:01:18.056Z,34.11
2023-05-17T11:02:18.047Z,34.10
2023-05-17T11:03:18.113Z,33.86
2023-05-17T11:04:18.051Z,33.89
2023-05-17T11:05:18.113Z,33.84
2023-05-17T11:06:24.068Z,33.80
2023-05-17T11:07:19.102Z,33.94
2023-05-17T11:08:18.068Z,34.04
2023-05-17T11:09:18.168Z,34.13
2023-05-17T11:10:18.011Z,34.20
2023-05-17T11:11:18.056Z,33.54
2023-05-17T11:12:18.011Z,32.70
2023-05-17T11:13:17.996Z,30.96
2023-05-17T11:14:17.981Z,30.71
2023-05-17T11:15:17.972Z,30.71
2023-05-17T11:16:18.281Z,30.33
2023-05-17T11:17:18.060Z,31.01
2023-05-17T11:18:29.608Z,31.42
2023-05-17T11:19:19.007Z,32.24
2023-05-17T11:20:18.087Z,32.27
2023-05-17T11:21:17.928Z,32.43
2023-05-17T11:22:17.921Z,32.60
2023-05-17T11:23:17.945Z,32.65
2023-05-17T11:24:18.969Z,32.80
2023-05-17T11:25:17.895Z,32.84
2023-05-17T11:26:17.944Z,32.79
2023-05-17T11:27:17.893Z,32.82
2023-05-17T11:28:17.924Z,32.75
2023-05-17T11:29:17.926Z,32.71
2023-05-17T11:30:17.984Z,32.58
2023-05-17T11:31:18.046Z,32.61
2023-05-17T11:32:18.085Z,32.59
2023-05-17T11:33:32.352Z,32.42
2023-05-17T11:34:19.274Z,32.79
2023-05-17T11:35:18.116Z,33.12
2023-05-17T11:36:18.150Z,33.20
2023-05-17T11:37:18.122Z,33.00
2023-05-17T11:38:18.114Z,33.27
2023-05-17T11:39:18.128Z,33.58
2023-05-17T11:40:18.131Z,33.89
2023-05-17T11:41:26.554Z,33.72
2023-05-17T11:42:19.057Z,33.87
2023-05-17T11:43:18.097Z,33.94
2023-05-17T11:44:18.105Z,33.85
2023-05-17T11:45:18.075Z,33.78
2023-05-17T11:46:18.060Z,33.93
2023-05-17T11:47:18.083Z,34.46
2023-05-17T11:48:18.149Z,34.55
2023-05-17T11:49:34.211Z,34.40
2023-05-17T11:50:19.031Z,34.48
2023-05-17T11:51:18.083Z,34.74
2023-05-17T11:52:18.067Z,34.54
2023-05-17T11:53:18.067Z,34.56
2023-05-17T11:54:18.039Z,34.68
2023-05-17T11:55:18.029Z,34.68
2023-05-17T11:56:19.282Z,34.91
2023-05-17T11:57:18.173Z,34.76
2023-05-17T11:58:18.184Z,34.98
2023-05-17T11:59:18.186Z,34.85
2023-05-17T12:00:18.238Z,34.81
2023-05-17T12:01:18.260Z,34.77
2023-05-17T12:02:18.254Z,33.94
2023-05-17T12:03:18.294Z,33.69
2023-05-17T12:04:18.357Z,33.18
2023-05-17T12:05:18.371Z,32.95
2023-05-17T12:06:18.423Z,32.84
2023-05-17T12:07:18.413Z,33.09
2023-05-17T12:08:18.408Z,33.05
2023-05-17T12:09:18.461Z,33.19
2023-05-17T12:10:18.494Z,33.18
2023-05-17T12:11:18.493Z,33.01
2023-05-17T12:12:18.559Z,32.91
2023-05-17T12:13:18.551Z,32.80
2023-05-17T12:14:18.611Z,32.75
2023-05-17T12:15:19.163Z,32.85
2023-05-17T12:16:18.620Z,33.02
2023-05-17T12:17:18.673Z,32.81
2023-05-17T12:18:18.723Z,32.85
2023-05-17T12:19:18.785Z,32.91
2023-05-17T12:20:18.799Z,32.70
2023-05-17T12:21:18.714Z,32.88
2023-05-17T12:22:19.183Z,32.94
2023-05-17T12:23:18.895Z,32.90
2023-05-17T12:24:18.967Z,32.80
2023-05-17T12:25:18.808Z,32.62
2023-05-17T12:26:18.796Z,32.61
2023-05-17T12:27:18.890Z,32.74
2023-05-17T12:28:18.793Z,32.51
2023-05-17T12:29:18.838Z,32.54
2023-05-17T12:30:18.817Z,32.47
2023-05-17T12:31:18.846Z,32.39
2023-05-17T12:32:18.863Z,32.26
2023-05-17T12:33:18.900Z,32.12
2023-05-17T12:34:18.850Z,32.56
2023-05-17T12:35:18.865Z,33.06
2023-05-17T12:36:18.995Z,33.32
2023-05-17T12:37:19.057Z,33.36
2023-05-17T12:38:19.155Z,33.32
2023-05-17T12:39:19.145Z,32.58
2023-05-17T12:40:19.135Z,32.49
2023-05-17T12:41:19.147Z,32.86
2023-05-17T12:42:19.157Z,33.05
2023-05-17T12:43:19.198Z,32.70
2023-05-17T12:44:19.223Z,32.40
2023-05-17T12:45:19.329Z,32.46
2023-05-17T12:46:19.464Z,32.65
2023-05-17T12:47:19.537Z,32.45
2023-05-17T12:48:19.624Z,32.27
2023-05-17T12:49:19.752Z,32.12
2023-05-17T12:50:19.735Z,32.08
2023-05-17T12:51:19.752Z,31.97
2023-05-17T12:52:19.748Z,31.94
2023-05-17T12:53:19.738Z,31.78
2023-05-17T12:54:19.778Z,31.67
2023-05-17T12:55:19.886Z,31.61
2023-05-17T12:56:19.888Z,31.53
2023-05-17T12:57:19.895Z,31.50
2023-05-17T12:58:19.899Z,31.40
2023-05-17T12:59:19.930Z,31.42
2023-05-17T13:00:19.933Z,31.29
2023-05-17T13:01:19.960Z,31.27
2023-05-17T13:02:19.972Z,31.18
2023-05-17T13:03:20.062Z,31.17
2023-05-17T13:04:20.074Z,31.09
2023-05-17T13:05:20.044Z,31.05
2023-05-17T13:06:20.077Z,31.14
2023-05-17T13:07:20.129Z,31.01
2023-05-17T13:08:20.160Z,30.31
2023-05-17T13:09:20.180Z,30.96
2023-05-17T13:10:20.222Z,30.33
2023-05-17T13:11:20.263Z,30.06
2023-05-17T13:12:20.368Z,30.13
2023-05-17T13:13:20.363Z,30.19
2023-05-17T13:14:20.360Z,30.43
2023-05-17T13:15:20.374Z,29.80
2023-05-17T13:16:20.458Z,29.27
2023-05-17T13:17:20.447Z,29.28
2023-05-17T13:18:20.550Z,29.12
2023-05-17T13:19:20.550Z,29.21
2023-05-17T13:20:20.446Z,29.23
2023-05-17T13:21:20.480Z,29.30
2023-05-17T13:22:20.524Z,29.12
2023-05-17T13:23:20.602Z,29.34
2023-05-17T13:24:20.642Z,29.89
2023-05-17T13:25:20.774Z,30.31
2023-05-17T13:26:20.763Z,30.16
2023-05-17T13:27:20.830Z,30.73
2023-05-17T13:28:20.805Z,30.83
2023-05-17T13:29:25.615Z,30.54
2023-05-17T13:30:21.773Z,30.89
2023-05-17T13:31:20.776Z,30.77
2023-05-17T13:32:20.760Z,30.58
2023-05-17T13:33:20.931Z,30.38
2023-05-17T13:34:20.760Z,30.31
2023-05-17T13:35:20.744Z,30.57
2023-05-17T13:36:20.746Z,30.66
2023-05-17T13:37:20.743Z,30.60
2023-05-17T13:38:20.713Z,30.81
2023-05-17T13:39:20.729Z,30.87
2023-05-17T13:40:20.736Z,30.95
2023-05-17T13:41:20.758Z,31.16
2023-05-17T13:42:20.696Z,31.53
2023-05-17T13:43:20.718Z,31.58
2023-05-17T13:44:20.698Z,32.08
2023-05-17T13:45:20.712Z,32.08
2023-05-17T13:46:20.718Z,32.18
2023-05-17T13:47:20.797Z,32.38
2023-05-17T13:48:20.766Z,32.40
2023-05-17T13:49:20.757Z,32.38
2023-05-17T13:50:20.641Z,32.35
2023-05-17T13:51:20.698Z,32.39
2023-05-17T13:52:21.206Z,32.52
2023-05-17T13:53:20.708Z,32.45
2023-05-17T13:54:20.786Z,32.54
2023-05-17T13:55:20.712Z,32.53
2023-05-17T13:56:20.714Z,32.48
2023-05-17T13:57:20.732Z,32.50
2023-05-17T13:58:20.755Z,32.41
2023-05-17T13:59:20.731Z,32.33
2023-05-17T14:00:20.755Z,32.32
2023-05-17T14:01:21.718Z,32.25
2023-05-17T14:02:20.829Z,32.22
2023-05-17T14:03:20.974Z,32.15
2023-05-17T14:04:20.940Z,32.10
2023-05-17T14:05:20.970Z,32.06
2023-05-17T14:06:21.107Z,32.12
2023-05-17T14:07:21.036Z,32.22
2023-05-17T14:08:21.105Z,32.18
2023-05-17T14:09:21.173Z,32.20
2023-05-17T14:10:21.243Z,32.23
2023-05-17T14:11:21.313Z,32.23
2023-05-17T14:12:21.408Z,32.23
2023-05-17T14:13:21.422Z,32.19
2023-05-17T14:14:21.468Z,32.24
2023-05-17T14:15:21.537Z,32.00
2023-05-17T14:16:21.602Z,32.04
2023-05-17T14:17:21.678Z,32.09
2023-05-17T14:18:21.832Z,32.16
2023-05-17T14:19:21.865Z,32.24
2023-05-17T14:20:21.823Z,32.14
2023-05-17T14:21:21.887Z,32.25
2023-05-17T14:22:21.918Z,32.26
2023-05-17T14:23:22.002Z,32.27
2023-05-17T14:24:22.075Z,32.25
2023-05-17T14:25:22.097Z,32.25
2023-05-17T14:26:22.290Z,32.24
2023-05-17T14:27:22.238Z,32.20
2023-05-17T14:28:22.295Z,32.21
2023-05-17T14:29:22.318Z,32.16
2023-05-17T14:30:22.400Z,32.20
2023-05-17T14:31:22.490Z,32.21
2023-05-17T14:32:22.540Z,32.20
2023-05-17T14:33:22.767Z,32.23
2023-05-17T14:34:22.703Z,32.20
2023-05-17T14:35:22.745Z,32.27
2023-05-17T14:36:22.767Z,32.26
2023-05-17T14:37:22.823Z,32.22
2023-05-17T14:38:22.866Z,32.23
2023-05-17T14:39:22.948Z,32.28
2023-05-17T14:40:22.997Z,32.28
2023-05-17T14:41:23.083Z,32.25
2023-05-17T14:42:23.112Z,32.25
2023-05-17T14:43:23.186Z,32.35
2023-05-17T14:44:23.234Z,32.29
2023-05-17T14:45:23.305Z,32.24
2023-05-17T14:46:23.367Z,32.38
2023-05-17T14:47:23.439Z,32.49
2023-05-17T14:48:23.572Z,32.81
2023-05-17T14:49:23.557Z,32.66
2023-05-17T14:50:23.581Z,33.11
2023-05-17T14:51:23.663Z,33.27
2023-05-17T14:52:23.702Z,33.32
2023-05-17T14:53:23.719Z,33.34
2023-05-17T14:54:23.802Z,33.37
2023-05-17T14:55:23.818Z,37.99
2023-05-17T14:56:23.847Z,37.07
2023-05-17T14:57:23.932Z,35.64
2023-05-17T14:58:23.928Z,35.11
2023-05-17T14:59:23.985Z,34.26
2023-05-17T15:00:24.069Z,34.09
2023-05-17T15:01:24.142Z,34.05
2023-05-17T15:02:24.203Z,34.06
2023-05-17T15:03:24.288Z,34.20
2023-05-17T15:04:24.389Z,34.28
2023-05-17T15:05:24.535Z,34.14
2023-05-17T15:06:24.385Z,34.24
2023-05-17T15:07:24.426Z,34.40
2023-05-17T15:08:24.492Z,34.48
2023-05-17T15:09:24.533Z,34.47
2023-05-17T15:10:24.585Z,34.50
2023-05-17T15:11:24.646Z,34.51
2023-05-17T15:12:24.703Z,34.48
2023-05-17T15:13:24.775Z,34.50
2023-05-17T15:14:24.839Z,34.47
2023-05-17T15:15:24.861Z,34.40
2023-05-17T15:16:24.939Z,34.49
2023-05-17T15:17:24.984Z,34.53
2023-05-17T15:18:25.027Z,34.56
2023-05-17T15:19:25.156Z,34.58
2023-05-17T15:20:25.185Z,34.57
2023-05-17T15:21:25.180Z,34.58
2023-05-17T15:22:25.268Z,34.60
2023-05-17T15:23:25.332Z,34.68
2023-05-17T15:24:25.362Z,34.72
2023-05-17T15:25:25.401Z,34.69
2023-05-17T15:26:25.587Z,34.70
2023-05-17T15:27:25.525Z,34.75
2023-05-17T15:28:25.589Z,34.72
2023-05-17T15:29:25.634Z,34.79
2023-05-17T15:30:25.702Z,34.78
2023-05-17T15:31:25.734Z,34.78
2023-05-17T15:32:25.904Z,34.75
2023-05-17T15:33:25.887Z,34.77
2023-05-17T15:34:25.944Z,34.80
2023-05-17T15:35:25.990Z,34.79
2023-05-17T15:36:26.017Z,34.74
2023-05-17T15:37:26.085Z,34.66
2023-05-17T15:38:26.111Z,34.66
2023-05-17T15:39:26.192Z,34.60
2023-05-17T15:40:26.247Z,34.60
2023-05-17T15:41:28.307Z,34.56
2023-05-17T15:42:26.284Z,34.57
2023-05-17T15:43:26.310Z,34.57
2023-05-17T15:44:26.280Z,34.57
2023-05-17T15:45:26.279Z,34.56
2023-05-17T15:46:26.362Z,34.54
2023-05-17T15:47:35.017Z,34.57
2023-05-17T15:48:27.272Z,34.48
2023-05-17T15:49:26.301Z,34.48
2023-05-17T15:50:26.245Z,34.49
2023-05-17T15:51:26.235Z,34.48
2023-05-17T15:52:26.233Z,34.51
2023-05-17T15:53:26.236Z,34.46
2023-05-17T15:54:26.235Z,34.51
2023-05-17T15:55:26.211Z,34.54
2023-05-17T15:56:26.214Z,34.56
2023-05-17T15:57:26.199Z,34.47
2023-05-17T15:58:26.234Z,34.57
2023-05-17T15:59:26.291Z,34.47
2023-05-17T16:00:26.326Z,34.52
2023-05-17T16:01:26.351Z,34.47
2023-05-17T16:02:26.461Z,34.51
2023-05-17T16:03:26.464Z,34.45
2023-05-17T16:04:26.560Z,34.46
2023-05-17T16:05:26.588Z,34.51
2023-05-17T16:06:28.384Z,34.46
2023-05-17T16:07:26.667Z,34.52
2023-05-17T16:08:26.716Z,34.55
2023-05-17T16:09:26.794Z,34.49
2023-05-17T16:10:26.779Z,34.56
2023-05-17T16:11:26.880Z,34.51
2023-05-17T16:12:26.913Z,34.47
2023-05-17T16:13:26.963Z,34.49
2023-05-17T16:14:27.005Z,34.48
2023-05-17T16:15:27.186Z,34.50
2023-05-17T16:16:27.121Z,34.47
2023-05-17T16:17:27.210Z,34.44
2023-05-17T16:18:27.350Z,34.49
2023-05-17T16:19:27.304Z,34.50
2023-05-17T16:20:27.353Z,34.52
2023-05-17T16:21:27.344Z,34.50
2023-05-17T16:22:27.430Z,34.47
2023-05-17T16:23:27.482Z,34.49
2023-05-17T16:24:27.548Z,34.47
2023-05-17T16:25:27.820Z,34.50
2023-05-17T16:26:27.646Z,34.48
2023-05-17T16:27:27.653Z,34.47
2023-05-17T16:28:27.700Z,34.46
2023-05-17T16:29:27.772Z,34.47
2023-05-17T16:30:27.851Z,34.46
2023-05-17T16:31:27.900Z,34.48
2023-05-17T16:32:27.936Z,34.41
2023-05-17T16:33:28.050Z,34.49
2023-05-17T16:34:28.038Z,34.44
2023-05-17T16:35:28.239Z,34.43
2023-05-17T16:36:28.098Z,34.41
2023-05-17T16:37:28.152Z,34.39
2023-05-17T16:38:28.197Z,34.41
2023-05-17T16:39:28.230Z,34.46
2023-05-17T16:40:28.399Z,34.43
2023-05-17T16:41:28.343Z,34.45
2023-05-17T16:42:28.407Z,34.41
2023-05-17T16:43:28.463Z,34.40
2023-05-17T16:44:28.505Z,34.45
2023-05-17T16:45:28.733Z,34.42
2023-05-17T16:46:28.617Z,34.39
2023-05-17T16:47:28.769Z,34.38
2023-05-17T16:48:28.743Z,34.38
2023-05-17T16:49:28.752Z,34.39
2023-05-17T16:50:28.981Z,34.34
2023-05-17T16:51:28.829Z,34.36
2023-05-17T16:52:28.882Z,34.30
2023-05-17T16:53:28.943Z,34.36
2023-05-17T16:54:28.948Z,34.37
2023-05-17T16:55:29.010Z,34.34
2023-05-17T16:56:29.069Z,34.41
2023-05-17T16:57:29.132Z,34.34
2023-05-17T16:58:29.145Z,34.38
2023-05-17T16:59:29.189Z,34.34
2023-05-17T17:00:29.385Z,34.34
