createdAt,value
2023-01-15T00:00:08.099Z,78
2023-01-15T00:01:07.962Z,78
2023-01-15T00:02:08.353Z,79
2023-01-15T00:04:08.030Z,79
2023-01-15T00:05:08.355Z,79
2023-01-15T00:06:08.680Z,79
2023-01-15T00:07:08.050Z,79
2023-01-15T00:08:08.385Z,79
2023-01-15T00:09:07.847Z,79
2023-01-15T00:12:08.477Z,79
2023-01-15T00:13:08.597Z,79
2023-01-15T00:14:08.043Z,79
2023-01-15T00:15:08.272Z,79
2023-01-15T00:20:08.134Z,79
2023-01-15T00:21:08.432Z,79
2023-01-15T00:22:07.994Z,79
2023-01-15T00:23:08.401Z,79
2023-01-15T00:24:07.785Z,79
2023-01-15T00:25:08.155Z,79
2023-01-15T00:26:08.690Z,79
2023-01-15T00:27:08.636Z,79
2023-01-15T00:28:08.354Z,79
2023-01-15T00:29:08.565Z,79
2023-01-15T00:30:08.030Z,79
2023-01-15T00:31:07.955Z,79
2023-01-15T00:32:08.232Z,79
2023-01-15T00:33:07.832Z,80
2023-01-15T00:34:08.273Z,80
2023-01-15T00:35:08.540Z,80
2023-01-15T00:36:08.085Z,80
2023-01-15T00:37:08.577Z,79
2023-01-15T00:38:08.143Z,79
2023-01-15T00:39:07.664Z,79
2023-01-15T00:40:08.788Z,79
2023-01-15T00:41:07.873Z,79
2023-01-15T00:42:08.397Z,79
2023-01-15T00:43:08.782Z,79
2023-01-15T00:44:08.886Z,79
2023-01-15T00:45:08.957Z,79
2023-01-15T00:46:07.929Z,79
2023-01-15T00:47:08.646Z,79
2023-01-15T00:48:07.841Z,79
2023-01-15T00:49:06.975Z,79
2023-01-15T00:50:08.821Z,79
2023-01-15T00:51:08.071Z,78
2023-01-15T00:52:08.432Z,78
2023-01-15T00:53:07.976Z,78
2023-01-15T00:55:07.908Z,78
2023-01-15T00:56:08.337Z,78
2023-01-15T00:57:08.027Z,78
2023-01-15T00:58:08.221Z,78
2023-01-15T00:59:07.938Z,77
2023-01-15T01:00:07.928Z,77
2023-01-15T01:01:08.595Z,77
2023-01-15T01:02:08.771Z,77
2023-01-15T01:03:08.025Z,77
2023-01-15T01:04:08.730Z,77
2023-01-15T01:05:08.233Z,77
2023-01-15T01:06:08.621Z,77
2023-01-15T01:08:08.559Z,77
2023-01-15T01:09:08.003Z,77
2023-01-15T01:10:08.422Z,77
2023-01-15T01:11:07.852Z,76
2023-01-15T01:12:08.062Z,77
2023-01-15T01:13:08.161Z,76
2023-01-15T01:14:08.264Z,76
2023-01-15T01:15:08.203Z,76
2023-01-15T01:16:08.297Z,76
2023-01-15T01:17:07.844Z,76
2023-01-15T01:18:08.236Z,76
2023-01-15T01:19:08.577Z,76
2023-01-15T01:20:07.901Z,76
2023-01-15T01:21:08.439Z,76
2023-01-15T01:22:08.760Z,77
2023-01-15T01:23:07.954Z,77
2023-01-15T01:24:08.200Z,77
2023-01-15T01:25:08.398Z,77
2023-01-15T01:26:07.788Z,77
2023-01-15T01:28:08.008Z,77
2023-01-15T01:29:07.638Z,76
2023-01-15T01:30:08.670Z,76
2023-01-15T01:31:08.173Z,77
2023-01-15T01:32:08.008Z,76
2023-01-15T01:33:07.846Z,77
2023-01-15T01:34:07.952Z,77
2023-01-15T01:35:08.279Z,77
2023-01-15T01:36:07.998Z,77
2023-01-15T01:37:08.013Z,77
2023-01-15T01:38:06.755Z,77
2023-01-15T01:41:07.764Z,77
2023-01-15T01:42:08.403Z,77
2023-01-15T01:45:08.881Z,77
2023-01-15T01:46:08.603Z,77
2023-01-15T01:47:08.796Z,77
2023-01-15T01:48:08.096Z,77
2023-01-15T01:49:08.628Z,77
2023-01-15T01:51:08.289Z,78
2023-01-15T01:52:07.914Z,78
2023-01-15T01:53:08.392Z,78
2023-01-15T01:54:08.173Z,78
2023-01-15T01:55:08.486Z,78
2023-01-15T01:56:07.677Z,78
2023-01-15T01:57:08.162Z,78
2023-01-15T01:58:08.632Z,78
2023-01-15T01:59:07.325Z,78
2023-01-15T02:00:08.678Z,78
2023-01-15T02:01:09.054Z,78
2023-01-15T02:02:08.214Z,78
2023-01-15T02:05:07.838Z,79
2023-01-15T02:06:08.157Z,79
2023-01-15T02:09:07.753Z,79
2023-01-15T02:10:08.366Z,79
2023-01-15T02:13:08.125Z,79
2023-01-15T02:14:08.574Z,79
2023-01-15T02:15:07.897Z,79
2023-01-15T02:16:08.793Z,79
2023-01-15T02:17:08.145Z,79
2023-01-15T02:18:08.676Z,79
2023-01-15T02:19:08.067Z,79
2023-01-15T02:20:08.469Z,79
2023-01-15T02:21:08.795Z,79
2023-01-15T02:22:08.079Z,79
2023-01-15T02:23:08.317Z,79
2023-01-15T02:24:09.722Z,79
2023-01-15T02:25:08.695Z,79
2023-01-15T02:26:08.054Z,79
2023-01-15T02:27:08.286Z,79
2023-01-15T02:28:08.001Z,79
2023-01-15T02:29:07.868Z,79
2023-01-15T02:30:08.272Z,79
2023-01-15T02:31:08.104Z,79
2023-01-15T02:32:07.294Z,79
2023-01-15T02:33:08.291Z,79
2023-01-15T02:34:07.203Z,79
2023-01-15T02:37:08.427Z,79
2023-01-15T02:38:07.927Z,79
2023-01-15T02:39:08.378Z,80
2023-01-15T02:40:07.628Z,79
2023-01-15T02:41:08.224Z,79
2023-01-15T02:42:07.793Z,80
2023-01-15T02:43:08.015Z,80
2023-01-15T02:44:08.261Z,80
2023-01-15T02:45:07.926Z,80
2023-01-15T02:47:08.172Z,80
2023-01-15T02:48:07.759Z,80
2023-01-15T02:49:07.957Z,80
2023-01-15T02:50:08.020Z,80
2023-01-15T02:51:07.815Z,80
2023-01-15T02:52:08.151Z,80
2023-01-15T02:53:08.378Z,80
2023-01-15T02:54:07.915Z,80
2023-01-15T02:55:08.210Z,80
2023-01-15T02:56:08.528Z,80
2023-01-15T02:59:08.091Z,81
2023-01-15T03:00:07.312Z,81
2023-01-15T03:01:08.694Z,81
2023-01-15T03:02:09.263Z,81
2023-01-15T03:03:08.284Z,81
2023-01-15T03:04:08.493Z,81
2023-01-15T03:05:08.284Z,81
2023-01-15T03:06:07.687Z,81
2023-01-15T03:07:08.166Z,81
2023-01-15T03:08:07.613Z,81
2023-01-15T03:09:08.061Z,81
2023-01-15T03:10:08.135Z,81
2023-01-15T03:11:07.949Z,81
2023-01-15T03:14:08.631Z,81
2023-01-15T03:15:08.178Z,81
2023-01-15T03:16:08.075Z,81
2023-01-15T03:17:08.013Z,81
2023-01-15T03:18:08.191Z,82
2023-01-15T03:19:08.571Z,82
2023-01-15T03:20:07.981Z,82
2023-01-15T03:21:08.496Z,82
2023-01-15T03:22:07.260Z,82
2023-01-15T03:27:08.308Z,83
2023-01-15T03:29:07.983Z,83
2023-01-15T03:30:08.078Z,83
2023-01-15T03:31:08.542Z,82
2023-01-15T03:32:08.283Z,83
2023-01-15T03:33:08.735Z,82
2023-01-15T03:34:08.038Z,82
2023-01-15T03:37:08.170Z,82
2023-01-15T03:38:08.664Z,82
2023-01-15T03:39:08.152Z,83
2023-01-15T03:40:08.710Z,83
2023-01-15T03:41:07.661Z,83
2023-01-15T03:42:07.857Z,83
2023-01-15T03:43:08.304Z,83
2023-01-15T03:44:08.645Z,83
2023-01-15T03:45:08.278Z,83
2023-01-15T03:46:08.473Z,83
2023-01-15T03:47:08.539Z,83
2023-01-15T03:48:07.965Z,83
2023-01-15T03:49:08.190Z,83
2023-01-15T03:50:08.299Z,83
2023-01-15T03:51:07.825Z,83
2023-01-15T03:52:07.398Z,83
2023-01-15T03:53:08.494Z,84
2023-01-15T03:54:08.956Z,83
2023-01-15T03:55:07.912Z,83
2023-01-15T03:56:08.064Z,84
2023-01-15T03:57:08.405Z,84
2023-01-15T03:58:07.722Z,84
2023-01-15T04:00:08.441Z,84
2023-01-15T04:01:08.844Z,84
2023-01-15T04:02:08.874Z,84
2023-01-15T04:03:08.543Z,84
2023-01-15T04:04:07.447Z,84
2023-01-15T04:05:08.197Z,84
2023-01-15T04:06:08.736Z,84
2023-01-15T04:07:08.199Z,84
2023-01-15T04:08:08.641Z,84
2023-01-15T04:09:07.942Z,84
2023-01-15T04:10:08.510Z,84
2023-01-15T04:13:08.441Z,84
2023-01-15T04:14:07.863Z,84
2023-01-15T04:15:08.300Z,84
2023-01-15T04:16:08.625Z,84
2023-01-15T04:17:08.716Z,84
2023-01-15T04:18:08.425Z,84
2023-01-15T04:19:08.546Z,84
2023-01-15T04:20:08.187Z,84
2023-01-15T04:21:11.049Z,84
2023-01-15T04:22:07.975Z,84
2023-01-15T04:23:08.298Z,84
2023-01-15T04:24:08.765Z,84
2023-01-15T04:25:08.132Z,84
2023-01-15T04:26:08.435Z,84
2023-01-15T04:30:08.340Z,84
2023-01-15T04:31:08.135Z,84
2023-01-15T04:32:08.143Z,84
2023-01-15T04:33:08.730Z,84
2023-01-15T04:34:08.030Z,84
2023-01-15T04:35:08.464Z,84
2023-01-15T04:37:08.183Z,85
2023-01-15T04:38:08.766Z,85
2023-01-15T04:39:07.995Z,85
2023-01-15T04:40:08.353Z,85
2023-01-15T04:41:07.852Z,85
2023-01-15T04:42:08.189Z,85
2023-01-15T04:43:08.619Z,85
2023-01-15T04:44:07.998Z,85
2023-01-15T04:45:08.414Z,85
2023-01-15T04:47:08.521Z,85
2023-01-15T04:50:08.122Z,85
2023-01-15T04:52:08.433Z,85
2023-01-15T04:53:07.906Z,85
2023-01-15T04:54:07.872Z,85
2023-01-15T04:55:08.243Z,85
2023-01-15T04:56:08.487Z,85
2023-01-15T04:57:08.824Z,85
2023-01-15T05:00:08.645Z,85
2023-01-15T05:01:08.917Z,85
2023-01-15T05:02:15.002Z,85
2023-01-15T05:03:08.544Z,85
2023-01-15T05:04:08.293Z,85
2023-01-15T05:05:08.457Z,85
2023-01-15T05:06:08.023Z,85
2023-01-15T05:07:08.347Z,85
2023-01-15T05:08:08.251Z,85
2023-01-15T05:09:07.973Z,85
2023-01-15T05:10:08.317Z,85
2023-01-15T05:11:08.794Z,86
2023-01-15T05:12:07.831Z,86
2023-01-15T05:13:08.134Z,86
2023-01-15T05:14:08.435Z,86
2023-01-15T05:15:08.067Z,86
2023-01-15T05:16:08.869Z,86
2023-01-15T05:17:07.951Z,86
2023-01-15T05:18:08.101Z,86
2023-01-15T05:19:07.811Z,86
2023-01-15T05:20:08.711Z,86
2023-01-15T05:21:08.246Z,86
2023-01-15T05:22:07.876Z,86
2023-01-15T05:23:08.693Z,86
2023-01-15T05:24:08.726Z,86
2023-01-15T05:25:08.240Z,86
2023-01-15T05:26:08.623Z,86
2023-01-15T05:27:08.071Z,86
2023-01-15T05:28:08.515Z,86
2023-01-15T05:29:08.373Z,86
2023-01-15T05:30:08.755Z,86
2023-01-15T05:31:08.362Z,86
2023-01-15T05:32:11.566Z,86
2023-01-15T05:33:08.283Z,86
2023-01-15T05:34:08.519Z,86
2023-01-15T05:35:08.040Z,86
2023-01-15T05:36:08.512Z,86
2023-01-15T05:37:07.900Z,86
2023-01-15T05:38:07.580Z,86
2023-01-15T05:39:08.704Z,86
2023-01-15T05:40:08.633Z,86
2023-01-15T05:41:07.805Z,86
2023-01-15T05:42:08.096Z,86
2023-01-15T05:46:08.348Z,86
2023-01-15T05:47:08.220Z,86
2023-01-15T05:48:08.660Z,86
2023-01-15T05:49:07.871Z,86
2023-01-15T05:50:08.176Z,86
2023-01-15T05:51:08.612Z,86
2023-01-15T05:53:08.396Z,86
2023-01-15T05:54:07.952Z,86
2023-01-15T05:55:08.495Z,86
2023-01-15T05:56:08.696Z,86
2023-01-15T05:57:07.995Z,86
2023-01-15T05:58:07.923Z,86
2023-01-15T05:59:08.447Z,86
2023-01-15T06:00:08.281Z,86
2023-01-15T06:01:07.793Z,86
2023-01-15T06:02:07.938Z,86
2023-01-15T06:03:08.290Z,86
2023-01-15T06:04:09.006Z,86
2023-01-15T06:05:07.807Z,86
2023-01-15T06:06:08.197Z,86
2023-01-15T06:07:08.008Z,86
2023-01-15T06:08:08.299Z,86
2023-01-15T06:09:08.756Z,86
2023-01-15T06:11:08.668Z,86
2023-01-15T06:12:07.927Z,86
2023-01-15T06:13:07.964Z,86
2023-01-15T06:14:07.931Z,86
2023-01-15T06:15:07.971Z,86
2023-01-15T06:16:08.048Z,86
2023-01-15T06:17:07.983Z,86
2023-01-15T06:18:08.489Z,86
2023-01-15T06:19:07.977Z,86
2023-01-15T06:20:08.310Z,86
2023-01-15T06:23:08.709Z,86
2023-01-15T06:24:06.720Z,86
2023-01-15T06:25:08.221Z,86
2023-01-15T06:26:08.577Z,86
2023-01-15T06:27:08.220Z,86
2023-01-15T06:28:08.457Z,86
2023-01-15T06:29:07.684Z,86
2023-01-15T06:30:08.073Z,86
2023-01-15T06:31:08.730Z,86
2023-01-15T06:32:07.901Z,86
2023-01-15T06:33:08.268Z,86
2023-01-15T06:34:07.956Z,86
2023-01-15T06:35:07.536Z,86
2023-01-15T06:36:07.884Z,86
2023-01-15T06:37:08.440Z,86
2023-01-15T06:38:08.034Z,86
2023-01-15T06:39:11.317Z,86
2023-01-15T06:40:08.211Z,87
2023-01-15T06:41:08.509Z,87
2023-01-15T06:42:08.114Z,87
2023-01-15T06:43:08.365Z,87
2023-01-15T06:44:07.736Z,87
2023-01-15T06:45:08.687Z,87
2023-01-15T06:46:08.257Z,87
2023-01-15T06:47:08.234Z,87
2023-01-15T06:48:08.892Z,87
2023-01-15T06:49:08.214Z,87
2023-01-15T06:50:08.552Z,87
2023-01-15T06:51:08.120Z,87
2023-01-15T06:52:08.409Z,87
2023-01-15T06:53:06.990Z,87
2023-01-15T06:54:07.880Z,87
2023-01-15T06:55:07.721Z,87
2023-01-15T06:58:07.889Z,87
2023-01-15T06:59:08.300Z,87
2023-01-15T07:00:08.738Z,87
2023-01-15T07:01:09.341Z,87
2023-01-15T07:02:08.104Z,87
2023-01-15T07:03:08.553Z,87
2023-01-15T07:04:09.031Z,87
2023-01-15T07:07:08.155Z,87
2023-01-15T07:08:08.690Z,87
2023-01-15T07:09:08.701Z,87
2023-01-15T07:10:06.697Z,87
2023-01-15T07:11:08.138Z,87
2023-01-15T07:12:08.526Z,87
2023-01-15T07:13:08.068Z,87
2023-01-15T07:15:08.338Z,87
2023-01-15T07:16:08.709Z,87
2023-01-15T07:17:07.627Z,87
2023-01-15T07:18:08.110Z,87
2023-01-15T07:19:08.536Z,87
2023-01-15T07:20:07.912Z,87
2023-01-15T07:21:08.610Z,87
2023-01-15T07:22:07.787Z,87
2023-01-15T07:23:07.820Z,87
2023-01-15T07:24:08.335Z,87
2023-01-15T07:25:08.742Z,87
2023-01-15T07:26:08.130Z,87
2023-01-15T07:27:08.414Z,87
2023-01-15T07:28:07.989Z,87
2023-01-15T07:29:08.310Z,87
2023-01-15T07:30:07.859Z,87
2023-01-15T07:31:08.515Z,87
2023-01-15T07:32:07.153Z,87
2023-01-15T07:33:08.645Z,87
2023-01-15T07:34:07.878Z,87
2023-01-15T07:35:07.611Z,87
2023-01-15T07:36:08.099Z,87
2023-01-15T07:37:08.484Z,87
2023-01-15T07:38:07.089Z,87
2023-01-15T07:39:08.442Z,87
2023-01-15T07:40:07.793Z,87
2023-01-15T07:41:07.119Z,87
2023-01-15T07:42:08.347Z,87
2023-01-15T07:43:08.723Z,87
2023-01-15T07:44:07.951Z,87
2023-01-15T07:46:07.954Z,87
2023-01-15T07:47:07.998Z,87
2023-01-15T07:48:08.340Z,87
2023-01-15T07:49:08.688Z,87
2023-01-15T07:50:07.811Z,87
2023-01-15T07:51:08.198Z,87
2023-01-15T07:52:07.870Z,87
2023-01-15T07:53:08.065Z,87
2023-01-15T07:54:08.283Z,87
2023-01-15T07:56:07.128Z,87
2023-01-15T07:57:08.627Z,87
2023-01-15T07:58:08.279Z,87
2023-01-15T07:59:08.588Z,87
2023-01-15T08:00:08.620Z,87
2023-01-15T08:01:08.296Z,87
2023-01-15T08:02:08.558Z,87
2023-01-15T08:03:08.834Z,87
2023-01-15T08:04:08.040Z,87
2023-01-15T08:05:08.332Z,87
2023-01-15T08:06:08.605Z,87
2023-01-15T08:07:08.070Z,87
2023-01-15T08:08:08.531Z,87
2023-01-15T08:09:08.229Z,87
2023-01-15T08:10:08.626Z,87
2023-01-15T08:11:07.805Z,87
2023-01-15T08:12:08.180Z,87
2023-01-15T08:13:08.573Z,87
2023-01-15T08:14:08.293Z,87
2023-01-15T08:15:08.711Z,87
2023-01-15T08:16:08.651Z,87
2023-01-15T08:17:08.309Z,87
2023-01-15T08:19:08.638Z,87
2023-01-15T08:20:08.012Z,87
2023-01-15T08:21:08.447Z,87
2023-01-15T08:22:07.842Z,87
2023-01-15T08:23:08.250Z,87
2023-01-15T08:24:08.391Z,87
2023-01-15T08:25:07.800Z,87
2023-01-15T08:26:08.111Z,87
2023-01-15T08:27:08.419Z,87
2023-01-15T08:28:08.444Z,87
2023-01-15T08:29:08.825Z,87
2023-01-15T08:32:09.558Z,87
2023-01-15T08:33:08.116Z,87
2023-01-15T08:34:08.603Z,87
2023-01-15T08:35:08.445Z,87
2023-01-15T08:36:07.673Z,87
2023-01-15T08:37:08.111Z,87
2023-01-15T08:38:08.771Z,87
2023-01-15T08:39:08.132Z,87
2023-01-15T08:40:08.830Z,87
2023-01-15T08:41:08.105Z,87
2023-01-15T08:42:08.651Z,87
2023-01-15T08:43:08.427Z,87
2023-01-15T08:45:08.151Z,87
2023-01-15T08:46:08.502Z,87
2023-01-15T08:47:08.378Z,87
2023-01-15T08:48:07.815Z,87
2023-01-15T08:49:10.681Z,87
2023-01-15T08:50:08.826Z,87
2023-01-15T08:51:08.062Z,87
2023-01-15T08:52:08.047Z,87
2023-01-15T08:55:07.901Z,86
2023-01-15T08:56:08.160Z,86
2023-01-15T08:57:08.648Z,85
2023-01-15T08:58:08.007Z,85
2023-01-15T08:59:08.497Z,85
2023-01-15T09:00:08.178Z,85
2023-01-15T09:01:09.201Z,85
2023-01-15T09:02:08.786Z,84
2023-01-15T09:03:08.563Z,84
2023-01-15T09:04:07.868Z,84
2023-01-15T09:06:08.561Z,83
2023-01-15T09:09:07.873Z,83
2023-01-15T09:10:08.504Z,83
2023-01-15T09:11:08.382Z,82
2023-01-15T09:12:08.065Z,82
2023-01-15T09:13:07.598Z,82
2023-01-15T09:14:08.163Z,81
2023-01-15T09:15:09.834Z,81
2023-01-15T09:16:08.714Z,81
2023-01-15T09:17:08.045Z,81
2023-01-15T09:18:08.459Z,81
2023-01-15T09:19:08.119Z,81
2023-01-15T09:20:08.534Z,81
2023-01-15T09:21:07.939Z,81
2023-01-15T09:22:07.893Z,81
2023-01-15T09:23:08.158Z,81
2023-01-15T09:24:08.512Z,80
2023-01-15T09:25:07.712Z,80
2023-01-15T09:26:08.306Z,80
2023-01-15T09:27:08.488Z,80
2023-01-15T09:28:07.966Z,80
2023-01-15T09:30:08.794Z,79
2023-01-15T09:31:08.684Z,79
2023-01-15T09:32:07.824Z,79
2023-01-15T09:33:08.214Z,79
2023-01-15T09:35:08.421Z,79
2023-01-15T09:36:07.641Z,78
2023-01-15T09:37:08.125Z,78
2023-01-15T09:38:07.473Z,78
2023-01-15T09:39:07.917Z,78
2023-01-15T09:40:08.410Z,78
2023-01-15T09:41:07.835Z,78
2023-01-15T09:42:08.655Z,78
2023-01-15T09:43:07.468Z,78
2023-01-15T09:44:07.797Z,78
2023-01-15T09:45:08.280Z,78
2023-01-15T09:46:08.737Z,78
2023-01-15T09:47:08.727Z,78
2023-01-15T09:48:08.112Z,78
2023-01-15T09:49:07.822Z,78
2023-01-15T09:50:08.169Z,78
2023-01-15T09:55:08.659Z,78
2023-01-15T09:56:07.008Z,78
2023-01-15T09:57:08.396Z,78
2023-01-15T09:58:08.733Z,78
2023-01-15T09:59:07.852Z,77
2023-01-15T10:00:08.313Z,77
2023-01-15T10:01:08.295Z,77
2023-01-15T10:02:08.778Z,77
2023-01-15T10:03:08.070Z,77
2023-01-15T10:04:08.627Z,77
2023-01-15T10:05:13.167Z,77
2023-01-15T10:06:08.151Z,76
2023-01-15T10:07:08.488Z,76
2023-01-15T10:08:07.962Z,76
2023-01-15T10:09:08.343Z,76
2023-01-15T10:10:08.521Z,76
2023-01-15T10:11:07.999Z,76
2023-01-15T10:12:07.863Z,76
2023-01-15T10:13:07.930Z,77
2023-01-15T10:14:08.242Z,77
2023-01-15T10:17:07.895Z,77
2023-01-15T10:18:08.162Z,77
2023-01-15T10:19:08.332Z,78
2023-01-15T10:20:08.576Z,77
2023-01-15T10:22:08.223Z,77
2023-01-15T10:23:08.576Z,78
2023-01-15T10:26:08.668Z,78
2023-01-15T10:27:07.905Z,78
2023-01-15T10:28:08.219Z,78
2023-01-15T10:29:08.561Z,78
2023-01-15T10:30:07.889Z,79
2023-01-15T10:31:08.335Z,79
2023-01-15T10:32:08.585Z,80
2023-01-15T10:33:09.606Z,80
2023-01-15T10:34:08.333Z,80
2023-01-15T10:35:08.624Z,80
2023-01-15T10:36:08.678Z,79
2023-01-15T10:37:08.404Z,79
2023-01-15T10:38:08.766Z,79
2023-01-15T10:39:08.688Z,79
2023-01-15T10:40:08.021Z,79
2023-01-15T10:41:08.471Z,79
2023-01-15T10:42:07.971Z,79
2023-01-15T10:43:08.292Z,79
2023-01-15T10:44:08.375Z,79
2023-01-15T10:45:07.808Z,80
2023-01-15T10:46:08.622Z,80
2023-01-15T10:47:08.723Z,80
2023-01-15T10:48:07.997Z,80
2023-01-15T10:49:07.572Z,80
2023-01-15T10:50:07.869Z,80
2023-01-15T10:51:08.272Z,80
2023-01-15T10:52:08.695Z,80
2023-01-15T10:53:07.968Z,80
2023-01-15T10:54:07.904Z,80
2023-01-15T10:55:07.595Z,81
2023-01-15T10:56:06.897Z,81
2023-01-15T10:57:08.092Z,81
2023-01-15T10:58:16.922Z,81
2023-01-15T11:01:08.772Z,80
2023-01-15T11:02:08.392Z,80
2023-01-15T11:03:08.683Z,80
2023-01-15T11:04:08.683Z,80
2023-01-15T11:05:08.253Z,80
2023-01-15T11:06:08.497Z,80
2023-01-15T11:07:07.834Z,80
2023-01-15T11:09:12.476Z,80
2023-01-15T11:10:07.856Z,80
2023-01-15T11:11:07.816Z,80
2023-01-15T11:12:08.038Z,79
2023-01-15T11:13:07.572Z,79
2023-01-15T11:14:07.842Z,79
2023-01-15T11:18:08.157Z,79
2023-01-15T11:19:08.196Z,79
2023-01-15T11:20:08.451Z,79
2023-01-15T11:21:07.830Z,79
2023-01-15T11:22:08.098Z,79
2023-01-15T11:23:08.505Z,79
2023-01-15T11:24:07.798Z,79
2023-01-15T11:25:07.986Z,79
2023-01-15T11:26:08.375Z,79
2023-01-15T11:28:08.040Z,79
2023-01-15T11:29:07.729Z,79
2023-01-15T11:30:08.174Z,79
2023-01-15T11:31:09.000Z,79
2023-01-15T11:32:08.058Z,79
2023-01-15T11:33:08.564Z,79
2023-01-15T11:34:08.646Z,79
2023-01-15T11:35:08.077Z,79
2023-01-15T11:36:08.595Z,79
2023-01-15T11:37:07.826Z,79
2023-01-15T11:39:08.596Z,79
2023-01-15T11:40:07.901Z,79
2023-01-15T11:41:08.237Z,79
2023-01-15T11:42:08.414Z,79
2023-01-15T11:43:07.965Z,79
2023-01-15T11:44:07.785Z,79
2023-01-15T11:45:08.224Z,79
2023-01-15T11:46:08.651Z,79
2023-01-15T11:47:07.714Z,79
2023-01-15T11:48:07.813Z,79
2023-01-15T11:49:08.178Z,79
2023-01-15T11:52:08.351Z,79
2023-01-15T11:53:08.063Z,79
2023-01-15T11:54:08.558Z,79
2023-01-15T11:55:08.001Z,79
2023-01-15T11:56:08.225Z,79
2023-01-15T11:57:07.413Z,79
2023-01-15T11:58:08.767Z,79
2023-01-15T11:59:07.354Z,79
2023-01-15T12:00:08.827Z,79
2023-01-15T12:01:08.365Z,79
2023-01-15T12:02:07.987Z,79
2023-01-15T12:03:08.518Z,80
2023-01-15T12:04:08.409Z,80
2023-01-15T12:05:08.053Z,80
2023-01-15T12:06:08.318Z,80
2023-01-15T12:07:07.986Z,80
2023-01-15T12:08:08.254Z,80
2023-01-15T12:09:08.498Z,80
2023-01-15T12:10:07.949Z,80
2023-01-15T12:11:30.835Z,80
2023-01-15T12:12:08.018Z,80
2023-01-15T12:13:08.217Z,80
2023-01-15T12:14:08.635Z,80
2023-01-15T12:15:08.696Z,80
2023-01-15T12:16:07.925Z,80
2023-01-15T12:17:08.224Z,80
2023-01-15T12:18:08.656Z,79
2023-01-15T12:19:08.256Z,80
2023-01-15T12:20:08.746Z,79
2023-01-15T12:21:07.946Z,79
2023-01-15T12:22:07.735Z,79
2023-01-15T12:23:11.048Z,80
2023-01-15T12:24:08.545Z,79
2023-01-15T12:25:08.743Z,79
2023-01-15T12:28:08.185Z,79
2023-01-15T12:29:08.479Z,79
2023-01-15T12:30:08.332Z,79
2023-01-15T12:31:08.526Z,79
2023-01-15T12:32:08.606Z,79
2023-01-15T12:33:08.215Z,79
2023-01-15T12:34:08.667Z,79
2023-01-15T12:35:08.072Z,79
2023-01-15T12:36:08.564Z,79
2023-01-15T12:37:08.561Z,79
2023-01-15T12:38:09.059Z,79
2023-01-15T12:39:08.194Z,79
2023-01-15T12:40:08.779Z,79
2023-01-15T12:41:08.162Z,79
2023-01-15T12:42:08.454Z,79
2023-01-15T12:43:08.654Z,79
2023-01-15T12:44:07.783Z,79
2023-01-15T12:45:08.542Z,80
2023-01-15T12:46:07.801Z,80
2023-01-15T12:47:07.927Z,79
2023-01-15T12:48:07.407Z,80
2023-01-15T12:49:08.620Z,80
2023-01-15T12:50:08.178Z,80
2023-01-15T12:51:08.510Z,80
2023-01-15T12:52:07.767Z,80
2023-01-15T12:53:08.210Z,80
2023-01-15T12:54:07.723Z,80
2023-01-15T12:55:08.205Z,80
2023-01-15T12:56:08.619Z,80
2023-01-15T12:57:09.347Z,80
2023-01-15T12:58:08.437Z,80
2023-01-15T12:59:08.672Z,80
2023-01-15T13:00:08.471Z,80
2023-01-15T13:01:08.943Z,80
2023-01-15T13:02:08.461Z,80
2023-01-15T13:04:08.595Z,80
2023-01-15T13:06:08.368Z,80
2023-01-15T13:07:08.692Z,80
2023-01-15T13:08:08.033Z,80
2023-01-15T13:09:07.072Z,80
2023-01-15T13:10:08.560Z,80
2023-01-15T13:11:07.700Z,80
2023-01-15T13:12:07.976Z,80
2023-01-15T13:13:08.188Z,80
2023-01-15T13:14:07.833Z,80
2023-01-15T13:15:08.246Z,80
2023-01-15T13:16:08.626Z,80
2023-01-15T13:17:07.865Z,80
2023-01-15T13:18:08.333Z,80
2023-01-15T13:20:08.114Z,80
2023-01-15T13:21:08.222Z,80
2023-01-15T13:22:07.775Z,80
2023-01-15T13:24:08.418Z,80
2023-01-15T13:25:07.742Z,80
2023-01-15T13:26:08.219Z,80
2023-01-15T13:27:08.656Z,80
2023-01-15T13:28:08.062Z,80
2023-01-15T13:29:08.446Z,81
2023-01-15T13:30:06.804Z,81
2023-01-15T13:33:07.685Z,81
2023-01-15T13:34:08.041Z,81
2023-01-15T13:35:08.541Z,81
2023-01-15T13:36:07.723Z,81
2023-01-15T13:37:08.222Z,81
2023-01-15T13:38:08.734Z,81
2023-01-15T13:39:07.870Z,81
2023-01-15T13:40:08.220Z,81
2023-01-15T13:41:08.714Z,81
2023-01-15T13:42:07.738Z,81
2023-01-15T13:43:08.147Z,81
2023-01-15T13:44:08.599Z,81
2023-01-15T13:45:07.977Z,81
2023-01-15T13:46:08.951Z,81
2023-01-15T13:47:07.921Z,81
2023-01-15T13:48:08.382Z,81
2023-01-15T13:49:07.858Z,81
2023-01-15T13:50:08.311Z,81
2023-01-15T13:51:08.515Z,81
2023-01-15T13:52:08.090Z,81
2023-01-15T13:53:08.239Z,81
2023-01-15T13:54:08.651Z,80
2023-01-15T13:55:11.621Z,81
2023-01-15T13:56:07.884Z,81
2023-01-15T13:57:08.275Z,80
2023-01-15T13:58:08.713Z,80
2023-01-15T13:59:08.227Z,80
2023-01-15T14:00:08.720Z,80
2023-01-15T14:01:10.947Z,80
2023-01-15T14:02:08.482Z,80
2023-01-15T14:03:08.727Z,80
2023-01-15T14:04:08.833Z,80
2023-01-15T14:05:08.317Z,80
2023-01-15T14:06:08.421Z,80
2023-01-15T14:07:09.995Z,80
2023-01-15T14:08:08.306Z,80
2023-01-15T14:09:08.657Z,80
2023-01-15T14:10:07.894Z,80
2023-01-15T14:11:08.491Z,80
2023-01-15T14:12:07.873Z,80
2023-01-15T14:13:10.026Z,80
2023-01-15T14:15:08.062Z,80
2023-01-15T14:16:08.752Z,80
2023-01-15T14:17:08.113Z,81
2023-01-15T14:18:08.609Z,81
2023-01-15T14:19:10.014Z,81
2023-01-15T14:20:08.397Z,81
2023-01-15T14:21:08.784Z,81
2023-01-15T14:24:08.404Z,81
2023-01-15T14:25:07.501Z,81
2023-01-15T14:28:07.927Z,81
2023-01-15T14:29:08.467Z,81
2023-01-15T14:30:08.615Z,81
2023-01-15T14:31:07.794Z,81
2023-01-15T14:32:08.452Z,81
2023-01-15T14:33:07.810Z,81
2023-01-15T14:35:08.324Z,81
2023-01-15T14:36:08.644Z,82
2023-01-15T14:37:08.185Z,82
2023-01-15T14:38:07.861Z,82
2023-01-15T14:39:08.281Z,82
2023-01-15T14:40:08.709Z,82
2023-01-15T14:41:07.918Z,82
2023-01-15T14:42:08.308Z,82
2023-01-15T14:43:08.645Z,82
2023-01-15T14:44:08.014Z,82
2023-01-15T14:45:07.921Z,82
2023-01-15T14:46:08.339Z,82
2023-01-15T14:47:08.393Z,82
2023-01-15T14:48:08.759Z,82
2023-01-15T14:49:08.019Z,82
2023-01-15T14:50:08.479Z,82
2023-01-15T14:51:09.740Z,82
2023-01-15T14:52:08.310Z,82
2023-01-15T14:53:08.693Z,82
2023-01-15T14:54:08.086Z,82
2023-01-15T14:55:08.281Z,82
2023-01-15T14:56:07.991Z,82
2023-01-15T14:59:08.061Z,82
2023-01-15T15:00:08.001Z,82
2023-01-15T15:01:08.326Z,82
2023-01-15T15:02:08.959Z,82
2023-01-15T15:03:08.773Z,82
2023-01-15T15:04:07.901Z,82
2023-01-15T15:05:07.272Z,82
2023-01-15T15:06:08.717Z,82
2023-01-15T15:07:07.975Z,82
2023-01-15T15:08:08.527Z,82
2023-01-15T15:10:07.940Z,82
2023-01-15T15:11:08.298Z,82
2023-01-15T15:12:08.667Z,82
2023-01-15T15:13:08.019Z,82
2023-01-15T15:14:08.505Z,82
2023-01-15T15:15:08.563Z,82
2023-01-15T15:16:07.150Z,82
2023-01-15T15:17:08.465Z,82
2023-01-15T15:18:07.662Z,82
2023-01-15T15:19:08.179Z,82
2023-01-15T15:20:08.223Z,82
2023-01-15T15:21:08.621Z,82
2023-01-15T15:22:07.943Z,82
2023-01-15T15:23:11.089Z,82
2023-01-15T15:24:08.256Z,82
2023-01-15T15:25:08.519Z,82
2023-01-15T15:26:07.925Z,82
2023-01-15T15:27:08.233Z,82
2023-01-15T15:28:07.725Z,82
2023-01-15T15:29:08.374Z,82
2023-01-15T15:30:08.307Z,82
2023-01-15T15:31:08.622Z,82
2023-01-15T15:32:07.718Z,82
2023-01-15T15:33:07.668Z,82
2023-01-15T15:34:08.381Z,82
2023-01-15T15:35:07.949Z,82
2023-01-15T15:36:07.561Z,82
2023-01-15T15:37:08.035Z,82
2023-01-15T15:38:08.315Z,82
2023-01-15T15:39:08.880Z,82
2023-01-15T15:40:08.089Z,82
2023-01-15T15:41:08.174Z,82
2023-01-15T15:42:08.773Z,82
2023-01-15T15:43:08.172Z,82
2023-01-15T15:44:08.115Z,82
2023-01-15T15:45:08.591Z,82
2023-01-15T15:46:08.512Z,82
2023-01-15T15:47:07.552Z,82
2023-01-15T15:50:08.227Z,82
2023-01-15T15:51:07.880Z,82
2023-01-15T15:53:07.751Z,82
2023-01-15T15:54:08.273Z,82
2023-01-15T15:55:08.444Z,82
2023-01-15T15:56:07.899Z,82
2023-01-15T15:58:08.691Z,82
2023-01-15T15:59:07.917Z,82
2023-01-15T16:00:08.249Z,82
2023-01-15T16:01:08.979Z,83
2023-01-15T16:02:08.705Z,83
2023-01-15T16:03:08.537Z,82
2023-01-15T16:04:08.578Z,83
2023-01-15T16:05:08.037Z,83
2023-01-15T16:06:08.329Z,83
2023-01-15T16:07:08.558Z,83
2023-01-15T16:08:08.076Z,83