createdAt,value
2017-10-22T00:05:53.333Z,76.1
2017-10-22T00:16:07.862Z,77.1
2017-10-22T00:26:23.493Z,75.2
2017-10-22T00:36:38.510Z,73.4
2017-10-22T00:46:53.609Z,74.9
2017-10-22T00:57:08.449Z,73.5
2017-10-22T01:07:24.184Z,71.3
2017-10-22T01:17:37.777Z,73.6
2017-10-22T01:27:52.765Z,79.9
2017-10-22T01:38:06.602Z,80.2
2017-10-22T01:48:20.778Z,81.3
2017-10-22T01:58:35.891Z,81.2
2017-10-22T02:08:51.470Z,82.2
2017-10-22T02:19:06.400Z,79.5
2017-10-22T02:29:20.849Z,79
2017-10-22T02:39:35.694Z,79
2017-10-22T02:49:51.212Z,81.1
2017-10-22T03:00:05.609Z,82.7
2017-10-22T03:10:20.320Z,87.1
2017-10-22T03:20:34.853Z,90
2017-10-22T03:30:49.701Z,89.7
2017-10-22T03:41:03.710Z,89.2
2017-10-22T03:51:19.287Z,87.5
2017-10-22T04:01:34.797Z,87.5
2017-10-22T04:11:49.073Z,89.5
2017-10-22T04:22:03.982Z,89.7
2017-10-22T04:32:19.628Z,86.3
2017-10-22T04:42:34.182Z,87.6
2017-10-22T04:52:49.252Z,85.4
2017-10-22T05:03:04.149Z,82.1
2017-10-22T05:13:19.179Z,71
2017-10-22T05:23:34.014Z,62.8
2017-10-22T05:33:49.377Z,55.8
2017-10-22T05:44:03.849Z,48
2017-10-22T05:54:18.227Z,42.8
2017-10-22T06:04:31.637Z,38.2
2017-10-22T06:14:46.545Z,34.3
2017-10-22T06:25:00.616Z,31.1
2017-10-22T06:35:15.068Z,28.7
2017-10-22T06:45:29.587Z,26.9
2017-10-22T06:55:44.450Z,25.8
2017-10-22T07:05:59.043Z,25.3
2017-10-22T07:16:13.016Z,24.8
2017-10-22T07:26:27.238Z,25
2017-10-22T07:36:42.859Z,24.8
2017-10-22T07:46:56.752Z,24.9
2017-10-22T07:57:10.938Z,24.8
2017-10-22T08:07:26.304Z,25.6
2017-10-22T08:17:41.392Z,25.8
2017-10-22T08:27:56.724Z,26.7
2017-10-22T08:38:11.875Z,27.8
2017-10-22T08:48:26.897Z,28.6
2017-10-22T08:58:41.394Z,29.2
2017-10-22T09:08:55.266Z,30.6
2017-10-22T09:19:09.414Z,32.5
2017-10-22T09:29:24.710Z,33.9
2017-10-22T09:39:40.489Z,34.9
2017-10-22T09:49:55.080Z,33.9
2017-10-22T10:00:09.196Z,32.1
2017-10-22T10:10:22.715Z,30
2017-10-22T10:20:37.429Z,28.5
2017-10-22T10:30:52.388Z,27.4
2017-10-22T10:41:06.905Z,26.7
2017-10-22T10:51:22.094Z,25.6
2017-10-22T11:01:37.884Z,25.1
2017-10-22T11:11:52.441Z,24.9
2017-10-22T11:22:06.869Z,24.9
2017-10-22T11:32:22.374Z,24.3
2017-10-22T11:42:37.484Z,24.3
2017-10-22T11:52:53.284Z,23.5
2017-10-22T12:03:06.956Z,23.8
2017-10-22T12:13:22.709Z,23.1
2017-10-22T12:23:38.008Z,23.2
2017-10-22T12:33:53.744Z,24.6
2017-10-22T12:44:08.219Z,28.8
2017-10-22T12:54:22.399Z,30.8
2017-10-22T13:04:36.891Z,32.5
2017-10-22T13:14:52.244Z,34.1
2017-10-22T13:25:07.430Z,36.8
2017-10-22T13:35:23.400Z,37.7
2017-10-22T13:45:37.913Z,40.5
2017-10-22T13:55:51.450Z,44.3
2017-10-22T14:06:06.409Z,43.3
2017-10-22T14:16:22.187Z,43.9
2017-10-22T14:26:35.687Z,46.6
2017-10-22T14:36:50.951Z,47.8
2017-10-22T14:47:05.566Z,50.8
2017-10-22T14:57:20.464Z,52.5
2017-10-22T15:07:35.400Z,54.7
2017-10-22T15:17:50.279Z,51.9
2017-10-22T15:28:05.149Z,53.4
2017-10-22T15:38:19.933Z,50.9
2017-10-22T15:48:34.692Z,53.6
2017-10-22T15:58:49.665Z,52.5
2017-10-22T16:09:04.062Z,54
2017-10-22T16:19:17.903Z,51.5
2017-10-22T16:29:32.764Z,41.5
2017-10-22T16:39:47.894Z,36.8
2017-10-22T16:50:03.195Z,34
2017-10-22T17:00:18.120Z,34.5
2017-10-22T17:10:32.020Z,35
2017-10-22T17:20:47.105Z,37.3
2017-10-22T17:31:01.375Z,38.6
2017-10-22T17:41:16.014Z,40.5
2017-10-22T17:51:30.451Z,42.2
2017-10-22T18:01:44.583Z,43.1
2017-10-22T18:11:59.345Z,40.8
2017-10-22T18:22:14.478Z,41.2
2017-10-22T18:32:28.630Z,43.2
2017-10-22T18:42:43.476Z,42.8
2017-10-22T18:52:57.097Z,43.4
2017-10-22T19:03:11.007Z,46.1
2017-10-22T19:13:25.514Z,46.2
2017-10-22T19:23:40.356Z,47.3
2017-10-22T19:33:55.140Z,44.6
2017-10-22T19:44:10.093Z,40.8
2017-10-22T19:54:25.084Z,37.1
2017-10-22T20:04:40.080Z,33.9
2017-10-22T20:14:56.087Z,33.5
2017-10-22T20:25:10.003Z,33.9
2017-10-22T20:35:23.866Z,34.5
2017-10-22T20:45:38.337Z,36.4
2017-10-22T20:55:53.366Z,38
2017-10-22T21:06:07.393Z,39
2017-10-22T21:16:21.948Z,39.2
2017-10-22T21:26:35.945Z,39.6
2017-10-22T21:36:50.901Z,39.4
2017-10-22T21:47:05.489Z,40.4
2017-10-22T21:57:22.553Z,42.1
2017-10-22T22:07:35.287Z,44.1
2017-10-22T22:17:49.505Z,45.1
2017-10-22T22:28:04.815Z,46.1
2017-10-22T22:38:19.227Z,42.9
2017-10-22T22:48:34.564Z,36.3
2017-10-22T22:58:49.309Z,32.8
2017-10-22T23:09:04.494Z,30.4
2017-10-22T23:19:19.892Z,29.4
2017-10-22T23:29:35.233Z,29
2017-10-22T23:39:51.122Z,29
2017-10-22T23:50:04.808Z,29.2
