createdAt,value
2018-10-17T00:00:36.541Z,20.10
2018-10-17T00:03:15.694Z,20.30
2018-10-17T00:05:49.008Z,18.10
2018-10-17T00:08:24.182Z,17.17
2018-10-17T00:11:00.582Z,14.90
2018-10-17T00:13:35.133Z,16.85
2018-10-17T00:16:13.031Z,16.57
2018-10-17T00:18:51.276Z,15.07
2018-10-17T00:21:25.161Z,18.90
2018-10-17T00:24:00.113Z,18.30
2018-10-17T00:26:34.431Z,19.47
2018-10-17T00:29:11.648Z,20.20
2018-10-17T00:31:49.356Z,20.90
2018-10-17T00:34:24.450Z,19.00
2018-10-17T00:37:06.583Z,18.33
2018-10-17T00:39:50.282Z,17.37
2018-10-17T00:42:35.604Z,16.93
2018-10-17T00:45:19.157Z,20.77
2018-10-17T00:48:01.684Z,14.73
2018-10-17T00:50:40.523Z,12.93
2018-10-17T00:53:25.390Z,12.23
2018-10-17T00:56:00.604Z,14.03
2018-10-17T00:58:34.125Z,13.87
2018-10-17T01:01:09.333Z,11.70
2018-10-17T01:03:45.763Z,12.33
2018-10-17T01:06:20.724Z,14.43
2018-10-17T01:08:55.553Z,14.43
2018-10-17T01:11:34.613Z,14.63
2018-10-17T01:14:09.365Z,15.23
2018-10-17T01:16:45.531Z,12.10
2018-10-17T01:19:20.121Z,10.50
2018-10-17T01:21:55.526Z,12.23
2018-10-17T01:24:37.985Z,13.47
2018-10-17T01:27:14.805Z,11.37
2018-10-17T01:29:49.467Z,12.70
2018-10-17T01:32:26.958Z,13.10
2018-10-17T01:35:03.479Z,14.53
2018-10-17T01:37:37.057Z,20.10
2018-10-17T01:40:19.531Z,20.73
2018-10-17T01:42:55.182Z,24.27
2018-10-17T01:45:37.462Z,21.27
2018-10-17T01:48:15.180Z,13.90
2018-10-17T01:53:35.574Z,8.83
2018-10-17T01:56:11.516Z,10.40
2018-10-17T01:58:44.897Z,11.43
2018-10-17T02:01:22.977Z,12.20
2018-10-17T02:04:01.132Z,13.23
2018-10-17T02:06:35.759Z,11.60
2018-10-17T02:09:18.177Z,10.57
2018-10-17T02:11:54.097Z,14.10
2018-10-17T02:14:30.045Z,12.03
2018-10-17T02:17:11.273Z,10.70
2018-10-17T02:19:49.540Z,10.27
2018-10-17T02:22:31.842Z,14.73
2018-10-17T02:25:08.064Z,19.50
2018-10-17T02:27:47.858Z,19.30
2018-10-17T02:30:24.754Z,17.33
2018-10-17T02:32:59.738Z,16.83
2018-10-17T02:35:33.363Z,17.70
2018-10-17T02:38:07.756Z,16.63
2018-10-17T02:40:42.973Z,18.97
2018-10-17T02:43:17.789Z,17.40
2018-10-17T02:45:52.776Z,20.85
2018-10-17T02:48:30.412Z,17.20
2018-10-17T02:51:10.158Z,19.57
2018-10-17T02:53:50.598Z,18.77
2018-10-17T02:56:24.080Z,18.53
2018-10-17T02:59:03.166Z,20.83
2018-10-17T03:01:47.303Z,20.73
2018-10-17T03:04:23.889Z,18.50
2018-10-17T03:06:59.137Z,19.17
2018-10-17T03:09:39.525Z,19.70
2018-10-17T03:12:14.431Z,14.43
2018-10-17T03:14:52.398Z,13.20
2018-10-17T03:17:25.504Z,13.03
2018-10-17T03:20:01.388Z,12.57
2018-10-17T03:22:34.916Z,11.87
2018-10-17T03:25:10.865Z,11.33
2018-10-17T03:27:46.178Z,11.37
2018-10-17T03:30:20.599Z,11.20
2018-10-17T03:32:59.857Z,11.97
2018-10-17T03:35:34.429Z,8.00
2018-10-17T03:38:09.096Z,8.13
2018-10-17T03:55:53.655Z,6.35
2018-10-17T03:58:28.820Z,5.37
2018-10-17T04:01:04.586Z,5.40
2018-10-17T04:03:39.090Z,5.53
2018-10-17T04:06:12.386Z,4.70
2018-10-17T04:08:46.535Z,4.73
2018-10-17T04:11:19.593Z,5.00
2018-10-17T04:13:59.282Z,6.30
2018-10-17T04:16:33.622Z,5.90
2018-10-17T04:19:09.045Z,5.47
2018-10-17T04:21:42.309Z,5.93
2018-10-17T04:24:19.097Z,6.83
2018-10-17T04:26:53.829Z,6.97
2018-10-17T04:29:27.143Z,6.00
2018-10-17T04:32:00.426Z,5.97
2018-10-17T04:34:35.797Z,5.80
2018-10-17T04:37:10.000Z,6.17
2018-10-17T04:39:43.221Z,5.80
2018-10-17T04:42:22.604Z,6.27
2018-10-17T04:44:55.957Z,6.10
2018-10-17T04:47:28.979Z,5.80
2018-10-17T04:50:02.302Z,4.73
2018-10-17T04:52:36.252Z,2.80
2018-10-17T04:55:10.802Z,3.10
2018-10-17T04:57:44.416Z,2.03
2018-10-17T05:00:19.185Z,2.10
2018-10-17T05:02:53.136Z,2.50
2018-10-17T05:05:28.153Z,2.30
2018-10-17T05:08:01.892Z,2.63
2018-10-17T05:10:39.054Z,2.60
2018-10-17T05:13:13.182Z,2.43
2018-10-17T05:15:46.358Z,2.07
2018-10-17T05:18:20.765Z,2.27
2018-10-17T05:20:54.696Z,2.30
2018-10-17T05:23:29.187Z,2.70
2018-10-17T05:26:17.263Z,2.50
2018-10-17T05:28:50.321Z,2.17
2018-10-17T05:31:24.924Z,2.60
2018-10-17T05:34:05.479Z,2.30
2018-10-17T05:36:40.453Z,3.20
2018-10-17T05:39:13.975Z,4.77
2018-10-17T05:41:47.236Z,5.40
2018-10-17T05:44:21.645Z,5.07
2018-10-17T05:46:55.922Z,5.20
2018-10-17T05:49:29.779Z,5.00
2018-10-17T05:52:02.791Z,4.30
2018-10-17T05:54:41.897Z,3.43
2018-10-17T05:57:14.915Z,3.07
2018-10-17T05:59:54.029Z,2.33
2018-10-17T06:02:30.279Z,1.70
2018-10-17T06:05:03.149Z,2.03
2018-10-17T06:07:36.829Z,1.87
2018-10-17T06:10:17.518Z,1.93
2018-10-17T06:12:51.131Z,1.70
2018-10-17T06:15:23.901Z,1.70
2018-10-17T06:17:59.330Z,1.40
2018-10-17T06:20:32.049Z,1.60
2018-10-17T06:23:05.977Z,1.70
2018-10-17T06:25:39.883Z,2.20
2018-10-17T06:28:14.081Z,2.57
2018-10-17T06:30:47.761Z,7.43
2018-10-17T06:33:20.852Z,10.40
2018-10-17T06:35:53.699Z,15.03
2018-10-17T06:38:26.579Z,14.40
2018-10-17T06:41:11.356Z,10.80
2018-10-17T06:43:45.251Z,9.10
2018-10-17T06:46:23.323Z,9.60
2018-10-17T06:48:56.572Z,10.47
2018-10-17T06:51:32.115Z,10.33
2018-10-17T06:54:10.973Z,10.50
2018-10-17T06:56:44.925Z,8.40
2018-10-17T06:59:18.128Z,7.83
2018-10-17T07:01:55.353Z,5.70
2018-10-17T07:04:33.797Z,5.63
2018-10-17T07:07:08.087Z,4.23
2018-10-17T07:09:40.978Z,5.10
2018-10-17T07:12:13.702Z,5.70
2018-10-17T07:14:46.438Z,6.60
2018-10-17T07:17:19.998Z,6.27
2018-10-17T07:19:59.562Z,7.70
2018-10-17T07:22:32.362Z,7.43
2018-10-17T07:25:05.343Z,7.40
2018-10-17T07:27:39.347Z,7.20
2018-10-17T07:30:13.280Z,7.13
2018-10-17T07:32:46.206Z,7.07
2018-10-17T07:35:29.164Z,7.20
2018-10-17T07:38:03.419Z,8.68
2018-10-17T07:40:37.635Z,9.23
2018-10-17T07:43:10.436Z,8.20
2018-10-17T07:45:43.529Z,7.97
2018-10-17T07:48:16.499Z,7.80
2018-10-17T07:50:55.974Z,8.77
2018-10-17T07:53:28.650Z,8.27
2018-10-17T07:56:01.793Z,8.67
2018-10-17T07:58:35.506Z,8.57
2018-10-17T08:01:08.288Z,10.40
2018-10-17T08:03:41.739Z,12.10
2018-10-17T08:06:14.724Z,10.53
2018-10-17T08:08:48.804Z,11.03
2018-10-17T08:11:22.077Z,11.93
2018-10-17T08:13:55.043Z,11.40
2018-10-17T08:16:27.887Z,13.10
2018-10-17T08:19:00.465Z,14.30
2018-10-17T08:21:33.988Z,13.20
2018-10-17T08:24:07.789Z,13.22
2018-10-17T08:26:41.676Z,12.20
2018-10-17T08:29:14.995Z,11.77
2018-10-17T08:31:47.753Z,11.63
2018-10-17T08:34:22.732Z,11.20
2018-10-17T08:36:56.307Z,12.87
2018-10-17T08:39:29.245Z,10.83
2018-10-17T08:42:06.799Z,11.00
2018-10-17T08:44:39.813Z,11.63
2018-10-17T08:47:12.944Z,12.17
2018-10-17T08:49:46.109Z,12.27
2018-10-17T08:52:20.055Z,12.30
2018-10-17T08:54:52.820Z,12.67
2018-10-17T08:57:26.511Z,12.47
2018-10-17T09:00:05.139Z,12.55
2018-10-17T09:02:38.375Z,13.20
2018-10-17T09:05:11.538Z,13.73
2018-10-17T09:07:45.018Z,12.93
2018-10-17T09:10:18.222Z,12.03
2018-10-17T09:12:51.584Z,12.23
2018-10-17T09:15:24.660Z,12.30
2018-10-17T09:17:57.998Z,11.77
2018-10-17T09:20:31.296Z,12.47
2018-10-17T09:23:04.453Z,13.45
2018-10-17T09:25:37.450Z,11.53
2018-10-17T09:28:10.802Z,13.07
2018-10-17T09:30:48.240Z,14.03
2018-10-17T09:33:25.769Z,13.90
2018-10-17T09:35:58.859Z,16.42
2018-10-17T09:38:32.256Z,15.20
2018-10-17T09:41:07.472Z,15.50
2018-10-17T09:43:40.491Z,15.80
2018-10-17T09:46:13.452Z,14.20
2018-10-17T09:48:46.670Z,19.67
2018-10-17T09:51:25.482Z,17.27
2018-10-17T09:53:58.603Z,18.50
2018-10-17T09:56:31.634Z,15.97
2018-10-17T09:59:05.813Z,19.42
2018-10-17T10:01:43.449Z,22.10
2018-10-17T10:04:17.816Z,16.93
2018-10-17T10:06:51.073Z,18.97
2018-10-17T10:09:25.326Z,14.60
2018-10-17T10:12:03.511Z,25.08
2018-10-17T10:14:37.776Z,16.37
2018-10-17T10:17:11.589Z,15.20
2018-10-17T10:19:46.042Z,19.30
2018-10-17T10:22:18.901Z,23.70
2018-10-17T10:24:52.594Z,27.40
2018-10-17T10:27:25.533Z,28.43
2018-10-17T10:29:58.777Z,26.67
2018-10-17T10:32:31.636Z,26.70
2018-10-17T10:35:04.781Z,26.13
2018-10-17T10:37:38.115Z,27.20
2018-10-17T10:40:11.175Z,22.87
2018-10-17T10:42:49.920Z,26.53
2018-10-17T10:45:29.238Z,28.57
2018-10-17T10:48:01.955Z,33.20
2018-10-17T10:50:45.484Z,29.00
2018-10-17T10:53:26.622Z,27.70
2018-10-17T10:56:00.575Z,23.13
2018-10-17T10:58:33.723Z,21.70
2018-10-17T11:01:08.352Z,24.13
2018-10-17T11:03:41.147Z,25.57
2018-10-17T11:06:14.190Z,20.90
2018-10-17T11:08:54.029Z,21.47
2018-10-17T11:11:27.608Z,30.40
2018-10-17T11:14:00.668Z,24.17
2018-10-17T11:16:34.150Z,25.20
2018-10-17T11:19:07.050Z,27.80
2018-10-17T11:21:40.611Z,35.70
2018-10-17T11:24:13.769Z,32.53
2018-10-17T11:26:46.913Z,28.10
2018-10-17T11:29:19.758Z,35.63
2018-10-17T11:31:54.765Z,30.20
2018-10-17T11:34:28.578Z,28.13
2018-10-17T11:37:02.382Z,24.23
2018-10-17T11:39:35.402Z,24.03
2018-10-17T11:42:08.811Z,24.90
2018-10-17T11:44:41.654Z,20.90
2018-10-17T11:47:15.761Z,22.60
2018-10-17T11:49:50.211Z,22.23
2018-10-17T11:52:28.066Z,19.17
2018-10-17T11:55:01.615Z,17.43
2018-10-17T11:57:34.834Z,20.30
2018-10-17T12:00:08.609Z,20.23
2018-10-17T12:02:45.980Z,19.27
2018-10-17T12:05:19.159Z,26.53
2018-10-17T12:07:53.039Z,37.97
2018-10-17T12:10:27.994Z,22.27
2018-10-17T12:13:01.068Z,24.83
2018-10-17T12:15:34.735Z,20.80
2018-10-17T12:18:07.715Z,17.63
2018-10-17T12:20:41.904Z,43.20
2018-10-17T12:23:14.400Z,18.27
2018-10-17T12:25:47.188Z,17.07
2018-10-17T12:28:20.311Z,15.53
2018-10-17T12:30:54.546Z,22.02
2018-10-17T12:33:33.830Z,15.70
2018-10-17T12:36:07.680Z,20.27
2018-10-17T12:38:40.995Z,24.00
2018-10-17T12:41:13.635Z,35.90
2018-10-17T12:43:48.674Z,27.55
2018-10-17T12:46:22.132Z,22.83
2018-10-17T12:48:56.779Z,19.53
2018-10-17T12:51:29.340Z,21.43
2018-10-17T12:54:01.902Z,19.65
2018-10-17T12:56:34.574Z,20.63
2018-10-17T12:59:12.370Z,21.97
2018-10-17T13:01:45.400Z,22.80
2018-10-17T13:04:20.974Z,27.33
2018-10-17T13:06:59.821Z,23.05
2018-10-17T13:09:34.002Z,24.37
2018-10-17T13:14:52.418Z,14.60
2018-10-17T13:17:25.136Z,17.87
2018-10-17T13:19:59.987Z,18.40
2018-10-17T13:22:36.205Z,25.60
2018-10-17T13:25:19.043Z,21.40
2018-10-17T13:27:58.221Z,20.23
2018-10-17T13:30:33.508Z,30.40
2018-10-17T13:33:08.093Z,22.13
2018-10-17T13:35:45.551Z,25.70
2018-10-17T13:38:23.013Z,20.07
2018-10-17T13:40:57.161Z,15.83
2018-10-17T13:43:35.125Z,23.43
2018-10-17T13:46:14.930Z,18.33
2018-10-17T13:48:50.386Z,21.40
2018-10-17T13:51:30.107Z,20.50
2018-10-17T13:54:06.377Z,17.53
2018-10-17T13:56:42.548Z,18.33
2018-10-17T13:59:24.183Z,20.37
2018-10-17T14:02:04.078Z,23.17
2018-10-17T14:04:37.552Z,13.85
2018-10-17T14:07:17.557Z,15.70
2018-10-17T14:09:51.452Z,18.17
2018-10-17T14:12:27.284Z,21.27
2018-10-17T14:15:00.645Z,18.70
2018-10-17T14:17:38.806Z,16.83
2018-10-17T14:20:14.763Z,16.90
2018-10-17T14:22:52.363Z,20.40
2018-10-17T14:25:27.941Z,16.17
2018-10-17T14:28:03.063Z,21.40
2018-10-17T14:33:20.064Z,16.73
2018-10-17T14:35:55.297Z,76.33
2018-10-17T14:38:31.121Z,24.57
2018-10-17T14:41:03.988Z,41.87
2018-10-17T14:43:49.461Z,27.03
2018-10-17T14:46:28.847Z,17.37
2018-10-17T14:49:08.422Z,23.02
2018-10-17T14:51:43.484Z,11.23
2018-10-17T14:54:20.920Z,13.97
2018-10-17T14:56:58.230Z,14.27
2018-10-17T14:59:35.834Z,17.13
2018-10-17T15:02:13.327Z,34.03
2018-10-17T15:04:49.709Z,21.90
2018-10-17T15:07:24.344Z,27.70
2018-10-17T15:10:03.783Z,21.00
2018-10-17T15:12:37.476Z,15.67
2018-10-17T15:15:13.115Z,32.40
2018-10-17T15:17:50.220Z,14.17
2018-10-17T15:20:28.315Z,16.53
2018-10-17T15:23:03.842Z,16.23
2018-10-17T15:25:36.436Z,18.60
2018-10-17T15:28:20.745Z,16.73
2018-10-17T15:30:57.876Z,22.20
2018-10-17T15:33:32.559Z,16.90
2018-10-17T15:36:08.906Z,17.93
2018-10-17T15:38:47.154Z,15.40
2018-10-17T15:41:23.792Z,19.67
2018-10-17T15:43:57.565Z,17.07
2018-10-17T15:46:30.126Z,18.57
2018-10-17T15:49:04.814Z,17.67
2018-10-17T15:51:40.731Z,19.07
2018-10-17T15:54:14.984Z,23.83
2018-10-17T15:56:48.543Z,16.83
2018-10-17T15:59:21.368Z,14.03
2018-10-17T16:01:54.643Z,15.33
2018-10-17T16:04:29.159Z,15.13
2018-10-17T16:07:06.793Z,15.23
2018-10-17T16:09:52.698Z,13.30
2018-10-17T16:12:26.148Z,14.63
2018-10-17T16:15:00.359Z,14.47
2018-10-17T16:17:33.759Z,13.33
2018-10-17T16:20:09.792Z,13.07
2018-10-17T16:22:47.790Z,15.20
2018-10-17T16:25:23.534Z,17.17
2018-10-17T16:28:00.438Z,15.60
2018-10-17T16:30:33.519Z,15.30
2018-10-17T16:33:11.457Z,18.00
2018-10-17T16:35:48.365Z,18.73
2018-10-17T16:38:24.216Z,20.77
2018-10-17T16:40:57.621Z,18.87
2018-10-17T16:43:31.442Z,20.47
2018-10-17T16:46:05.639Z,24.33
2018-10-17T16:48:39.129Z,31.65
2018-10-17T16:51:12.747Z,24.77
2018-10-17T16:53:50.455Z,27.43
2018-10-17T16:56:23.322Z,27.70
2018-10-17T16:58:58.866Z,26.10
2018-10-17T17:01:32.685Z,25.70
2018-10-17T17:04:06.082Z,73.10
2018-10-17T17:06:53.387Z,127.07
2018-10-17T17:09:27.225Z,173.03
2018-10-17T17:12:02.104Z,109.10
2018-10-17T17:14:40.615Z,84.93
2018-10-17T17:17:16.512Z,56.10
2018-10-17T17:19:49.970Z,44.50
2018-10-17T17:22:23.231Z,27.57
2018-10-17T17:24:57.799Z,19.40
2018-10-17T17:27:35.257Z,20.43
2018-10-17T17:30:16.926Z,20.63
2018-10-17T17:32:55.255Z,31.00
2018-10-17T17:35:35.290Z,46.80
2018-10-17T17:38:11.723Z,51.90
2018-10-17T17:40:48.786Z,34.57
2018-10-17T17:43:21.991Z,27.43
2018-10-17T17:46:02.547Z,22.47
2018-10-17T17:48:36.561Z,20.20
2018-10-17T17:51:09.997Z,17.20
2018-10-17T17:53:47.164Z,32.30
2018-10-17T17:56:20.730Z,103.27
2018-10-17T17:58:55.586Z,110.95
2018-10-17T18:01:31.056Z,62.90
2018-10-17T18:04:05.622Z,29.93
2018-10-17T18:06:43.161Z,26.37
2018-10-17T18:09:18.580Z,23.37
2018-10-17T18:11:55.199Z,25.12
2018-10-17T18:14:37.673Z,21.70
2018-10-17T18:17:13.903Z,15.37
2018-10-17T18:19:51.675Z,18.60
2018-10-17T18:22:27.738Z,13.37
2018-10-17T18:25:16.459Z,17.70
2018-10-17T18:27:52.964Z,10.70
2018-10-17T18:30:28.998Z,16.27
2018-10-17T18:33:04.591Z,11.63
2018-10-17T18:35:41.102Z,10.40
2018-10-17T18:38:16.229Z,12.97
2018-10-17T18:40:51.754Z,15.43
2018-10-17T18:43:26.180Z,19.67
2018-10-17T18:46:04.069Z,12.03
2018-10-17T18:48:37.090Z,17.73
2018-10-17T18:51:11.189Z,12.30
2018-10-17T18:53:44.258Z,11.80
2018-10-17T18:56:18.156Z,16.47
2018-10-17T18:58:56.252Z,14.98
2018-10-17T19:01:32.665Z,11.90
2018-10-17T19:04:08.668Z,11.17
2018-10-17T19:06:51.133Z,12.90
2018-10-17T19:09:24.825Z,18.02
2018-10-17T19:11:59.526Z,16.73
2018-10-17T19:14:32.871Z,16.80
2018-10-17T19:17:06.297Z,17.47
2018-10-17T19:19:45.036Z,26.40
2018-10-17T19:22:18.157Z,16.23
2018-10-17T19:24:51.944Z,24.80
2018-10-17T19:27:27.722Z,20.50
2018-10-17T19:30:03.843Z,17.30
2018-10-17T19:32:37.887Z,20.03
2018-10-17T19:35:11.823Z,20.17
2018-10-17T19:37:47.816Z,24.90
2018-10-17T19:40:24.767Z,17.43
2018-10-17T19:43:00.725Z,22.87
2018-10-17T19:45:35.363Z,19.13
2018-10-17T19:48:08.501Z,19.30
2018-10-17T19:50:45.929Z,18.37
2018-10-17T19:53:22.243Z,12.73
2018-10-17T19:55:55.821Z,10.10
2018-10-17T19:58:30.772Z,11.17
2018-10-17T20:01:05.465Z,10.00
2018-10-17T20:03:38.529Z,11.90
2018-10-17T20:06:17.542Z,17.40
2018-10-17T20:08:54.329Z,15.23
2018-10-17T20:11:34.489Z,12.67
2018-10-17T20:14:11.102Z,11.30
2018-10-17T20:16:44.571Z,8.67
2018-10-17T20:19:19.987Z,7.47
2018-10-17T20:21:56.319Z,8.50
2018-10-17T20:24:35.419Z,8.60
2018-10-17T20:27:15.981Z,14.87
2018-10-17T20:29:53.028Z,7.73
2018-10-17T20:32:26.226Z,9.33
2018-10-17T20:35:01.301Z,7.00
2018-10-17T20:37:35.664Z,6.40
2018-10-17T20:40:09.155Z,12.20
2018-10-17T20:42:43.424Z,21.63
2018-10-17T20:45:17.372Z,11.20
2018-10-17T20:47:50.679Z,9.20
2018-10-17T20:50:27.855Z,13.90
2018-10-17T20:53:01.507Z,8.97
2018-10-17T20:55:38.308Z,12.53
2018-10-17T20:58:13.400Z,19.50
2018-10-17T21:00:50.572Z,13.93
2018-10-17T21:03:25.196Z,14.53
2018-10-17T21:06:03.501Z,15.00
2018-10-17T21:08:38.849Z,15.90
2018-10-17T21:11:17.288Z,21.43
2018-10-17T21:13:52.872Z,18.70
2018-10-17T21:16:30.288Z,17.03
2018-10-17T21:19:03.369Z,19.90
2018-10-17T21:21:40.184Z,12.30
2018-10-17T21:24:15.527Z,16.80
2018-10-17T21:26:53.212Z,11.47
2018-10-17T21:29:30.679Z,11.20
2018-10-17T21:32:04.765Z,11.73
2018-10-17T21:34:38.271Z,12.27
2018-10-17T21:37:12.186Z,12.27
2018-10-17T21:39:45.022Z,13.57
2018-10-17T21:42:21.056Z,12.73
2018-10-17T21:44:58.775Z,13.30
2018-10-17T21:47:31.695Z,11.37
2018-10-17T21:50:06.112Z,11.27
2018-10-17T21:52:39.409Z,12.83
2018-10-17T21:55:12.802Z,13.50
2018-10-17T21:57:48.111Z,11.73
2018-10-17T22:00:23.523Z,8.97
2018-10-17T22:03:00.932Z,14.17
2018-10-17T22:05:34.653Z,17.70
2018-10-17T22:08:08.571Z,13.20
2018-10-17T22:10:44.665Z,15.90
2018-10-17T22:13:20.166Z,14.00
2018-10-17T22:15:55.442Z,13.90
2018-10-17T22:18:28.636Z,14.98
2018-10-17T22:21:01.803Z,12.23
2018-10-17T22:23:35.465Z,17.73
2018-10-17T22:26:08.327Z,11.87
2018-10-17T22:28:42.096Z,15.00
2018-10-17T22:31:15.090Z,18.13
2018-10-17T22:33:47.887Z,12.87
2018-10-17T22:36:25.250Z,20.40
2018-10-17T22:38:57.924Z,20.07
2018-10-17T22:41:31.131Z,17.73
2018-10-17T22:44:03.961Z,18.50
2018-10-17T22:46:42.246Z,13.47
2018-10-17T22:49:15.193Z,13.90
2018-10-17T22:51:48.354Z,17.63
2018-10-17T22:54:21.262Z,17.23
2018-10-17T22:57:00.276Z,16.90
2018-10-17T22:59:33.162Z,15.57
2018-10-17T23:02:06.404Z,17.27
2018-10-17T23:04:47.069Z,11.93
2018-10-17T23:07:20.044Z,8.93
2018-10-17T23:09:55.320Z,17.27
2018-10-17T23:12:36.005Z,31.50
2018-10-17T23:15:19.365Z,45.13
2018-10-17T23:17:52.273Z,32.08
2018-10-17T23:20:25.115Z,23.30
2018-10-17T23:22:58.133Z,16.50
2018-10-17T23:25:30.843Z,19.10
2018-10-17T23:28:03.820Z,16.57
2018-10-17T23:30:36.796Z,18.93
2018-10-17T23:33:10.049Z,22.87
2018-10-17T23:35:43.020Z,33.77
2018-10-17T23:38:17.089Z,19.73
2018-10-17T23:40:54.132Z,15.13
2018-10-17T23:43:26.822Z,16.73
2018-10-17T23:46:02.724Z,14.77
2018-10-17T23:48:35.676Z,17.30
2018-10-17T23:51:12.465Z,11.10
2018-10-17T23:53:46.083Z,15.48
2018-10-17T23:56:20.000Z,13.80
2018-10-17T23:58:52.874Z,20.27
