createdAt,value
2022-10-19T00:00:04.273Z,0.00
2022-10-19T00:01:04.305Z,0.00
2022-10-19T00:02:04.438Z,0.00
2022-10-19T00:03:04.370Z,0.00
2022-10-19T00:04:07.924Z,0.00
2022-10-19T00:05:04.445Z,0.00
2022-10-19T00:06:04.471Z,0.00
2022-10-19T00:07:04.505Z,0.00
2022-10-19T00:08:04.536Z,0.00
2022-10-19T00:09:04.570Z,0.00
2022-10-19T00:10:04.603Z,0.00
2022-10-19T00:11:04.638Z,0.00
2022-10-19T00:12:04.672Z,0.00
2022-10-19T00:13:04.703Z,0.00
2022-10-19T00:14:04.737Z,0.00
2022-10-19T00:15:04.777Z,0.00
2022-10-19T00:16:05.845Z,0.00
2022-10-19T00:17:04.836Z,0.00
2022-10-19T00:18:04.870Z,0.00
2022-10-19T00:19:04.903Z,0.00
2022-10-19T00:20:04.940Z,0.00
2022-10-19T00:21:04.972Z,0.00
2022-10-19T00:22:06.317Z,0.00
2022-10-19T00:23:05.037Z,0.00
2022-10-19T00:24:05.072Z,0.00
2022-10-19T00:25:05.108Z,0.00
2022-10-19T00:26:05.139Z,0.00
2022-10-19T00:27:05.170Z,0.00
2022-10-19T00:28:05.208Z,0.00
2022-10-19T00:29:05.297Z,0.00
2022-10-19T00:30:05.271Z,0.00
2022-10-19T00:31:05.305Z,0.00
2022-10-19T00:32:05.338Z,0.00
2022-10-19T00:33:05.370Z,0.00
2022-10-19T00:34:05.404Z,0.00
2022-10-19T00:35:05.438Z,0.00
2022-10-19T00:36:05.470Z,0.00
2022-10-19T00:37:05.504Z,0.00
2022-10-19T00:38:05.536Z,0.00
2022-10-19T00:39:05.576Z,0.00
2022-10-19T00:40:05.606Z,0.00
2022-10-19T00:41:05.638Z,0.00
2022-10-19T00:42:05.672Z,0.00
2022-10-19T00:43:05.744Z,0.00
2022-10-19T00:44:05.739Z,0.00
2022-10-19T00:45:05.772Z,0.00
2022-10-19T00:46:05.805Z,0.00
2022-10-19T00:47:05.837Z,0.00
2022-10-19T00:48:05.874Z,0.00
2022-10-19T00:49:08.407Z,0.00
2022-10-19T00:50:05.938Z,0.00
2022-10-19T00:51:05.971Z,0.00
2022-10-19T00:52:06.053Z,0.00
2022-10-19T00:53:06.037Z,0.00
2022-10-19T00:54:06.073Z,0.00
2022-10-19T00:55:06.103Z,0.00
2022-10-19T00:56:06.138Z,0.00
2022-10-19T00:57:06.170Z,0.00
2022-10-19T00:58:06.205Z,0.00
2022-10-19T00:59:06.237Z,0.00
2022-10-19T01:00:06.271Z,0.00
2022-10-19T01:01:06.335Z,0.00
2022-10-19T01:02:06.339Z,0.00
2022-10-19T01:03:06.371Z,0.00
2022-10-19T01:04:06.405Z,0.00
2022-10-19T01:05:06.436Z,0.00
2022-10-19T01:06:06.472Z,0.00
2022-10-19T01:07:06.504Z,0.00
2022-10-19T01:08:06.538Z,0.00
2022-10-19T01:09:06.570Z,0.00
2022-10-19T01:10:06.606Z,0.00
2022-10-19T01:11:06.694Z,0.00
2022-10-19T01:12:06.675Z,0.00
2022-10-19T01:13:06.706Z,0.00
2022-10-19T01:14:06.738Z,0.00
2022-10-19T01:15:06.771Z,0.00
2022-10-19T01:16:06.807Z,0.00
2022-10-19T01:17:06.841Z,0.00
2022-10-19T01:18:06.875Z,0.00
2022-10-19T01:19:06.906Z,0.00
2022-10-19T01:20:06.986Z,0.00
2022-10-19T01:21:06.970Z,0.00
2022-10-19T01:22:06.991Z,0.00
2022-10-19T01:23:07.026Z,0.00
2022-10-19T01:24:07.058Z,0.00
2022-10-19T01:25:07.096Z,0.00
2022-10-19T01:26:07.125Z,0.00
2022-10-19T01:27:07.160Z,0.00
2022-10-19T01:28:07.191Z,0.00
2022-10-19T01:29:07.301Z,0.00
2022-10-19T01:30:07.263Z,0.00
2022-10-19T01:31:07.293Z,0.00
2022-10-19T01:32:07.324Z,0.00
2022-10-19T01:33:07.359Z,0.00
2022-10-19T01:34:07.394Z,0.00
2022-10-19T01:35:07.427Z,0.00
2022-10-19T01:36:07.459Z,0.00
2022-10-19T01:37:07.492Z,0.00
2022-10-19T01:38:07.526Z,0.00
2022-10-19T01:39:07.559Z,0.00
2022-10-19T01:40:07.591Z,0.00
2022-10-19T01:41:07.629Z,0.00
2022-10-19T01:42:07.668Z,0.00
2022-10-19T01:43:07.697Z,0.00
2022-10-19T01:44:07.725Z,0.00
2022-10-19T01:45:07.760Z,0.00
2022-10-19T01:46:07.792Z,0.00
2022-10-19T01:47:07.826Z,0.00
2022-10-19T01:48:07.858Z,0.00
2022-10-19T01:49:07.893Z,0.00
2022-10-19T01:50:07.929Z,0.00
2022-10-19T01:51:07.959Z,0.00
2022-10-19T01:52:07.999Z,0.00
2022-10-19T01:53:08.027Z,0.00
2022-10-19T01:54:08.089Z,0.00
2022-10-19T01:55:08.094Z,0.00
2022-10-19T01:56:08.126Z,0.00
2022-10-19T01:57:08.158Z,0.00
2022-10-19T01:58:09.571Z,0.00
2022-10-19T01:59:08.224Z,0.00
2022-10-19T02:00:08.260Z,0.00
2022-10-19T02:01:08.456Z,0.00
2022-10-19T02:02:08.327Z,0.00
2022-10-19T02:03:08.359Z,0.00
2022-10-19T02:04:08.409Z,0.00
2022-10-19T02:05:08.425Z,0.00
2022-10-19T02:06:08.495Z,0.00
2022-10-19T02:07:08.493Z,0.00
2022-10-19T02:08:08.528Z,0.00
2022-10-19T02:09:08.562Z,0.00
2022-10-19T02:10:08.623Z,0.00
2022-10-19T02:11:08.627Z,0.00
2022-10-19T02:12:08.662Z,0.00
2022-10-19T02:13:08.695Z,0.00
2022-10-19T02:14:08.727Z,0.00
2022-10-19T02:15:08.759Z,0.00
2022-10-19T02:16:08.793Z,0.00
2022-10-19T02:17:08.826Z,0.00
2022-10-19T02:18:08.862Z,0.00
2022-10-19T02:19:08.901Z,0.00
2022-10-19T02:20:08.927Z,0.00
2022-10-19T02:21:08.961Z,0.00
2022-10-19T02:22:08.999Z,0.00
2022-10-19T02:23:09.026Z,0.00
2022-10-19T02:24:09.061Z,0.00
2022-10-19T02:25:09.092Z,0.00
2022-10-19T02:26:09.128Z,0.00
2022-10-19T02:27:09.161Z,0.00
2022-10-19T02:28:09.200Z,0.00
2022-10-19T02:29:09.228Z,0.00
2022-10-19T02:30:09.261Z,0.00
2022-10-19T02:31:09.292Z,0.00
2022-10-19T02:32:09.326Z,0.00
2022-10-19T02:33:09.362Z,0.00
2022-10-19T02:34:09.393Z,0.00
2022-10-19T02:35:09.427Z,0.00
2022-10-19T02:36:09.459Z,0.00
2022-10-19T02:37:09.492Z,0.00
2022-10-19T02:38:09.531Z,0.00
2022-10-19T02:39:09.560Z,0.00
2022-10-19T02:40:09.593Z,0.00
2022-10-19T02:41:09.626Z,0.00
2022-10-19T02:42:09.661Z,0.00
2022-10-19T02:43:09.693Z,0.00
2022-10-19T02:44:09.729Z,0.00
2022-10-19T02:45:09.758Z,0.00
2022-10-19T02:46:09.796Z,0.00
2022-10-19T02:47:09.827Z,0.00
2022-10-19T02:48:09.860Z,0.00
2022-10-19T02:49:09.894Z,0.00
2022-10-19T02:50:09.927Z,0.00
2022-10-19T02:51:09.960Z,0.00
2022-10-19T02:52:10.006Z,0.00
2022-10-19T02:53:10.028Z,0.00
2022-10-19T02:54:10.067Z,0.00
2022-10-19T02:55:10.129Z,0.00
2022-10-19T02:56:10.165Z,0.00
2022-10-19T02:57:10.162Z,0.00
2022-10-19T02:58:10.193Z,0.00
2022-10-19T02:59:10.225Z,0.00
2022-10-19T03:00:10.260Z,0.00
2022-10-19T03:01:10.356Z,0.00
2022-10-19T03:02:10.330Z,0.00
2022-10-19T03:03:10.358Z,0.00
2022-10-19T03:04:10.394Z,0.00
2022-10-19T03:05:10.430Z,0.00
2022-10-19T03:06:10.458Z,0.00
2022-10-19T03:07:10.495Z,0.00
2022-10-19T03:08:10.526Z,0.00
2022-10-19T03:09:10.558Z,0.00
2022-10-19T03:10:10.593Z,0.00
2022-10-19T03:11:10.624Z,0.00
2022-10-19T03:12:10.658Z,0.00
2022-10-19T03:13:10.691Z,0.00
2022-10-19T03:14:10.726Z,0.00
2022-10-19T03:15:10.758Z,0.00
2022-10-19T03:16:10.795Z,0.00
2022-10-19T03:17:10.823Z,0.00
2022-10-19T03:18:10.858Z,0.00
2022-10-19T03:19:10.891Z,0.00
2022-10-19T03:20:10.925Z,0.00
2022-10-19T03:21:10.961Z,0.00
2022-10-19T03:22:10.993Z,0.00
2022-10-19T03:23:11.024Z,0.00
2022-10-19T03:24:11.061Z,0.00
2022-10-19T03:25:11.090Z,0.00
2022-10-19T03:26:12.332Z,0.00
2022-10-19T03:27:11.160Z,0.00
2022-10-19T03:28:11.191Z,0.00
2022-10-19T03:29:11.263Z,0.00
2022-10-19T03:30:11.259Z,0.00
2022-10-19T03:31:11.290Z,0.00
2022-10-19T03:32:11.342Z,0.00
2022-10-19T03:33:11.358Z,0.00
2022-10-19T03:34:11.395Z,0.00
2022-10-19T03:35:11.424Z,0.00
2022-10-19T03:36:11.459Z,0.00
2022-10-19T03:37:11.495Z,0.00
2022-10-19T03:38:11.524Z,0.00
2022-10-19T03:39:11.556Z,0.00
2022-10-19T03:40:11.591Z,0.00
2022-10-19T03:41:11.623Z,0.00
2022-10-19T03:42:11.657Z,0.00
2022-10-19T03:43:11.689Z,0.00
2022-10-19T03:44:11.744Z,0.00
2022-10-19T03:45:11.756Z,0.00
2022-10-19T03:46:11.790Z,0.00
2022-10-19T03:47:11.826Z,0.00
2022-10-19T03:48:11.857Z,0.00
2022-10-19T03:49:11.889Z,0.00
2022-10-19T03:50:11.924Z,0.00
2022-10-19T03:51:11.956Z,0.00
2022-10-19T03:52:11.990Z,0.00
2022-10-19T03:53:12.027Z,0.00
2022-10-19T03:54:12.063Z,0.00
2022-10-19T03:55:12.090Z,0.00
2022-10-19T03:56:12.127Z,0.00
2022-10-19T03:57:12.157Z,0.00
2022-10-19T03:58:12.192Z,0.00
2022-10-19T03:59:12.224Z,0.00
2022-10-19T04:00:12.257Z,0.00
2022-10-19T04:01:12.340Z,0.00
2022-10-19T04:02:12.324Z,0.00
2022-10-19T04:03:12.363Z,0.00
2022-10-19T04:04:12.390Z,0.00
2022-10-19T04:05:12.423Z,0.00
2022-10-19T04:06:12.626Z,0.00
2022-10-19T04:07:12.489Z,0.00
2022-10-19T04:08:12.523Z,0.00
2022-10-19T04:09:12.563Z,0.00
2022-10-19T04:10:12.591Z,0.00
2022-10-19T04:11:12.623Z,0.00
2022-10-19T04:12:12.656Z,0.00
2022-10-19T04:13:12.690Z,0.00
2022-10-19T04:14:18.971Z,0.00
2022-10-19T04:15:12.758Z,0.00
2022-10-19T04:16:12.789Z,0.00
2022-10-19T04:17:12.823Z,0.00
2022-10-19T04:18:12.857Z,0.00
2022-10-19T04:19:12.889Z,0.00
2022-10-19T04:20:12.923Z,0.00
2022-10-19T04:21:12.955Z,0.00
2022-10-19T04:22:12.998Z,0.00
2022-10-19T04:23:13.100Z,0.00
2022-10-19T04:24:13.055Z,0.00
2022-10-19T04:25:13.093Z,0.00
2022-10-19T04:26:13.124Z,0.00
2022-10-19T04:27:13.154Z,0.00
2022-10-19T04:28:13.188Z,0.00
2022-10-19T04:29:13.253Z,0.00
2022-10-19T04:30:13.255Z,0.00
2022-10-19T04:31:13.288Z,0.00
2022-10-19T04:32:13.325Z,0.00
2022-10-19T04:33:13.355Z,0.00
2022-10-19T04:34:13.389Z,0.00
2022-10-19T04:35:13.422Z,0.00
2022-10-19T04:36:13.454Z,0.00
2022-10-19T04:37:13.487Z,0.00
2022-10-19T04:38:13.521Z,0.00
2022-10-19T04:39:13.554Z,0.00
2022-10-19T04:40:14.977Z,0.00
2022-10-19T04:41:13.621Z,0.00
2022-10-19T04:42:13.657Z,0.00
2022-10-19T04:43:13.687Z,0.00
2022-10-19T04:44:13.849Z,0.00
2022-10-19T04:45:13.753Z,0.00
2022-10-19T04:46:13.797Z,0.00
2022-10-19T04:47:13.824Z,0.00
2022-10-19T04:48:15.137Z,0.00
2022-10-19T04:49:16.503Z,0.00
2022-10-19T04:50:13.921Z,0.00
2022-10-19T04:51:13.954Z,0.00
2022-10-19T04:52:13.989Z,0.00
2022-10-19T04:53:14.099Z,0.00
2022-10-19T04:54:14.053Z,0.00
2022-10-19T04:55:14.086Z,0.00
2022-10-19T04:56:14.119Z,0.00
2022-10-19T04:57:14.156Z,0.00
2022-10-19T04:58:14.206Z,0.00
2022-10-19T04:59:14.221Z,0.00
2022-10-19T05:00:14.268Z,0.00
2022-10-19T05:01:14.381Z,0.00
2022-10-19T05:02:14.320Z,0.00
2022-10-19T05:03:14.353Z,0.00
2022-10-19T05:04:14.387Z,0.00
2022-10-19T05:05:14.420Z,0.00
2022-10-19T05:06:14.452Z,0.00
2022-10-19T05:07:14.507Z,0.00
2022-10-19T05:08:14.518Z,0.00
2022-10-19T05:09:14.550Z,0.00
2022-10-19T05:10:14.586Z,0.00
2022-10-19T05:11:14.618Z,0.00
2022-10-19T05:12:14.651Z,0.00
2022-10-19T05:13:14.688Z,0.00
2022-10-19T05:14:14.735Z,0.00
2022-10-19T05:15:14.754Z,0.00
2022-10-19T05:16:14.785Z,0.00
2022-10-19T05:17:14.818Z,0.00
2022-10-19T05:18:14.853Z,0.00
2022-10-19T05:19:14.884Z,0.00
2022-10-19T05:20:14.938Z,0.00
2022-10-19T05:21:14.993Z,0.00
2022-10-19T05:22:14.984Z,0.00
2022-10-19T05:23:15.018Z,0.00
2022-10-19T05:24:15.051Z,0.00
2022-10-19T05:25:15.097Z,4.00
2022-10-19T05:26:15.119Z,0.00
2022-10-19T05:27:15.150Z,0.00
2022-10-19T05:28:15.184Z,4.00
2022-10-19T05:29:15.218Z,4.00
2022-10-19T05:30:15.251Z,4.00
2022-10-19T05:31:15.283Z,4.00
2022-10-19T05:32:15.316Z,4.00
2022-10-19T05:33:15.350Z,4.00
2022-10-19T05:34:15.386Z,4.00
2022-10-19T05:35:17.541Z,4.00
2022-10-19T05:36:15.469Z,12.00
2022-10-19T05:37:15.516Z,8.00
2022-10-19T05:38:15.518Z,12.00
2022-10-19T05:39:15.550Z,16.00
2022-10-19T05:40:15.586Z,16.00
2022-10-19T05:41:15.615Z,16.00
2022-10-19T05:42:15.653Z,20.00
2022-10-19T05:43:15.682Z,20.00
2022-10-19T05:44:15.716Z,24.00
2022-10-19T05:45:15.751Z,24.00
2022-10-19T05:46:15.783Z,28.00
2022-10-19T05:47:15.815Z,28.00
2022-10-19T05:48:15.850Z,28.00
2022-10-19T05:49:15.881Z,32.00
2022-10-19T05:50:15.915Z,36.00
2022-10-19T05:51:15.947Z,32.00
2022-10-19T05:52:15.981Z,36.00
2022-10-19T05:53:16.013Z,32.00
2022-10-19T05:54:16.049Z,32.00
2022-10-19T05:55:16.086Z,32.00
2022-10-19T05:56:16.115Z,36.00
2022-10-19T05:57:16.147Z,36.00
2022-10-19T05:58:16.180Z,36.00
2022-10-19T05:59:16.213Z,40.00
2022-10-19T06:00:16.250Z,40.00
2022-10-19T06:01:16.282Z,40.00
2022-10-19T06:02:16.317Z,40.00
2022-10-19T06:03:16.347Z,40.00
2022-10-19T06:05:16.414Z,36.00
2022-10-19T06:06:16.445Z,36.00
2022-10-19T06:07:16.482Z,36.00
2022-10-19T06:08:16.512Z,32.00
2022-10-19T06:09:16.547Z,32.00
2022-10-19T06:10:16.581Z,32.00
2022-10-19T06:11:16.614Z,32.00
2022-10-19T06:12:16.701Z,28.00
2022-10-19T06:13:16.679Z,32.00
2022-10-19T06:14:16.712Z,32.00
2022-10-19T06:15:16.749Z,36.00
2022-10-19T06:16:16.777Z,40.00
2022-10-19T06:17:16.819Z,36.00
2022-10-19T06:18:16.846Z,40.00
2022-10-19T06:19:16.880Z,40.00
2022-10-19T06:20:16.911Z,40.00
2022-10-19T06:21:16.945Z,40.00
2022-10-19T06:22:16.977Z,44.00
2022-10-19T06:23:17.016Z,48.00
2022-10-19T06:24:17.043Z,48.00
2022-10-19T06:25:20.209Z,52.00
2022-10-19T06:26:17.112Z,52.00
2022-10-19T06:27:17.159Z,52.00
2022-10-19T06:28:17.176Z,52.00
2022-10-19T06:29:17.210Z,48.00
2022-10-19T06:30:17.262Z,52.00
2022-10-19T06:31:17.280Z,52.00
2022-10-19T06:32:17.308Z,52.00
2022-10-19T06:33:17.392Z,56.00
2022-10-19T06:34:17.419Z,56.00
2022-10-19T06:35:17.409Z,56.00
2022-10-19T06:36:17.440Z,60.00
2022-10-19T06:37:17.475Z,64.00
2022-10-19T06:38:17.507Z,68.00
2022-10-19T06:39:17.542Z,68.00
2022-10-19T06:40:17.710Z,80.00
2022-10-19T06:41:17.607Z,88.00
2022-10-19T06:42:17.641Z,88.00
2022-10-19T06:43:17.675Z,88.00
2022-10-19T06:44:17.706Z,88.00
2022-10-19T06:45:17.747Z,84.00
2022-10-19T06:46:17.774Z,88.00
2022-10-19T06:47:17.813Z,88.00
2022-10-19T06:48:17.838Z,92.00
2022-10-19T06:49:17.886Z,92.00
2022-10-19T06:50:17.906Z,96.00
2022-10-19T06:51:17.950Z,104.00
2022-10-19T06:52:17.971Z,108.00
2022-10-19T06:53:18.005Z,104.00
2022-10-19T06:54:18.039Z,104.00
2022-10-19T06:55:18.087Z,104.00
2022-10-19T06:56:18.105Z,108.00
2022-10-19T06:57:18.140Z,112.00
2022-10-19T06:58:18.173Z,124.00
2022-10-19T06:59:18.212Z,124.00
2022-10-19T07:00:18.238Z,136.00
2022-10-19T07:01:18.361Z,152.00
2022-10-19T07:02:18.304Z,156.00
2022-10-19T07:03:18.340Z,152.00
2022-10-19T07:04:18.370Z,144.00
2022-10-19T07:05:18.405Z,140.00
2022-10-19T07:06:18.439Z,144.00
2022-10-19T07:07:18.472Z,148.00
2022-10-19T07:08:18.503Z,148.00
2022-10-19T07:09:18.537Z,152.00
2022-10-19T07:10:18.571Z,168.00
2022-10-19T07:11:18.604Z,176.00
2022-10-19T07:12:18.635Z,200.00
2022-10-19T07:13:18.676Z,224.00
2022-10-19T07:14:18.703Z,232.00
2022-10-19T07:15:18.737Z,228.00
2022-10-19T07:16:20.995Z,244.00
2022-10-19T07:17:18.803Z,260.00
2022-10-19T07:18:18.837Z,292.00
2022-10-19T07:19:18.870Z,288.00
2022-10-19T07:20:18.907Z,272.00
2022-10-19T07:21:18.937Z,260.00
2022-10-19T07:22:24.344Z,244.00
2022-10-19T07:23:19.003Z,228.00
2022-10-19T07:24:19.036Z,240.00
2022-10-19T07:25:19.069Z,308.00
2022-10-19T07:26:19.103Z,332.00
2022-10-19T07:27:19.150Z,324.00
2022-10-19T07:28:19.168Z,320.00
2022-10-19T07:29:19.203Z,356.00
2022-10-19T07:30:19.235Z,400.00
2022-10-19T07:31:19.269Z,396.00
2022-10-19T07:32:19.301Z,388.00
2022-10-19T07:33:19.349Z,428.00
2022-10-19T07:34:19.369Z,396.00
2022-10-19T07:35:19.407Z,348.00
2022-10-19T07:36:19.435Z,340.00
2022-10-19T07:37:19.471Z,304.00
2022-10-19T07:38:19.502Z,288.00
2022-10-19T07:39:19.544Z,308.00
2022-10-19T07:40:19.568Z,380.00
2022-10-19T07:41:19.606Z,436.00
2022-10-19T07:42:19.645Z,476.00
2022-10-19T07:43:19.671Z,508.00
2022-10-19T07:44:19.704Z,548.00
2022-10-19T07:45:19.737Z,556.00
2022-10-19T07:46:19.771Z,520.00
2022-10-19T07:47:19.809Z,528.00
2022-10-19T07:48:19.837Z,504.00
2022-10-19T07:49:19.873Z,492.00
2022-10-19T07:50:19.903Z,460.00
2022-10-19T07:51:19.974Z,440.00
2022-10-19T07:52:19.970Z,428.00
2022-10-19T07:53:20.007Z,452.00
2022-10-19T07:54:20.038Z,456.00
2022-10-19T07:55:20.073Z,384.00
2022-10-19T07:56:20.112Z,304.00
2022-10-19T07:57:20.141Z,276.00
2022-10-19T07:58:20.173Z,244.00
2022-10-19T07:59:20.206Z,220.00
2022-10-19T08:00:20.239Z,204.00
2022-10-19T08:01:20.275Z,176.00
2022-10-19T08:02:20.383Z,200.00
2022-10-19T08:05:20.445Z,148.00
2022-10-19T08:06:20.444Z,124.00
2022-10-19T08:07:20.477Z,108.00
2022-10-19T08:08:20.507Z,120.00
2022-10-19T08:09:47.088Z,144.00
2022-10-19T08:10:20.581Z,164.00
2022-10-19T08:11:20.616Z,192.00
2022-10-19T08:12:20.642Z,212.00
2022-10-19T08:13:20.678Z,244.00
2022-10-19T08:14:20.711Z,272.00
2022-10-19T08:15:20.746Z,316.00
2022-10-19T08:16:20.776Z,368.00
2022-10-19T08:17:20.817Z,420.00
2022-10-19T08:18:20.865Z,408.00
2022-10-19T08:19:20.882Z,428.00
2022-10-19T08:20:20.919Z,424.00
2022-10-19T08:21:20.947Z,428.00
2022-10-19T08:22:20.980Z,396.00
2022-10-19T08:23:21.015Z,412.00
2022-10-19T08:24:21.048Z,444.00
2022-10-19T08:25:21.083Z,440.00
2022-10-19T08:26:21.117Z,464.00
2022-10-19T08:27:21.149Z,488.00
2022-10-19T08:28:21.181Z,504.00
2022-10-19T08:29:21.218Z,520.00
2022-10-19T08:30:21.262Z,444.00
2022-10-19T08:31:21.286Z,376.00
2022-10-19T08:32:21.317Z,400.00
2022-10-19T08:33:21.350Z,404.00
2022-10-19T08:34:21.388Z,392.00
2022-10-19T08:35:21.457Z,376.00
2022-10-19T08:36:21.450Z,384.00
2022-10-19T08:37:40.383Z,476.00
2022-10-19T08:38:21.523Z,536.00
2022-10-19T08:39:21.555Z,540.00
2022-10-19T08:40:21.831Z,604.00
2022-10-19T08:41:21.622Z,680.00
2022-10-19T08:42:21.655Z,752.00
2022-10-19T08:43:21.691Z,840.00
2022-10-19T08:44:21.722Z,1104.00
2022-10-19T08:45:21.758Z,1412.00
2022-10-19T08:46:21.791Z,1184.00
2022-10-19T08:47:23.596Z,1160.00
2022-10-19T08:48:21.857Z,1196.00
2022-10-19T08:49:21.896Z,744.00
2022-10-19T08:50:21.929Z,696.00
2022-10-19T08:51:21.962Z,784.00
2022-10-19T08:52:21.996Z,744.00
2022-10-19T08:53:22.030Z,756.00
2022-10-19T08:54:22.062Z,532.00
2022-10-19T08:55:22.098Z,456.00
2022-10-19T08:56:45.796Z,432.00
2022-10-19T08:57:22.168Z,448.00
2022-10-19T08:58:22.197Z,572.00
2022-10-19T08:59:22.251Z,1200.00
2022-10-19T09:00:22.278Z,4280.00
2022-10-19T09:01:22.301Z,1404.00
2022-10-19T09:02:22.334Z,1088.00
2022-10-19T09:03:31.907Z,1156.00
2022-10-19T09:04:22.403Z,1240.00
2022-10-19T09:05:22.449Z,1164.00
2022-10-19T09:06:22.476Z,1344.00
2022-10-19T09:07:22.507Z,1164.00
2022-10-19T09:08:22.539Z,1208.00
2022-10-19T09:09:22.575Z,1092.00
2022-10-19T09:10:22.609Z,1004.00
2022-10-19T09:11:22.644Z,900.00
2022-10-19T09:12:22.678Z,1084.00
2022-10-19T09:13:22.715Z,800.00
2022-10-19T09:14:22.748Z,728.00
2022-10-19T09:15:22.784Z,584.00
2022-10-19T09:16:22.815Z,524.00
2022-10-19T09:17:22.851Z,580.00
2022-10-19T09:18:22.884Z,560.00
2022-10-19T09:19:22.920Z,576.00
2022-10-19T09:20:22.958Z,568.00
2022-10-19T09:21:30.906Z,632.00
2022-10-19T09:22:23.025Z,648.00
2022-10-19T09:23:23.060Z,696.00
2022-10-19T09:24:23.091Z,784.00
2022-10-19T09:25:23.134Z,1040.00
2022-10-19T09:26:23.160Z,1352.00
2022-10-19T09:27:23.204Z,880.00
2022-10-19T09:28:25.702Z,504.00
2022-10-19T09:29:23.339Z,448.00
2022-10-19T09:30:23.300Z,548.00
2022-10-19T09:31:23.336Z,436.00
2022-10-19T09:32:23.374Z,424.00
2022-10-19T09:33:23.408Z,572.00
2022-10-19T09:34:23.438Z,724.00
2022-10-19T09:35:23.473Z,532.00
2022-10-19T09:36:39.377Z,492.00
2022-10-19T09:37:26.628Z,508.00
2022-10-19T09:38:23.576Z,684.00
2022-10-19T09:39:25.759Z,740.00
2022-10-19T09:40:23.647Z,644.00
2022-10-19T09:41:23.681Z,668.00
2022-10-19T09:42:23.716Z,888.00
2022-10-19T09:43:23.751Z,928.00
2022-10-19T09:44:23.786Z,732.00
2022-10-19T09:45:23.824Z,792.00
2022-10-19T09:46:23.853Z,800.00
2022-10-19T09:47:23.892Z,752.00
2022-10-19T09:48:23.924Z,672.00
2022-10-19T09:49:23.959Z,616.00
2022-10-19T09:50:23.992Z,600.00
2022-10-19T09:51:24.029Z,640.00
2022-10-19T09:52:24.062Z,764.00
2022-10-19T09:53:24.099Z,836.00
2022-10-19T09:54:24.135Z,772.00
2022-10-19T09:55:24.169Z,740.00
2022-10-19T09:56:24.202Z,924.00
2022-10-19T09:57:24.237Z,1264.00
2022-10-19T09:58:24.271Z,1436.00
2022-10-19T09:59:24.308Z,2332.00
2022-10-19T10:00:24.343Z,1928.00
2022-10-19T10:01:24.403Z,2312.00
2022-10-19T10:02:24.413Z,3188.00
2022-10-19T10:03:24.446Z,3204.00
2022-10-19T10:04:31.687Z,2588.00
2022-10-19T10:06:17.455Z,4548.00
2022-10-19T10:07:17.477Z,4076.00
2022-10-19T10:09:10.562Z,3764.00
2022-10-19T10:10:10.555Z,5236.00
2022-10-19T10:12:14.606Z,9136.00
2022-10-19T10:13:14.645Z,5916.00
2022-10-19T10:15:18.690Z,10288.00
2022-10-19T10:16:18.716Z,28064.00
2022-10-19T10:18:11.721Z,40896.00
2022-10-19T10:19:11.722Z,40160.00
2022-10-19T10:21:15.839Z,39456.00
2022-10-19T10:22:15.841Z,39552.00
2022-10-19T10:24:19.927Z,39776.00
2022-10-19T10:25:19.942Z,39520.00
2022-10-19T10:27:24.023Z,39680.00
2022-10-19T10:28:24.028Z,39744.00
2022-10-19T10:30:28.117Z,41888.00
2022-10-19T10:31:28.124Z,41440.00
2022-10-19T10:33:33.250Z,40992.00
2022-10-19T10:34:28.622Z,2620.00
2022-10-19T10:36:14.161Z,4220.00
2022-10-19T10:37:14.196Z,14272.00
2022-10-19T10:39:18.299Z,15872.00
2022-10-19T10:40:21.293Z,28256.00
2022-10-19T10:42:11.296Z,2284.00
2022-10-19T10:43:11.334Z,1848.00
2022-10-19T10:45:15.385Z,8228.00
2022-10-19T10:46:15.434Z,12508.00
2022-10-19T10:48:08.452Z,12568.00
2022-10-19T10:49:08.485Z,16992.00
2022-10-19T10:51:12.550Z,10608.00
2022-10-19T10:52:12.587Z,12528.00
2022-10-19T10:54:16.688Z,8420.00
2022-10-19T10:55:16.693Z,17760.00
2022-10-19T10:57:10.010Z,8564.00
2022-10-19T10:58:09.731Z,11556.00
2022-10-19T11:00:13.870Z,2248.00
2022-10-19T11:01:13.916Z,1936.00
2022-10-19T11:03:17.976Z,12520.00
2022-10-19T11:04:17.993Z,1856.00
2022-10-19T11:06:11.080Z,1120.00
2022-10-19T11:07:11.014Z,960.00
2022-10-19T11:09:04.061Z,868.00
2022-10-19T11:10:04.031Z,852.00
2022-10-19T11:12:08.136Z,2532.00
2022-10-19T11:13:08.170Z,7472.00
2022-10-19T11:15:12.269Z,1372.00
2022-10-19T11:16:12.275Z,1288.00
2022-10-19T11:18:16.364Z,1260.00
2022-10-19T11:19:16.375Z,1492.00
2022-10-19T11:21:09.421Z,3560.00
2022-10-19T11:22:09.423Z,4080.00
2022-10-19T11:24:24.610Z,5100.00
2022-10-19T11:25:24.629Z,2640.00
2022-10-19T11:27:17.683Z,2324.00
2022-10-19T11:28:17.717Z,4168.00
2022-10-19T11:30:21.778Z,6676.00
2022-10-19T11:31:21.813Z,3900.00
2022-10-19T11:33:25.862Z,1388.00
2022-10-19T11:34:26.114Z,1188.00
2022-10-19T11:36:29.968Z,840.00
2022-10-19T11:37:30.005Z,896.00
2022-10-19T11:39:34.104Z,1736.00
2022-10-19T11:40:34.135Z,2812.00
2022-10-19T11:42:38.248Z,42432.00
2022-10-19T11:43:38.234Z,40896.00
2022-10-19T11:45:31.218Z,6872.00
2022-10-19T11:46:31.259Z,5756.00
2022-10-19T11:48:35.310Z,5624.00
2022-10-19T11:49:35.350Z,11260.00
2022-10-19T11:51:39.425Z,2332.00
2022-10-19T11:52:39.433Z,1568.00
2022-10-19T11:54:32.437Z,1044.00
2022-10-19T11:55:32.472Z,916.00
2022-10-19T11:57:36.957Z,628.00
2022-10-19T11:58:36.568Z,552.00
2022-10-19T12:00:40.252Z,472.00
2022-10-19T12:01:29.581Z,508.00
2022-10-19T12:03:33.792Z,572.00
2022-10-19T12:04:33.795Z,588.00
2022-10-19T12:06:26.804Z,684.00
2022-10-19T12:07:26.826Z,712.00
2022-10-19T12:09:30.870Z,812.00
2022-10-19T12:10:30.901Z,812.00
2022-10-19T12:12:35.294Z,788.00
2022-10-19T12:13:35.022Z,804.00
2022-10-19T12:15:39.057Z,1668.00
2022-10-19T12:16:39.099Z,1020.00
2022-10-19T12:18:43.149Z,1008.00
2022-10-19T12:19:43.196Z,1376.00
2022-10-19T12:21:47.268Z,2832.00
2022-10-19T12:22:47.274Z,2316.00
2022-10-19T12:24:51.332Z,2360.00
2022-10-19T12:25:51.364Z,2572.00
2022-10-19T12:27:55.428Z,33984.00
2022-10-19T12:28:55.457Z,30464.00
2022-10-19T12:30:59.523Z,14880.00
2022-10-19T12:31:59.554Z,6196.00
2022-10-19T12:34:03.620Z,6248.00
2022-10-19T12:35:03.644Z,3364.00
2022-10-19T12:37:07.706Z,1524.00
2022-10-19T12:38:07.792Z,1072.00
2022-10-19T12:40:11.808Z,732.00
2022-10-19T12:41:11.835Z,640.00
2022-10-19T12:43:15.905Z,488.00
2022-10-19T12:44:15.978Z,452.00
2022-10-19T12:45:15.975Z,420.00
2022-10-19T12:46:16.010Z,388.00
2022-10-19T12:47:16.051Z,368.00
2022-10-19T12:48:16.089Z,364.00
2022-10-19T12:49:16.128Z,376.00
2022-10-19T12:50:16.182Z,384.00
2022-10-19T12:51:16.202Z,404.00
2022-10-19T12:52:16.239Z,460.00
2022-10-19T12:53:16.336Z,852.00
2022-10-19T12:54:16.316Z,2444.00
2022-10-19T12:55:16.356Z,14176.00
2022-10-19T12:56:16.394Z,2460.00
2022-10-19T12:57:18.363Z,5928.00
2022-10-19T12:58:16.467Z,1736.00
2022-10-19T12:59:16.508Z,1860.00
2022-10-19T13:00:16.545Z,2284.00
2022-10-19T13:01:16.661Z,2336.00
2022-10-19T13:02:16.619Z,20544.00
2022-10-19T13:03:16.659Z,15648.00
2022-10-19T13:04:16.695Z,13216.00
2022-10-19T13:05:16.733Z,19968.00
2022-10-19T13:06:16.770Z,23104.00
2022-10-19T13:07:16.820Z,16064.00
2022-10-19T13:08:16.848Z,19680.00
2022-10-19T13:09:16.888Z,25888.00
2022-10-19T13:10:16.924Z,25408.00
2022-10-19T13:11:16.964Z,24352.00
2022-10-19T13:12:21.374Z,23424.00
2022-10-19T13:13:17.042Z,22272.00
2022-10-19T13:14:17.081Z,20544.00
2022-10-19T13:15:17.121Z,14656.00
2022-10-19T13:16:17.161Z,10660.00
2022-10-19T13:17:17.201Z,11040.00
2022-10-19T13:18:17.245Z,14144.00
2022-10-19T13:19:17.282Z,17344.00
2022-10-19T13:20:17.326Z,13888.00
2022-10-19T13:21:17.369Z,14112.00
2022-10-19T13:22:17.407Z,16288.00
2022-10-19T13:23:17.449Z,11600.00
2022-10-19T13:24:17.490Z,8308.00
2022-10-19T13:25:17.532Z,10488.00
2022-10-19T13:26:17.571Z,8208.00
2022-10-19T13:27:18.217Z,8484.00
2022-10-19T13:28:17.659Z,7508.00
2022-10-19T13:29:17.696Z,4464.00
2022-10-19T13:30:17.753Z,1668.00
2022-10-19T13:31:17.777Z,8456.00
2022-10-19T13:32:17.831Z,9320.00
2022-10-19T13:33:17.864Z,8868.00
2022-10-19T13:34:17.903Z,7752.00
2022-10-19T13:35:17.946Z,7048.00
2022-10-19T13:36:17.987Z,8760.00
2022-10-19T13:37:18.028Z,12332.00
2022-10-19T13:38:18.071Z,11716.00
2022-10-19T13:39:18.114Z,12000.00
2022-10-19T13:40:23.549Z,14816.00
2022-10-19T13:41:18.201Z,18848.00