createdAt,value
2023-05-07T00:00:00.315Z,23.25
2023-05-07T00:01:00.314Z,23.29
2023-05-07T00:02:00.293Z,23.32
2023-05-07T00:03:00.527Z,23.36
2023-05-07T00:04:00.532Z,23.39
2023-05-07T00:05:00.431Z,23.43
2023-05-07T00:06:00.234Z,23.45
2023-05-07T00:07:00.214Z,23.48
2023-05-07T00:08:00.205Z,23.51
2023-05-07T00:09:00.261Z,23.54
2023-05-07T00:10:00.310Z,23.57
2023-05-07T00:11:00.469Z,23.59
2023-05-07T00:12:00.408Z,23.62
2023-05-07T00:13:00.579Z,23.65
2023-05-07T00:14:00.516Z,23.66
2023-05-07T00:15:00.555Z,23.68
2023-05-07T00:16:00.636Z,23.70
2023-05-07T00:17:00.750Z,23.72
2023-05-07T00:18:00.815Z,23.73
2023-05-07T00:19:00.757Z,23.74
2023-05-07T00:20:00.793Z,23.76
2023-05-07T00:21:00.835Z,23.76
2023-05-07T00:22:00.876Z,23.78
2023-05-07T00:23:00.931Z,23.79
2023-05-07T00:24:00.961Z,23.80
2023-05-07T00:25:01.001Z,23.81
2023-05-07T00:26:01.038Z,23.82
2023-05-07T00:27:01.187Z,23.82
2023-05-07T00:28:01.124Z,23.82
2023-05-07T00:29:01.194Z,23.84
2023-05-07T00:30:01.424Z,23.84
2023-05-07T00:31:01.245Z,23.85
2023-05-07T00:32:01.334Z,23.86
2023-05-07T00:33:01.370Z,23.86
2023-05-07T00:34:01.360Z,23.86
2023-05-07T00:35:01.396Z,23.87
2023-05-07T00:36:01.446Z,23.87
2023-05-07T00:37:01.499Z,23.87
2023-05-07T00:38:01.534Z,23.87
2023-05-07T00:39:01.596Z,23.88
2023-05-07T00:40:01.641Z,23.88
2023-05-07T00:41:01.653Z,23.88
2023-05-07T00:42:01.706Z,23.89
2023-05-07T00:43:01.832Z,23.89
2023-05-07T00:44:01.772Z,23.90
2023-05-07T00:45:02.186Z,23.90
2023-05-07T00:46:01.970Z,23.90
2023-05-07T00:47:01.898Z,23.90
2023-05-07T00:48:02.116Z,23.90
2023-05-07T00:49:01.993Z,23.91
2023-05-07T00:50:02.071Z,23.91
2023-05-07T00:51:02.082Z,23.91
2023-05-07T00:52:02.105Z,23.91
2023-05-07T00:53:02.148Z,23.92
2023-05-07T00:54:02.200Z,23.91
2023-05-07T00:55:02.252Z,23.92
2023-05-07T00:56:02.265Z,23.92
2023-05-07T00:57:02.318Z,23.91
2023-05-07T00:58:02.354Z,23.92
2023-05-07T00:59:02.522Z,23.92
2023-05-07T01:00:02.440Z,23.92
2023-05-07T01:01:02.568Z,23.92
2023-05-07T01:02:02.510Z,23.92
2023-05-07T01:03:02.661Z,23.92
2023-05-07T01:04:02.659Z,23.92
2023-05-07T01:05:02.656Z,23.92
2023-05-07T01:06:02.657Z,23.92
2023-05-07T01:07:02.697Z,23.92
2023-05-07T01:08:02.748Z,23.93
2023-05-07T01:09:02.782Z,23.93
2023-05-07T01:10:02.808Z,23.93
2023-05-07T01:11:02.900Z,23.93
2023-05-07T01:12:02.891Z,23.93
2023-05-07T01:13:03.042Z,23.92
2023-05-07T01:14:03.005Z,23.94
2023-05-07T01:15:03.036Z,23.93
2023-05-07T01:16:03.060Z,23.93
2023-05-07T01:17:03.136Z,23.93
2023-05-07T01:18:03.179Z,23.93
2023-05-07T01:19:03.177Z,23.93
2023-05-07T01:20:03.221Z,23.92
2023-05-07T01:21:03.260Z,23.92
2023-05-07T01:22:03.310Z,23.93
2023-05-07T01:23:03.353Z,23.92
2023-05-07T01:24:03.384Z,23.93
2023-05-07T01:25:03.434Z,23.93
2023-05-07T01:26:03.460Z,23.92
2023-05-07T01:27:03.505Z,23.92
2023-05-07T01:28:03.562Z,23.92
2023-05-07T01:29:03.601Z,23.92
2023-05-07T01:30:03.671Z,23.92
2023-05-07T01:31:03.898Z,23.92
2023-05-07T01:32:03.708Z,23.93
2023-05-07T01:33:03.868Z,23.92
2023-05-07T01:34:03.812Z,23.92
2023-05-07T01:35:03.837Z,23.93
2023-05-07T01:36:03.883Z,23.92
2023-05-07T01:37:03.929Z,23.92
2023-05-07T01:38:03.958Z,23.92
2023-05-07T01:39:04.005Z,23.92
2023-05-07T01:40:04.045Z,23.92
2023-05-07T01:41:04.081Z,23.92
2023-05-07T01:42:04.117Z,23.92
2023-05-07T01:43:04.157Z,23.91
2023-05-07T01:44:04.204Z,23.91
2023-05-07T01:45:04.248Z,23.91
2023-05-07T01:46:04.311Z,23.91
2023-05-07T01:47:04.443Z,23.91
2023-05-07T01:48:04.467Z,23.91
2023-05-07T01:49:04.429Z,23.91
2023-05-07T01:50:04.481Z,23.90
2023-05-07T01:51:04.523Z,23.90
2023-05-07T01:52:04.577Z,23.90
2023-05-07T01:53:04.636Z,23.90
2023-05-07T01:54:04.675Z,23.91
2023-05-07T01:55:04.700Z,23.90
2023-05-07T01:56:04.746Z,23.90
2023-05-07T01:57:04.794Z,23.90
2023-05-07T01:58:04.848Z,23.91
2023-05-07T01:59:04.891Z,23.90
2023-05-07T02:00:04.942Z,23.90
2023-05-07T02:01:04.989Z,23.90
2023-05-07T02:02:05.043Z,23.90
2023-05-07T02:03:05.126Z,23.90
2023-05-07T02:04:05.181Z,23.90
2023-05-07T02:05:05.172Z,23.90
2023-05-07T02:06:05.199Z,23.90
2023-05-07T02:07:05.248Z,23.90
2023-05-07T02:08:05.302Z,23.90
2023-05-07T02:09:05.326Z,23.90
2023-05-07T02:10:05.370Z,23.90
2023-05-07T02:11:05.405Z,23.89
2023-05-07T02:12:05.462Z,23.90
2023-05-07T02:13:05.547Z,23.90
2023-05-07T02:14:05.566Z,23.90
2023-05-07T02:15:05.619Z,23.90
2023-05-07T02:16:05.713Z,23.90
2023-05-07T02:17:05.709Z,23.89
2023-05-07T02:18:05.883Z,23.89
2023-05-07T02:19:05.834Z,23.90
2023-05-07T02:20:05.873Z,23.90
2023-05-07T02:21:05.928Z,23.90
2023-05-07T02:22:05.958Z,23.90
2023-05-07T02:23:06.015Z,23.90
2023-05-07T02:24:06.045Z,23.90
2023-05-07T02:25:06.096Z,23.91
2023-05-07T02:26:06.142Z,23.90
2023-05-07T02:27:06.186Z,23.90
2023-05-07T02:28:06.235Z,23.90
2023-05-07T02:29:06.287Z,23.90
2023-05-07T02:30:06.335Z,23.90
2023-05-07T02:31:06.397Z,23.90
2023-05-07T02:32:06.486Z,23.90
2023-05-07T02:33:06.601Z,23.90
2023-05-07T02:34:06.529Z,23.90
2023-05-07T02:35:06.706Z,23.90
2023-05-07T02:36:06.641Z,23.90
2023-05-07T02:37:06.678Z,23.90
2023-05-07T02:38:06.720Z,23.90
2023-05-07T02:39:06.760Z,23.91
2023-05-07T02:40:06.815Z,23.91
2023-05-07T02:41:06.872Z,23.90
2023-05-07T02:42:06.918Z,23.90
2023-05-07T02:43:06.966Z,23.90
2023-05-07T02:44:07.009Z,23.90
2023-05-07T02:45:07.038Z,23.89
2023-05-07T02:46:07.130Z,23.89
2023-05-07T02:47:07.126Z,23.90
2023-05-07T02:48:07.223Z,23.90
2023-05-07T02:49:07.230Z,23.89
2023-05-07T02:50:07.255Z,23.90
2023-05-07T02:51:07.326Z,23.89
2023-05-07T02:52:07.338Z,23.90
2023-05-07T02:53:07.393Z,23.89
2023-05-07T02:54:07.436Z,23.89
2023-05-07T02:55:07.478Z,23.89
2023-05-07T02:56:07.527Z,23.90
2023-05-07T02:57:07.626Z,23.89
2023-05-07T02:58:07.608Z,23.90
2023-05-07T02:59:07.656Z,23.89
2023-05-07T03:00:07.706Z,23.89
2023-05-07T03:01:07.807Z,23.88
2023-05-07T03:02:07.800Z,23.89
2023-05-07T03:03:07.939Z,23.89
2023-05-07T03:04:07.948Z,23.89
2023-05-07T03:05:07.948Z,23.89
2023-05-07T03:06:07.994Z,23.89
2023-05-07T03:07:08.152Z,23.89
2023-05-07T03:08:08.121Z,23.88
2023-05-07T03:09:08.137Z,23.89
2023-05-07T03:10:08.185Z,23.88
2023-05-07T03:11:08.281Z,23.88
2023-05-07T03:12:08.315Z,23.88
2023-05-07T03:13:08.412Z,23.88
2023-05-07T03:14:08.406Z,23.88
2023-05-07T03:15:08.446Z,23.88
2023-05-07T03:16:08.517Z,23.87
2023-05-07T03:17:08.559Z,23.88
2023-05-07T03:18:08.649Z,23.88
2023-05-07T03:19:08.715Z,23.88
2023-05-07T03:20:08.933Z,23.87
2023-05-07T03:21:08.736Z,23.87
2023-05-07T03:22:08.789Z,23.88
2023-05-07T03:23:08.992Z,23.88
2023-05-07T03:24:08.877Z,23.88
2023-05-07T03:25:08.920Z,23.87
2023-05-07T03:26:08.963Z,23.88
2023-05-07T03:27:09.007Z,23.88
2023-05-07T03:28:09.073Z,23.88
2023-05-07T03:29:09.113Z,23.88
2023-05-07T03:30:09.413Z,23.88
2023-05-07T03:31:09.257Z,23.87
2023-05-07T03:32:09.260Z,23.88
2023-05-07T03:33:09.378Z,23.88
2023-05-07T03:34:09.409Z,23.88
2023-05-07T03:35:09.414Z,23.88
2023-05-07T03:36:09.441Z,23.88
2023-05-07T03:37:09.493Z,23.88
2023-05-07T03:38:09.527Z,23.88
2023-05-07T03:39:09.679Z,23.88
2023-05-07T03:40:09.966Z,23.88
2023-05-07T03:41:09.668Z,23.88
2023-05-07T03:42:09.718Z,23.88
2023-05-07T03:43:09.772Z,23.88
2023-05-07T03:44:09.867Z,23.87
2023-05-07T03:45:09.862Z,23.88
2023-05-07T03:46:09.991Z,23.88
2023-05-07T03:47:09.966Z,23.88
2023-05-07T03:48:10.049Z,23.88
2023-05-07T03:49:10.112Z,23.87
2023-05-07T03:50:10.404Z,23.87
2023-05-07T03:51:10.144Z,23.88
2023-05-07T03:52:10.195Z,23.87
2023-05-07T03:53:10.246Z,23.87
2023-05-07T03:54:10.303Z,23.87
2023-05-07T03:55:10.474Z,23.87
2023-05-07T03:56:10.393Z,23.87
2023-05-07T03:57:10.438Z,23.87
2023-05-07T03:58:10.491Z,23.87
2023-05-07T03:59:10.545Z,23.87
2023-05-07T04:00:10.877Z,23.87
2023-05-07T04:01:10.652Z,23.87
2023-05-07T04:02:10.735Z,23.86
2023-05-07T04:03:10.842Z,23.87
2023-05-07T04:04:10.850Z,23.87
2023-05-07T04:05:10.856Z,23.87
2023-05-07T04:06:10.919Z,23.86
2023-05-07T04:07:10.989Z,23.86
2023-05-07T04:08:11.011Z,23.87
2023-05-07T04:09:11.069Z,23.87
2023-05-07T04:10:11.352Z,23.86
2023-05-07T04:11:11.258Z,23.86
2023-05-07T04:12:11.215Z,23.86
2023-05-07T04:13:11.292Z,23.86
2023-05-07T04:14:11.367Z,23.86
2023-05-07T04:15:11.362Z,23.86
2023-05-07T04:16:11.549Z,23.86
2023-05-07T04:17:11.437Z,23.86
2023-05-07T04:18:11.491Z,23.86
2023-05-07T04:19:11.532Z,23.86
2023-05-07T04:20:11.743Z,23.86
2023-05-07T04:21:11.620Z,23.86
2023-05-07T04:22:11.664Z,23.86
2023-05-07T04:23:11.716Z,23.86
2023-05-07T04:24:11.773Z,23.87
2023-05-07T04:25:11.818Z,23.86
2023-05-07T04:26:11.877Z,23.86
2023-05-07T04:27:12.030Z,23.86
2023-05-07T04:28:11.979Z,23.86
2023-05-07T04:29:12.014Z,23.86
2023-05-07T04:30:12.398Z,23.87
2023-05-07T04:31:12.120Z,23.87
2023-05-07T04:32:12.334Z,23.86
2023-05-07T04:33:12.246Z,23.86
2023-05-07T04:34:12.260Z,23.86
2023-05-07T04:35:12.318Z,23.86
2023-05-07T04:36:12.382Z,23.86
2023-05-07T04:37:12.407Z,23.86
2023-05-07T04:38:12.469Z,23.85
2023-05-07T04:39:12.505Z,23.86
2023-05-07T04:40:12.787Z,23.86
2023-05-07T04:41:12.618Z,23.86
2023-05-07T04:42:12.680Z,23.86
2023-05-07T04:43:12.753Z,23.86
2023-05-07T04:44:12.769Z,23.86
2023-05-07T04:45:12.827Z,23.86
2023-05-07T04:46:13.026Z,23.85
2023-05-07T04:47:12.946Z,23.86
2023-05-07T04:48:12.990Z,23.85
2023-05-07T04:49:13.043Z,23.86
2023-05-07T04:50:13.469Z,23.86
2023-05-07T04:51:13.152Z,23.85
2023-05-07T04:52:13.188Z,23.86
2023-05-07T04:53:13.240Z,23.86
2023-05-07T04:54:13.290Z,23.86
2023-05-07T04:55:13.326Z,23.86
2023-05-07T04:56:13.390Z,23.85
2023-05-07T04:57:13.428Z,23.86
2023-05-07T04:58:13.632Z,23.86
2023-05-07T04:59:13.569Z,23.86
2023-05-07T05:00:13.739Z,23.86
2023-05-07T05:01:13.694Z,23.86
2023-05-07T05:02:13.683Z,23.86
2023-05-07T05:03:13.862Z,23.86
2023-05-07T05:04:13.799Z,23.86
2023-05-07T05:05:13.849Z,23.86
2023-05-07T05:06:13.886Z,23.86
2023-05-07T05:07:13.931Z,23.86
2023-05-07T05:08:13.995Z,23.85
2023-05-07T05:09:14.053Z,23.86
2023-05-07T05:10:14.129Z,23.86
2023-05-07T05:11:14.143Z,23.86
2023-05-07T05:12:14.219Z,23.86
2023-05-07T05:13:14.416Z,23.86
2023-05-07T05:14:14.300Z,23.86
2023-05-07T05:15:14.514Z,23.86
2023-05-07T05:16:14.491Z,23.86
2023-05-07T05:17:14.457Z,23.86
2023-05-07T05:18:14.508Z,23.86
2023-05-07T05:19:14.556Z,23.86
2023-05-07T05:20:14.605Z,23.87
2023-05-07T05:21:14.663Z,23.87
2023-05-07T05:22:14.719Z,23.87
2023-05-07T05:23:14.767Z,23.87
2023-05-07T05:24:14.845Z,23.87
2023-05-07T05:25:14.866Z,23.87
2023-05-07T05:26:14.921Z,23.87
2023-05-07T05:27:14.985Z,23.87
2023-05-07T05:28:15.015Z,23.87
2023-05-07T05:29:15.052Z,23.87
2023-05-07T05:30:15.110Z,23.87
2023-05-07T05:31:15.211Z,23.87
2023-05-07T05:32:15.200Z,23.87
2023-05-07T05:33:15.242Z,23.88
2023-05-07T05:34:15.283Z,23.87
2023-05-07T05:35:15.321Z,23.88
2023-05-07T05:36:15.357Z,23.88
2023-05-07T05:37:15.412Z,23.88
2023-05-07T05:38:15.471Z,23.88
2023-05-07T05:39:15.513Z,23.88
2023-05-07T05:40:15.562Z,23.88
2023-05-07T05:41:15.626Z,23.88
2023-05-07T05:42:15.667Z,23.88
2023-05-07T05:43:15.718Z,23.88
2023-05-07T05:44:15.765Z,23.88
2023-05-07T05:45:15.817Z,23.88
2023-05-07T05:46:15.926Z,23.89
2023-05-07T05:47:16.022Z,23.88
2023-05-07T05:48:16.029Z,23.88
2023-05-07T05:49:16.032Z,23.89
2023-05-07T05:50:16.077Z,23.89
2023-05-07T05:51:16.136Z,23.89
2023-05-07T05:52:16.187Z,23.89
2023-05-07T05:53:16.249Z,23.89
2023-05-07T05:54:16.299Z,23.89
2023-05-07T05:55:16.348Z,23.89
2023-05-07T05:56:16.407Z,23.89
2023-05-07T05:57:16.451Z,23.89
2023-05-07T05:58:16.536Z,23.89
2023-05-07T05:59:16.600Z,23.90
2023-05-07T06:00:16.615Z,23.90
2023-05-07T06:01:16.669Z,23.90
2023-05-07T06:02:16.802Z,23.90
2023-05-07T06:03:16.926Z,23.91
2023-05-07T06:04:16.812Z,23.90
2023-05-07T06:05:16.854Z,23.90
2023-05-07T06:06:16.904Z,23.90
2023-05-07T06:07:16.952Z,23.90
2023-05-07T06:08:17.013Z,23.91
2023-05-07T06:09:17.055Z,23.91
2023-05-07T06:10:17.113Z,23.91
2023-05-07T06:11:17.146Z,23.91
2023-05-07T06:12:17.174Z,23.91
2023-05-07T06:13:17.282Z,23.91
2023-05-07T06:14:17.273Z,23.92
2023-05-07T06:15:17.328Z,23.93
2023-05-07T06:16:18.223Z,23.92
2023-05-07T06:17:19.355Z,23.92
2023-05-07T06:18:17.393Z,23.92
2023-05-07T06:19:17.399Z,23.93
2023-05-07T06:20:17.369Z,23.93
2023-05-07T06:21:17.357Z,23.93
2023-05-07T06:22:18.297Z,23.94
2023-05-07T06:23:18.166Z,23.95
2023-05-07T06:24:17.342Z,23.94
2023-05-07T06:25:17.303Z,23.95
2023-05-07T06:26:17.278Z,23.95
2023-05-07T06:27:17.264Z,23.95
2023-05-07T06:28:17.270Z,23.95
2023-05-07T06:29:17.281Z,23.95
2023-05-07T06:30:17.228Z,23.95
2023-05-07T06:31:17.466Z,23.95
2023-05-07T06:32:17.253Z,23.95
2023-05-07T06:33:17.270Z,23.95
2023-05-07T06:34:17.319Z,23.95
2023-05-07T06:35:17.449Z,23.96
2023-05-07T06:36:17.522Z,23.96
2023-05-07T06:37:17.458Z,23.96
2023-05-07T06:38:17.484Z,23.97
2023-05-07T06:39:17.523Z,23.97
2023-05-07T06:40:17.558Z,23.97
2023-05-07T06:41:17.593Z,23.97
2023-05-07T06:42:17.648Z,23.97
2023-05-07T06:43:17.692Z,23.96
2023-05-07T06:44:17.720Z,23.98
2023-05-07T06:45:17.768Z,23.98
2023-05-07T06:46:17.812Z,23.97
2023-05-07T06:47:17.839Z,23.98
2023-05-07T06:48:17.867Z,23.98
2023-05-07T06:49:17.905Z,23.98
2023-05-07T06:50:17.960Z,23.99
2023-05-07T06:51:18.064Z,23.98
2023-05-07T06:52:18.002Z,23.99
2023-05-07T06:53:18.029Z,23.99
2023-05-07T06:54:18.078Z,23.99
2023-05-07T06:55:18.111Z,23.99
2023-05-07T06:56:18.177Z,23.99
2023-05-07T06:57:18.182Z,24.00
2023-05-07T06:58:18.240Z,23.99
2023-05-07T06:59:18.262Z,24.00
2023-05-07T07:00:18.299Z,24.01
2023-05-07T07:01:18.343Z,24.00
2023-05-07T07:02:18.618Z,24.01
2023-05-07T07:03:18.402Z,24.01
2023-05-07T07:04:18.489Z,24.01
2023-05-07T07:05:18.470Z,24.02
2023-05-07T07:06:18.502Z,24.02
2023-05-07T07:07:18.562Z,24.03
2023-05-07T07:08:18.577Z,24.02
2023-05-07T07:09:18.611Z,24.02
2023-05-07T07:10:18.642Z,24.03
2023-05-07T07:11:18.678Z,24.03
2023-05-07T07:12:18.704Z,24.03
2023-05-07T07:13:18.790Z,24.03
2023-05-07T07:14:18.769Z,24.04
2023-05-07T07:15:18.813Z,24.05
2023-05-07T07:16:18.893Z,24.04
2023-05-07T07:17:18.866Z,24.05
2023-05-07T07:18:18.893Z,24.06
2023-05-07T07:19:18.915Z,24.06
2023-05-07T07:20:18.961Z,24.05
2023-05-07T07:21:19.020Z,24.06
2023-05-07T07:22:19.019Z,24.06
2023-05-07T07:23:19.292Z,24.06
2023-05-07T07:24:19.088Z,24.06
2023-05-07T07:25:19.110Z,24.06
2023-05-07T07:26:19.151Z,24.06
2023-05-07T07:27:19.172Z,24.07
2023-05-07T07:28:19.207Z,24.07
2023-05-07T07:29:19.239Z,24.07
2023-05-07T07:30:19.260Z,24.06
2023-05-07T07:31:19.343Z,24.08
2023-05-07T07:32:19.322Z,24.08
2023-05-07T07:33:19.346Z,24.08
2023-05-07T07:34:19.366Z,24.08
2023-05-07T07:35:19.396Z,24.09
2023-05-07T07:36:19.432Z,24.08
2023-05-07T07:37:19.452Z,24.09
2023-05-07T07:38:19.492Z,24.09
2023-05-07T07:39:19.745Z,24.09
2023-05-07T07:40:19.554Z,24.09
2023-05-07T07:41:19.580Z,24.10
2023-05-07T07:42:19.593Z,24.10
2023-05-07T07:43:19.617Z,24.11
2023-05-07T07:44:19.660Z,24.11
2023-05-07T07:45:19.664Z,24.11
2023-05-07T07:46:19.714Z,24.12
2023-05-07T07:47:19.706Z,24.12
2023-05-07T07:48:19.723Z,24.13
2023-05-07T07:49:19.750Z,24.13
2023-05-07T07:50:35.611Z,24.13
2023-05-07T07:51:19.756Z,24.13
2023-05-07T07:52:19.751Z,24.14
2023-05-07T07:53:19.726Z,24.13
2023-05-07T07:54:19.706Z,24.14
2023-05-07T07:55:19.696Z,24.15
2023-05-07T07:56:19.650Z,24.15
2023-05-07T07:57:19.639Z,24.15
2023-05-07T07:58:19.624Z,24.15
2023-05-07T07:59:19.596Z,24.16
2023-05-07T08:00:19.579Z,24.16
2023-05-07T08:01:19.552Z,24.16
2023-05-07T08:02:19.620Z,24.17
2023-05-07T08:03:19.661Z,24.17
2023-05-07T08:04:19.550Z,24.17
2023-05-07T08:05:19.507Z,24.17
2023-05-07T08:06:19.481Z,24.18
2023-05-07T08:07:19.489Z,24.18
2023-05-07T08:08:19.447Z,24.18
2023-05-07T08:09:19.438Z,24.18
2023-05-07T08:10:19.416Z,24.19
2023-05-07T08:11:19.493Z,24.19
2023-05-07T08:12:19.401Z,24.19
2023-05-07T08:13:19.432Z,24.19
2023-05-07T08:14:19.350Z,24.19
2023-05-07T08:15:19.358Z,24.19
2023-05-07T08:16:19.365Z,24.19
2023-05-07T08:17:19.340Z,24.19
2023-05-07T08:18:19.287Z,24.19
2023-05-07T08:19:19.260Z,24.19
2023-05-07T08:20:19.243Z,24.20
2023-05-07T08:21:19.214Z,24.20
2023-05-07T08:22:19.212Z,24.20
2023-05-07T08:23:19.197Z,24.21
2023-05-07T08:24:19.242Z,24.21
2023-05-07T08:25:19.161Z,24.22
2023-05-07T08:26:19.146Z,24.23
2023-05-07T08:27:19.221Z,24.22
2023-05-07T08:28:19.138Z,24.22
2023-05-07T08:29:19.096Z,24.23
2023-05-07T08:30:19.082Z,24.23
2023-05-07T08:31:19.178Z,24.22
2023-05-07T08:32:19.048Z,24.22
2023-05-07T08:33:19.029Z,24.22
2023-05-07T08:34:18.996Z,24.23
2023-05-07T08:35:18.978Z,24.22
2023-05-07T08:36:18.965Z,24.22
2023-05-07T08:37:18.975Z,24.22
2023-05-07T08:38:18.992Z,24.23
2023-05-07T08:39:18.996Z,24.22
2023-05-07T08:40:19.374Z,24.23
2023-05-07T08:41:19.002Z,24.22
2023-05-07T08:42:19.037Z,24.22
2023-05-07T08:43:19.129Z,24.22
2023-05-07T08:44:19.057Z,24.22
2023-05-07T08:45:19.025Z,24.22
2023-05-07T08:46:19.131Z,24.23
2023-05-07T08:47:19.044Z,24.22
2023-05-07T08:48:19.066Z,24.23
2023-05-07T08:49:19.073Z,24.23
2023-05-07T08:50:19.087Z,24.24
2023-05-07T08:51:19.102Z,24.24
2023-05-07T08:52:19.086Z,24.24
2023-05-07T08:53:19.079Z,24.25
2023-05-07T08:54:19.092Z,24.25
2023-05-07T08:55:19.098Z,24.24
2023-05-07T08:56:20.331Z,24.25
2023-05-07T08:57:19.066Z,24.25
2023-05-07T08:58:19.064Z,24.24
2023-05-07T08:59:19.145Z,24.26
2023-05-07T09:00:19.053Z,24.26
2023-05-07T09:01:19.053Z,24.26
2023-05-07T09:02:19.079Z,24.26
2023-05-07T09:03:19.048Z,24.26
2023-05-07T09:04:19.151Z,24.26
2023-05-07T09:05:18.949Z,24.27
2023-05-07T09:06:18.931Z,24.27
2023-05-07T09:07:18.917Z,24.26
2023-05-07T09:08:18.896Z,24.28
2023-05-07T09:09:18.882Z,24.27
2023-05-07T09:10:18.922Z,24.27
2023-05-07T09:11:18.842Z,24.28
2023-05-07T09:12:18.833Z,24.28
2023-05-07T09:13:18.874Z,24.29
2023-05-07T09:14:18.804Z,24.30
2023-05-07T09:15:18.884Z,24.29
2023-05-07T09:16:18.782Z,24.31
2023-05-07T09:17:18.747Z,24.31
2023-05-07T09:18:18.750Z,24.31
2023-05-07T09:19:18.707Z,24.32
2023-05-07T09:20:18.735Z,24.32
2023-05-07T09:21:18.655Z,24.32
2023-05-07T09:22:18.637Z,24.32
2023-05-07T09:23:18.615Z,24.32
2023-05-07T09:24:18.598Z,24.32
2023-05-07T09:25:18.597Z,24.32
2023-05-07T09:26:18.565Z,24.32
2023-05-07T09:27:18.544Z,24.33
2023-05-07T09:28:18.529Z,24.32
2023-05-07T09:29:18.513Z,24.34
2023-05-07T09:30:18.604Z,24.34
2023-05-07T09:31:20.957Z,24.34
2023-05-07T09:32:18.450Z,24.33
2023-05-07T09:33:18.431Z,24.34
2023-05-07T09:34:18.413Z,24.33
2023-05-07T09:35:18.396Z,24.34
2023-05-07T09:36:18.371Z,24.34
2023-05-07T09:37:18.352Z,24.36
2023-05-07T09:38:18.343Z,24.36
2023-05-07T09:39:18.313Z,24.35
2023-05-07T09:40:18.320Z,24.36
2023-05-07T09:41:18.280Z,24.36
2023-05-07T09:42:18.266Z,24.37
2023-05-07T09:43:18.235Z,24.37
2023-05-07T09:44:18.222Z,24.37
2023-05-07T09:45:18.207Z,24.37
2023-05-07T09:46:18.250Z,24.38
2023-05-07T09:47:18.272Z,24.38
2023-05-07T09:48:18.163Z,24.38
2023-05-07T09:49:20.879Z,24.38
2023-05-07T09:50:18.114Z,24.38
2023-05-07T09:51:18.094Z,24.39
2023-05-07T09:52:18.077Z,24.40
2023-05-07T09:53:18.048Z,24.40
2023-05-07T09:54:18.019Z,24.39
2023-05-07T09:55:18.002Z,24.40
2023-05-07T09:56:17.978Z,24.40
2023-05-07T09:57:17.950Z,24.41
2023-05-07T09:58:17.932Z,24.40
2023-05-07T09:59:17.932Z,24.40
2023-05-07T10:00:17.964Z,24.40
2023-05-07T10:01:17.981Z,24.40
2023-05-07T10:02:17.879Z,24.40
2023-05-07T10:03:17.955Z,24.42
2023-05-07T10:04:17.796Z,24.42
2023-05-07T10:05:17.778Z,24.42
2023-05-07T10:06:17.767Z,24.43
2023-05-07T10:07:17.736Z,24.43
2023-05-07T10:08:17.717Z,24.43
2023-05-07T10:09:17.694Z,24.43
2023-05-07T10:10:17.896Z,24.43
2023-05-07T10:11:17.657Z,24.44
2023-05-07T10:12:17.636Z,24.44
2023-05-07T10:13:17.723Z,24.45
2023-05-07T10:14:17.597Z,24.44
2023-05-07T10:15:17.605Z,24.45
2023-05-07T10:16:17.578Z,24.45
2023-05-07T10:17:17.600Z,24.45
2023-05-07T10:18:17.698Z,24.46
2023-05-07T10:19:17.554Z,24.47
2023-05-07T10:20:17.513Z,24.46
2023-05-07T10:21:17.486Z,24.46
2023-05-07T10:22:17.491Z,24.45
2023-05-07T10:23:17.448Z,24.46
2023-05-07T10:24:17.437Z,24.46
2023-05-07T10:25:17.412Z,24.47
2023-05-07T10:26:17.458Z,24.47
2023-05-07T10:27:17.424Z,24.47
2023-05-07T10:28:17.350Z,24.48
2023-05-07T10:29:17.332Z,24.48
2023-05-07T10:30:17.339Z,24.49
2023-05-07T10:31:17.355Z,24.49
2023-05-07T10:32:17.303Z,24.49
2023-05-07T10:33:17.313Z,24.49
2023-05-07T10:34:17.264Z,24.49
2023-05-07T10:35:17.255Z,24.50
2023-05-07T10:36:17.229Z,24.49
2023-05-07T10:37:17.201Z,24.48
2023-05-07T10:38:17.183Z,24.49
2023-05-07T10:39:17.155Z,24.49
2023-05-07T10:40:17.131Z,24.49
2023-05-07T10:41:17.105Z,24.49
2023-05-07T10:42:17.115Z,24.49
2023-05-07T10:43:17.071Z,24.48
2023-05-07T10:44:17.044Z,24.49
2023-05-07T10:45:17.026Z,24.50
2023-05-07T10:46:17.056Z,24.50
2023-05-07T10:47:16.983Z,24.49
2023-05-07T10:49:15.933Z,24.50
2023-05-07T10:50:16.939Z,24.51
2023-05-07T10:51:16.930Z,24.51
2023-05-07T10:52:16.971Z,24.52
2023-05-07T10:53:16.879Z,24.51
2023-05-07T10:54:16.865Z,24.51
2023-05-07T10:55:16.833Z,24.51
2023-05-07T10:56:16.806Z,24.51
2023-05-07T10:57:16.787Z,24.51
2023-05-07T10:58:30.254Z,24.52
2023-05-07T10:59:16.742Z,24.52
2023-05-07T11:00:22.433Z,24.52
2023-05-07T11:01:16.706Z,24.52
2023-05-07T11:02:16.800Z,24.52
2023-05-07T11:03:16.654Z,24.53
2023-05-07T11:04:16.670Z,24.53
2023-05-07T11:05:16.659Z,24.53
2023-05-07T11:06:16.596Z,24.54
2023-05-07T11:07:16.674Z,24.53
2023-05-07T11:08:16.544Z,24.53
2023-05-07T11:09:16.520Z,24.54
2023-05-07T11:10:16.493Z,24.53
2023-05-07T11:11:16.494Z,24.53
2023-05-07T11:12:16.497Z,24.53
2023-05-07T11:13:16.544Z,24.53
2023-05-07T11:14:16.452Z,24.52
2023-05-07T11:15:16.438Z,24.54
2023-05-07T11:16:16.462Z,24.53
2023-05-07T11:17:16.415Z,24.52
2023-05-07T11:18:16.394Z,24.54
2023-05-07T11:19:16.405Z,24.54
2023-05-07T11:20:16.372Z,24.54
2023-05-07T11:21:16.343Z,24.54
2023-05-07T11:22:16.331Z,24.54
2023-05-07T11:23:16.411Z,24.54
2023-05-07T11:24:16.308Z,24.53
2023-05-07T11:25:16.291Z,24.53
2023-05-07T11:26:16.905Z,24.53
2023-05-07T11:27:16.240Z,24.53
2023-05-07T11:28:16.232Z,24.54
2023-05-07T11:29:16.212Z,24.54
2023-05-07T11:30:16.194Z,24.54
2023-05-07T11:31:16.210Z,24.54
2023-05-07T11:32:16.154Z,24.53
2023-05-07T11:33:16.235Z,24.54
2023-05-07T11:34:16.159Z,24.54
2023-05-07T11:35:16.134Z,24.54
2023-05-07T11:36:16.105Z,24.54
2023-05-07T11:37:16.123Z,24.55
2023-05-07T11:38:16.096Z,24.55
2023-05-07T11:39:16.175Z,24.55
2023-05-07T11:40:16.082Z,24.55
2023-05-07T11:41:16.059Z,24.55
2023-05-07T11:42:16.049Z,24.54
2023-05-07T11:43:16.055Z,24.54
2023-05-07T11:44:16.026Z,24.53
2023-05-07T11:45:16.026Z,24.53
2023-05-07T11:46:16.023Z,24.53
2023-05-07T11:47:15.987Z,24.53
2023-05-07T11:48:15.997Z,24.53
2023-05-07T11:49:15.961Z,24.53
2023-05-07T11:50:16.770Z,24.54
2023-05-07T11:51:15.967Z,24.54
2023-05-07T11:52:15.924Z,24.54
2023-05-07T11:53:15.907Z,24.54
2023-05-07T11:54:15.892Z,24.54
2023-05-07T11:55:15.879Z,24.53
2023-05-07T11:56:15.833Z,24.52
2023-05-07T11:57:15.830Z,24.52
2023-05-07T11:58:15.806Z,24.52
2023-05-07T11:59:15.770Z,24.52
2023-05-07T12:00:15.760Z,24.52
2023-05-07T12:01:15.749Z,24.52
2023-05-07T12:02:15.789Z,24.52
2023-05-07T12:03:15.771Z,24.51
2023-05-07T12:04:15.886Z,24.52
2023-05-07T12:05:15.748Z,24.52
2023-05-07T12:06:15.637Z,24.53
2023-05-07T12:07:15.616Z,24.52
2023-05-07T12:08:15.595Z,24.52
2023-05-07T12:09:15.573Z,24.52
2023-05-07T12:10:15.571Z,24.52
2023-05-07T12:11:15.568Z,24.52
2023-05-07T12:12:15.552Z,24.52
2023-05-07T12:13:15.643Z,24.51
2023-05-07T12:14:15.491Z,24.51
2023-05-07T12:15:15.484Z,24.52
2023-05-07T12:16:15.479Z,24.51
2023-05-07T12:17:15.653Z,24.52
2023-05-07T12:18:15.426Z,24.51
2023-05-07T12:19:16.174Z,24.51
2023-05-07T12:20:15.425Z,24.51
2023-05-07T12:21:15.387Z,24.51
2023-05-07T12:22:15.366Z,24.51
2023-05-07T12:23:15.340Z,24.52
2023-05-07T12:24:15.323Z,24.51
2023-05-07T12:25:15.437Z,24.51
2023-05-07T12:26:15.289Z,24.51
2023-05-07T12:27:15.303Z,24.51
2023-05-07T12:28:15.262Z,24.51
2023-05-07T12:29:15.252Z,24.51
2023-05-07T12:30:15.219Z,24.51
2023-05-07T12:31:15.241Z,24.51
2023-05-07T12:32:15.192Z,24.51
2023-05-07T12:33:15.177Z,24.50
2023-05-07T12:34:15.147Z,24.50
2023-05-07T12:35:15.132Z,24.51
2023-05-07T12:36:15.119Z,24.51
2023-05-07T12:37:15.095Z,24.50
2023-05-07T12:38:15.081Z,24.50
2023-05-07T12:39:15.050Z,24.50
2023-05-07T12:40:15.027Z,24.50
2023-05-07T12:41:15.013Z,24.50
2023-05-07T12:42:14.984Z,24.50
2023-05-07T12:43:14.987Z,24.50
2023-05-07T12:44:14.949Z,24.51
2023-05-07T12:45:15.207Z,24.51
2023-05-07T12:46:14.937Z,24.51
2023-05-07T12:47:14.914Z,24.51
2023-05-07T12:48:14.866Z,24.50
2023-05-07T12:49:14.850Z,24.50
2023-05-07T12:50:14.833Z,24.50
2023-05-07T12:51:14.813Z,24.50
2023-05-07T12:52:14.793Z,24.49
2023-05-07T12:53:14.776Z,24.49