createdAt,value
2023-04-25T00:00:27.015Z,3.73
2023-04-25T00:02:53.910Z,2.10
2023-04-25T00:05:21.682Z,2.30
2023-04-25T00:07:48.770Z,2.10
2023-04-25T00:10:15.647Z,3.90
2023-04-25T00:12:42.971Z,2.63
2023-04-25T00:15:10.681Z,2.73
2023-04-25T00:17:39.466Z,2.37
2023-04-25T00:20:10.030Z,2.20
2023-04-25T00:22:38.688Z,2.13
2023-04-25T00:25:07.302Z,2.53
2023-04-25T00:27:34.707Z,2.53
2023-04-25T00:30:01.647Z,1.73
2023-04-25T00:32:28.459Z,3.03
2023-04-25T00:34:56.812Z,2.57
2023-04-25T00:37:24.102Z,2.30
2023-04-25T00:39:51.931Z,2.30
2023-04-25T00:42:18.762Z,3.57
2023-04-25T00:44:46.499Z,2.87
2023-04-25T00:47:13.558Z,2.30
2023-04-25T00:49:40.380Z,2.33
2023-04-25T00:52:07.252Z,1.80
2023-04-25T00:54:34.100Z,2.00
2023-04-25T00:57:02.108Z,3.07
2023-04-25T00:59:30.898Z,2.87
2023-04-25T01:01:58.039Z,2.50
2023-04-25T01:04:24.968Z,3.13
2023-04-25T01:06:52.919Z,3.70
2023-04-25T01:09:20.715Z,3.23
2023-04-25T01:11:47.433Z,2.80
2023-04-25T01:14:14.223Z,3.10
2023-04-25T01:16:41.062Z,2.30
2023-04-25T01:19:14.515Z,2.90
2023-04-25T01:21:41.442Z,3.53
2023-04-25T01:24:08.578Z,2.50
2023-04-25T01:26:36.921Z,3.70
2023-04-25T01:29:05.571Z,3.50
2023-04-25T01:31:34.116Z,3.90
2023-04-25T01:34:01.374Z,2.60
2023-04-25T01:36:28.416Z,2.77
2023-04-25T01:38:56.150Z,3.03
2023-04-25T01:41:24.417Z,2.17
2023-04-25T01:43:52.090Z,3.43
2023-04-25T01:46:19.329Z,4.43
2023-04-25T01:48:46.662Z,2.70
2023-04-25T01:51:13.876Z,3.50
2023-04-25T01:53:40.902Z,3.10
2023-04-25T01:56:07.999Z,3.90
2023-04-25T01:58:34.856Z,3.57
2023-04-25T02:01:01.668Z,2.53
2023-04-25T02:03:28.644Z,3.83
2023-04-25T02:05:55.501Z,3.07
2023-04-25T02:08:22.296Z,3.00
2023-04-25T02:10:49.082Z,3.50
2023-04-25T02:13:15.991Z,4.37
2023-04-25T02:15:42.838Z,3.77
2023-04-25T02:18:11.376Z,2.33
2023-04-25T02:20:38.293Z,3.73
2023-04-25T02:23:05.420Z,3.43
2023-04-25T02:25:32.224Z,4.63
2023-04-25T02:27:59.074Z,2.77
2023-04-25T02:30:25.924Z,2.43
2023-04-25T02:32:52.770Z,2.73
2023-04-25T02:35:19.821Z,3.50
2023-04-25T02:37:46.543Z,2.30
2023-04-25T02:40:13.471Z,2.80
2023-04-25T02:42:40.271Z,3.17
2023-04-25T02:45:07.519Z,3.20
2023-04-25T02:47:34.366Z,3.27
2023-04-25T02:50:01.244Z,3.60
2023-04-25T02:52:28.102Z,3.23
2023-04-25T02:54:54.919Z,3.50
2023-04-25T02:57:22.100Z,2.60
2023-04-25T02:59:48.954Z,3.43
2023-04-25T03:02:15.831Z,3.13
2023-04-25T03:04:42.897Z,3.13
2023-04-25T03:07:10.033Z,3.03
2023-04-25T03:09:36.876Z,3.00
2023-04-25T03:12:03.836Z,2.80
2023-04-25T03:14:30.766Z,3.20
2023-04-25T03:16:57.526Z,2.90
2023-04-25T03:19:24.414Z,4.50
2023-04-25T03:21:51.272Z,3.47
2023-04-25T03:24:18.083Z,2.83
2023-04-25T03:26:44.831Z,3.20
2023-04-25T03:29:11.631Z,3.90
2023-04-25T03:31:38.497Z,3.70
2023-04-25T03:34:05.423Z,2.80
2023-04-25T03:36:32.222Z,3.07
2023-04-25T03:38:58.980Z,5.80
2023-04-25T03:41:26.153Z,3.30
2023-04-25T03:43:53.138Z,2.73
2023-04-25T03:46:20.197Z,3.10
2023-04-25T03:48:47.044Z,3.00
2023-04-25T03:51:13.913Z,3.23
2023-04-25T03:53:40.879Z,3.00
2023-04-25T03:56:08.357Z,3.30
2023-04-25T03:58:35.263Z,3.40
2023-04-25T04:01:04.414Z,4.77
2023-04-25T04:03:31.287Z,3.10
2023-04-25T04:05:58.323Z,4.20
2023-04-25T04:08:25.253Z,4.40
2023-04-25T04:10:52.139Z,3.60
2023-04-25T04:13:18.965Z,3.67
2023-04-25T04:15:45.965Z,3.13
2023-04-25T04:18:12.864Z,4.13
2023-04-25T04:20:39.611Z,2.90
2023-04-25T04:23:06.651Z,3.50
2023-04-25T04:25:33.722Z,3.80
2023-04-25T04:28:01.972Z,4.03
2023-04-25T04:30:32.021Z,3.17
2023-04-25T04:32:59.349Z,3.90
2023-04-25T04:35:26.353Z,3.70
2023-04-25T04:37:53.197Z,3.37
2023-04-25T04:40:20.275Z,3.00
2023-04-25T04:42:47.384Z,3.27
2023-04-25T04:45:14.357Z,4.13
2023-04-25T04:47:41.665Z,4.30
2023-04-25T04:50:10.332Z,4.73
2023-04-25T04:52:38.275Z,3.90
2023-04-25T04:55:06.484Z,3.63
2023-04-25T04:57:33.941Z,3.40
2023-04-25T05:00:00.673Z,3.90
2023-04-25T05:02:27.784Z,5.50
2023-04-25T05:04:54.686Z,5.30
2023-04-25T05:07:21.630Z,9.83
2023-04-25T05:09:48.364Z,4.13
2023-04-25T05:12:15.247Z,6.37
2023-04-25T05:14:41.957Z,3.97
2023-04-25T05:17:09.568Z,4.10
2023-04-25T05:19:36.615Z,3.97
2023-04-25T05:22:03.662Z,4.47
2023-04-25T05:24:31.521Z,3.80
2023-04-25T05:26:58.555Z,4.30
2023-04-25T05:29:25.520Z,4.10
2023-04-25T05:31:52.305Z,5.47
2023-04-25T05:34:19.044Z,3.57
2023-04-25T05:36:49.278Z,4.80
2023-04-25T05:39:18.415Z,4.40
2023-04-25T05:41:45.435Z,6.10
2023-04-25T05:44:12.258Z,4.60
2023-04-25T05:46:39.162Z,5.40
2023-04-25T05:49:05.937Z,5.50
2023-04-25T05:51:32.735Z,5.63
2023-04-25T05:53:59.477Z,7.33
2023-04-25T05:56:26.591Z,4.50
2023-04-25T05:58:53.341Z,4.90
2023-04-25T06:01:20.070Z,4.00
2023-04-25T06:03:47.589Z,4.40
2023-04-25T06:06:14.652Z,4.33
2023-04-25T06:08:42.023Z,4.23
2023-04-25T06:11:08.932Z,6.07
2023-04-25T06:13:35.921Z,4.60
2023-04-25T06:16:02.756Z,4.50
2023-04-25T06:18:29.693Z,5.17
2023-04-25T06:20:56.501Z,4.73
2023-04-25T06:23:23.181Z,4.70
2023-04-25T06:25:49.879Z,4.00
2023-04-25T06:28:16.593Z,5.07
2023-04-25T06:30:43.452Z,5.33
2023-04-25T06:33:13.641Z,6.20
2023-04-25T06:35:40.630Z,3.90
2023-04-25T06:38:07.300Z,6.07
2023-04-25T06:40:34.080Z,5.00
2023-04-25T06:43:01.093Z,4.43
2023-04-25T06:45:27.883Z,4.33
2023-04-25T06:47:54.679Z,4.60
2023-04-25T06:50:21.515Z,4.10
2023-04-25T06:52:48.285Z,4.30
2023-04-25T06:55:15.142Z,4.40
2023-04-25T06:57:41.880Z,4.70
2023-04-25T07:00:10.705Z,4.33
2023-04-25T07:02:37.817Z,3.80
2023-04-25T07:05:05.422Z,4.60
2023-04-25T07:07:32.303Z,4.77
2023-04-25T07:09:59.129Z,3.73
2023-04-25T07:12:25.917Z,4.10
2023-04-25T07:14:52.658Z,5.10
2023-04-25T07:17:19.535Z,4.23
2023-04-25T07:19:46.402Z,4.40
2023-04-25T07:22:13.137Z,4.10
2023-04-25T07:24:40.318Z,5.13
2023-04-25T07:27:07.230Z,4.87
2023-04-25T07:29:36.838Z,5.30
2023-04-25T07:32:03.753Z,6.33
2023-04-25T07:34:31.414Z,4.67
2023-04-25T07:36:58.191Z,5.07
2023-04-25T07:39:25.034Z,6.73
2023-04-25T07:41:54.513Z,5.43
2023-04-25T07:44:22.109Z,5.40
2023-04-25T07:46:48.836Z,5.50
2023-04-25T07:49:15.750Z,5.93
2023-04-25T07:51:44.352Z,6.00
2023-04-25T07:54:13.330Z,5.63
2023-04-25T07:56:51.589Z,5.90
2023-04-25T07:59:20.276Z,6.30
2023-04-25T08:01:47.196Z,6.50
2023-04-25T08:04:14.189Z,6.60
2023-04-25T08:06:41.683Z,6.27
2023-04-25T08:09:10.310Z,6.40
2023-04-25T08:11:37.300Z,6.63
2023-04-25T08:14:04.143Z,6.43
2023-04-25T08:16:31.385Z,6.10
2023-04-25T08:18:58.168Z,7.07
2023-04-25T08:21:24.945Z,6.70
2023-04-25T08:23:51.718Z,6.83
2023-04-25T08:26:18.541Z,6.23
2023-04-25T08:28:45.372Z,5.97
2023-04-25T08:31:12.139Z,6.67
2023-04-25T08:33:38.964Z,6.37
2023-04-25T08:36:06.707Z,7.30
2023-04-25T08:38:33.582Z,5.60
2023-04-25T08:41:02.169Z,5.77
2023-04-25T08:43:30.746Z,5.93
2023-04-25T08:46:01.425Z,5.97
2023-04-25T08:48:29.828Z,8.23
2023-04-25T08:50:57.281Z,6.00
2023-04-25T08:53:28.424Z,6.17
2023-04-25T08:55:57.994Z,7.40
2023-04-25T08:58:24.956Z,6.00
2023-04-25T09:00:53.829Z,7.23
2023-04-25T09:03:21.039Z,5.80
2023-04-25T09:05:48.031Z,7.30
2023-04-25T09:08:14.744Z,6.37
2023-04-25T09:10:41.585Z,5.70
2023-04-25T09:13:24.612Z,5.93
2023-04-25T09:15:53.402Z,6.07
2023-04-25T09:18:33.908Z,6.40
2023-04-25T09:21:14.589Z,5.60
2023-04-25T09:23:45.628Z,5.90
2023-04-25T09:26:19.735Z,7.00
2023-04-25T09:28:48.813Z,7.03
2023-04-25T09:31:25.299Z,5.77
2023-04-25T09:34:01.759Z,5.87
2023-04-25T09:36:29.318Z,5.27
2023-04-25T09:38:57.019Z,4.80
2023-04-25T09:41:25.982Z,4.97
2023-04-25T09:43:52.823Z,4.07
2023-04-25T09:46:22.247Z,3.70
2023-04-25T09:48:54.655Z,3.40
2023-04-25T09:51:21.518Z,4.17
2023-04-25T09:53:52.189Z,4.10
2023-04-25T09:56:21.421Z,4.10
2023-04-25T09:58:49.615Z,4.50
2023-04-25T10:01:17.984Z,4.50
2023-04-25T10:03:47.722Z,4.07
2023-04-25T10:06:20.742Z,3.57
2023-04-25T10:08:50.654Z,4.30
2023-04-25T10:11:18.080Z,3.83
2023-04-25T10:13:45.555Z,4.10
2023-04-25T10:16:13.014Z,4.00
2023-04-25T10:18:39.772Z,3.90
2023-04-25T10:21:07.981Z,4.50
2023-04-25T10:23:35.728Z,3.90
2023-04-25T10:26:02.910Z,4.07
2023-04-25T10:28:30.486Z,4.50
2023-04-25T10:31:09.379Z,4.27
2023-04-25T10:33:41.099Z,3.43
2023-04-25T10:36:24.400Z,3.40
2023-04-25T10:38:52.276Z,5.97
2023-04-25T10:41:20.815Z,3.57
2023-04-25T10:43:48.836Z,3.80
2023-04-25T10:46:26.850Z,3.70
2023-04-25T10:48:54.703Z,3.80
2023-04-25T10:51:28.577Z,4.47
2023-04-25T10:54:07.074Z,4.70
2023-04-25T10:56:42.310Z,4.37
2023-04-25T10:59:13.148Z,4.50
2023-04-25T11:01:45.266Z,4.23
2023-04-25T11:04:32.270Z,5.13
2023-04-25T11:07:24.793Z,4.60
2023-04-25T11:09:52.107Z,4.30
2023-04-25T11:12:19.073Z,3.60
2023-04-25T11:14:46.726Z,4.57
2023-04-25T11:17:13.676Z,3.60
2023-04-25T11:19:40.523Z,4.23
2023-04-25T11:22:08.700Z,4.20
2023-04-25T11:24:37.376Z,3.43
2023-04-25T11:27:05.085Z,4.37
2023-04-25T11:29:33.592Z,3.90
2023-04-25T11:32:02.287Z,3.80
2023-04-25T11:34:33.914Z,4.03
2023-04-25T11:37:02.873Z,3.40
2023-04-25T11:39:30.517Z,3.60
2023-04-25T11:41:57.507Z,4.47
2023-04-25T11:44:24.654Z,4.43
2023-04-25T11:46:51.520Z,4.80
2023-04-25T11:49:23.001Z,4.60
2023-04-25T11:51:50.610Z,4.90
2023-04-25T11:54:17.778Z,4.10
2023-04-25T11:56:46.288Z,4.67
2023-04-25T11:59:14.298Z,4.00
2023-04-25T12:01:42.890Z,4.10
2023-04-25T12:04:18.561Z,3.73
2023-04-25T12:06:49.982Z,3.23
2023-04-25T12:09:22.477Z,4.20
2023-04-25T12:11:53.889Z,4.10
2023-04-25T12:14:30.294Z,3.97
2023-04-25T12:16:59.057Z,4.30
2023-04-25T12:19:27.204Z,4.60
2023-04-25T12:21:58.361Z,5.00
2023-04-25T12:24:28.325Z,5.77
2023-04-25T12:27:04.118Z,5.80
2023-04-25T12:29:41.902Z,5.40
2023-04-25T12:32:16.286Z,5.90
2023-04-25T12:34:43.279Z,6.00
2023-04-25T12:37:10.826Z,5.03
2023-04-25T12:39:37.812Z,6.30
2023-04-25T12:42:06.851Z,6.50
2023-04-25T12:44:35.256Z,5.90
2023-04-25T12:47:02.188Z,6.00
2023-04-25T12:49:29.027Z,5.47
2023-04-25T12:51:55.978Z,5.90
2023-04-25T12:54:22.803Z,5.57
2023-04-25T12:56:51.221Z,6.10
2023-04-25T12:59:18.247Z,5.50
2023-04-25T13:01:46.583Z,6.40
2023-04-25T13:04:13.652Z,6.43
2023-04-25T13:06:40.541Z,7.70
2023-04-25T13:09:07.872Z,7.20
2023-04-25T13:11:34.634Z,8.00
2023-04-25T13:14:02.051Z,7.70
2023-04-25T13:16:28.905Z,7.80
2023-04-25T13:18:57.247Z,7.10
2023-04-25T13:21:24.387Z,7.40
2023-04-25T13:23:51.739Z,7.63
2023-04-25T13:26:18.916Z,7.23
2023-04-25T13:28:45.887Z,8.67
2023-04-25T13:31:12.718Z,7.53
2023-04-25T13:33:39.463Z,8.17
2023-04-25T13:36:06.680Z,8.30
2023-04-25T13:38:33.671Z,8.90
2023-04-25T13:41:01.885Z,8.07
2023-04-25T13:43:28.847Z,7.93
2023-04-25T13:45:55.668Z,7.70
2023-04-25T13:48:23.670Z,8.73
2023-04-25T13:50:50.621Z,10.37
2023-04-25T13:53:17.392Z,9.80
2023-04-25T13:55:44.230Z,11.10
2023-04-25T13:58:11.664Z,12.70
2023-04-25T14:00:40.006Z,12.37
2023-04-25T14:03:09.245Z,11.03
2023-04-25T14:05:41.198Z,11.30
2023-04-25T14:08:10.136Z,10.70
2023-04-25T14:10:37.753Z,11.17
2023-04-25T14:13:04.940Z,10.40
2023-04-25T14:15:35.702Z,9.87
2023-04-25T14:18:03.215Z,9.97
2023-04-25T14:20:30.383Z,9.10
2023-04-25T14:22:59.054Z,9.23
2023-04-25T14:25:26.387Z,8.57
2023-04-25T14:27:53.157Z,7.87
2023-04-25T14:30:21.699Z,6.83
2023-04-25T14:32:50.943Z,7.03
2023-04-25T14:35:18.123Z,8.37
2023-04-25T14:37:45.154Z,8.20
2023-04-25T14:40:14.025Z,8.00
2023-04-25T14:42:41.415Z,8.37
2023-04-25T14:45:09.769Z,7.97
2023-04-25T14:47:38.026Z,8.17
2023-04-25T14:50:05.845Z,7.70
2023-04-25T14:52:32.741Z,6.73
2023-04-25T14:55:01.414Z,7.60
2023-04-25T14:57:28.218Z,7.23
2023-04-25T14:59:55.359Z,7.87
2023-04-25T15:02:22.577Z,8.00
2023-04-25T15:04:49.710Z,6.73
2023-04-25T15:07:18.521Z,8.23
2023-04-25T15:09:45.478Z,6.70
2023-04-25T15:12:13.044Z,7.23
2023-04-25T15:14:39.874Z,6.90
2023-04-25T15:17:07.129Z,6.70
2023-04-25T15:19:33.960Z,6.73
2023-04-25T15:22:02.380Z,7.50
2023-04-25T15:24:29.769Z,6.30
2023-04-25T15:26:56.519Z,6.40
2023-04-25T15:29:23.345Z,5.97
2023-04-25T15:31:50.263Z,6.03
2023-04-25T15:34:17.064Z,8.30
2023-04-25T15:36:43.860Z,4.60
2023-04-25T15:39:10.982Z,6.63
2023-04-25T15:41:37.852Z,5.30
2023-04-25T15:44:05.438Z,4.83
2023-04-25T15:46:32.440Z,6.07
2023-04-25T15:48:59.287Z,5.23
2023-04-25T15:51:26.872Z,5.30
2023-04-25T15:53:54.021Z,5.30
2023-04-25T15:56:21.461Z,8.33
2023-04-25T15:58:48.554Z,6.10
2023-04-25T16:01:15.833Z,7.47
2023-04-25T16:03:42.824Z,7.37
2023-04-25T16:06:09.755Z,8.43
2023-04-25T16:08:36.608Z,8.00
2023-04-25T16:11:03.569Z,8.00
2023-04-25T16:13:30.531Z,7.77
2023-04-25T16:15:57.865Z,8.60
2023-04-25T16:18:24.794Z,8.40
2023-04-25T16:20:51.609Z,6.70
2023-04-25T16:23:19.231Z,7.67
2023-04-25T16:25:46.207Z,7.03
2023-04-25T16:28:13.078Z,7.23
2023-04-25T16:30:39.808Z,6.47
2023-04-25T16:33:06.576Z,7.67
2023-04-25T16:35:33.513Z,6.83
2023-04-25T16:38:00.999Z,6.10
2023-04-25T16:40:27.786Z,6.97
2023-04-25T16:42:54.574Z,5.73
2023-04-25T16:45:22.184Z,7.90
2023-04-25T16:47:49.065Z,6.13
2023-04-25T16:50:16.807Z,7.27
2023-04-25T16:52:44.609Z,8.07
2023-04-25T16:55:11.635Z,8.10
2023-04-25T16:57:51.397Z,8.30
2023-04-25T17:00:48.093Z,7.07
2023-04-25T17:03:15.416Z,8.23
2023-04-25T17:05:50.869Z,6.63
2023-04-25T17:11:27.447Z,7.30
2023-04-25T17:14:00.952Z,7.63
2023-04-25T17:17:12.772Z,7.03
2023-04-25T17:19:55.425Z,7.90
2023-04-25T17:22:32.909Z,7.83
2023-04-25T17:24:59.638Z,6.30
2023-04-25T17:27:26.849Z,7.30
2023-04-25T17:29:53.713Z,6.70
2023-04-25T17:32:20.980Z,6.57
2023-04-25T17:34:48.205Z,6.90
2023-04-25T17:37:16.634Z,6.90
2023-04-25T17:39:43.830Z,8.20
2023-04-25T17:42:11.833Z,7.80
2023-04-25T17:44:39.607Z,7.37
2023-04-25T17:47:08.476Z,7.90
2023-04-25T17:49:36.000Z,7.23
2023-04-25T17:52:02.766Z,6.00
2023-04-25T17:54:29.677Z,6.30
2023-04-25T17:56:56.551Z,6.47
2023-04-25T17:59:23.369Z,5.10
2023-04-25T18:02:10.942Z,4.60
2023-04-25T18:04:45.677Z,7.03
2023-04-25T18:07:31.304Z,4.50
2023-04-25T18:10:00.655Z,4.27
2023-04-25T18:12:40.702Z,3.60
2023-04-25T18:15:16.431Z,3.70
2023-04-25T18:17:43.222Z,3.40
2023-04-25T18:20:14.898Z,3.37
2023-04-25T18:22:57.401Z,3.53
2023-04-25T18:25:29.163Z,4.40
2023-04-25T18:28:03.938Z,5.10
2023-04-25T18:30:30.776Z,5.30
2023-04-25T18:33:12.154Z,6.63
2023-04-25T18:35:45.149Z,5.53
2023-04-25T18:38:35.394Z,7.20
2023-04-25T18:44:07.350Z,6.67
2023-04-25T18:47:00.926Z,7.67
2023-04-25T18:49:30.182Z,8.23
2023-04-25T18:52:18.803Z,7.80
2023-04-25T18:54:54.050Z,8.90
2023-04-25T18:57:21.169Z,9.20
2023-04-25T18:59:48.108Z,8.57
2023-04-25T19:02:16.593Z,7.73
2023-04-25T19:04:44.155Z,9.57
2023-04-25T19:07:11.309Z,8.67
2023-04-25T19:09:38.224Z,10.27
2023-04-25T19:12:05.421Z,8.97
2023-04-25T19:14:33.623Z,9.00
2023-04-25T19:17:00.940Z,9.40
2023-04-25T19:19:28.778Z,9.53
2023-04-25T19:21:55.703Z,9.57
2023-04-25T19:24:22.721Z,9.27
2023-04-25T19:26:49.635Z,10.17
2023-04-25T19:29:17.045Z,10.00
2023-04-25T19:31:45.637Z,10.27
2023-04-25T19:34:13.287Z,9.73
2023-04-25T19:36:42.271Z,10.80
2023-04-25T19:39:11.077Z,11.50
2023-04-25T19:41:46.512Z,11.10
2023-04-25T19:44:21.876Z,10.97
2023-04-25T19:46:56.768Z,10.53
2023-04-25T19:49:30.810Z,10.67
2023-04-25T19:52:02.654Z,10.20
2023-04-25T19:54:29.749Z,9.67
2023-04-25T19:57:02.587Z,14.03
2023-04-25T19:59:50.976Z,9.33
2023-04-25T20:02:19.443Z,10.97
2023-04-25T20:04:46.440Z,11.00
2023-04-25T20:07:14.281Z,11.17
2023-04-25T20:09:42.010Z,10.07
2023-04-25T20:12:28.042Z,10.63
2023-04-25T20:15:18.009Z,10.87
2023-04-25T20:17:44.917Z,11.70
2023-04-25T20:20:12.411Z,11.03
2023-04-25T20:22:40.700Z,11.97
2023-04-25T20:25:16.889Z,10.50
2023-04-25T20:27:50.927Z,11.37
2023-04-25T20:30:18.510Z,13.40
2023-04-25T20:32:45.639Z,10.17
2023-04-25T20:35:13.669Z,11.63
2023-04-25T20:37:40.554Z,12.30
2023-04-25T20:40:11.896Z,11.53
2023-04-25T20:42:38.974Z,11.10
2023-04-25T20:45:09.946Z,10.70
2023-04-25T20:47:36.798Z,10.67
2023-04-25T20:50:06.702Z,10.40
2023-04-25T20:52:53.572Z,9.87
2023-04-25T20:55:20.692Z,10.97
2023-04-25T20:57:47.484Z,11.03
2023-04-25T21:00:41.015Z,10.73
2023-04-25T21:03:09.001Z,11.13
2023-04-25T21:05:36.431Z,10.93
2023-04-25T21:08:09.556Z,14.10
2023-04-25T21:10:48.424Z,10.43
2023-04-25T21:13:15.208Z,12.80
2023-04-25T21:15:46.219Z,12.30
2023-04-25T21:18:13.168Z,10.13
2023-04-25T21:20:40.074Z,9.30
2023-04-25T21:23:07.004Z,10.47
2023-04-25T21:25:34.054Z,11.40
2023-04-25T21:28:02.460Z,10.60
2023-04-25T21:30:29.932Z,9.77
2023-04-25T21:32:56.988Z,11.47
2023-04-25T21:35:23.998Z,9.57
2023-04-25T21:37:51.174Z,10.90
2023-04-25T21:40:18.114Z,9.53
2023-04-25T21:42:49.911Z,9.17
2023-04-25T21:45:16.925Z,9.57
2023-04-25T21:47:46.443Z,10.20
2023-04-25T21:50:14.026Z,9.43
2023-04-25T21:52:41.461Z,10.73
2023-04-25T21:55:10.098Z,9.43
2023-04-25T21:57:36.880Z,9.37
2023-04-25T22:00:06.225Z,9.53
2023-04-25T22:02:33.112Z,8.53
2023-04-25T22:04:59.956Z,9.33
2023-04-25T22:07:26.818Z,11.20
2023-04-25T22:09:55.408Z,9.80
2023-04-25T22:12:23.521Z,9.73
2023-04-25T22:14:50.748Z,8.83
2023-04-25T22:17:17.879Z,10.63
2023-04-25T22:19:45.040Z,10.37
2023-04-25T22:22:11.815Z,9.17
2023-04-25T22:24:38.800Z,8.47
2023-04-25T22:27:05.693Z,15.13
2023-04-25T22:29:32.884Z,10.00
2023-04-25T22:31:59.758Z,10.23
2023-04-25T22:34:26.825Z,9.53
2023-04-25T22:36:55.134Z,9.60
2023-04-25T22:39:22.038Z,9.47
2023-04-25T22:41:48.935Z,9.50
2023-04-25T22:44:16.266Z,10.93
2023-04-25T22:46:43.241Z,9.60
2023-04-25T22:49:10.046Z,10.67
2023-04-25T22:51:37.272Z,9.60
2023-04-25T22:54:05.318Z,11.20
2023-04-25T22:56:35.304Z,10.07
2023-04-25T22:59:02.048Z,12.87
2023-04-25T23:01:29.190Z,9.47
2023-04-25T23:03:56.621Z,9.60
2023-04-25T23:06:24.767Z,12.77
2023-04-25T23:08:51.775Z,9.43
2023-04-25T23:11:20.374Z,9.63
2023-04-25T23:13:47.306Z,9.70
2023-04-25T23:16:14.030Z,10.07
2023-04-25T23:18:41.029Z,10.33
2023-04-25T23:21:12.134Z,9.90
2023-04-25T23:23:39.961Z,10.37
2023-04-25T23:26:10.524Z,13.30
2023-04-25T23:28:39.969Z,7.70
2023-04-25T23:31:10.087Z,9.37
2023-04-25T23:33:37.186Z,9.40
2023-04-25T23:36:04.262Z,9.67
2023-04-25T23:38:32.100Z,11.37
2023-04-25T23:40:58.925Z,9.23
2023-04-25T23:43:25.885Z,8.50
2023-04-25T23:45:54.107Z,9.40
2023-04-25T23:48:20.985Z,10.03
2023-04-25T23:50:47.814Z,8.33
2023-04-25T23:53:14.496Z,10.03
2023-04-25T23:55:41.646Z,9.70
2023-04-25T23:58:08.471Z,10.10
