createdAt,value
2017-08-29T00:00:52.728Z,13.83
2017-08-29T00:03:19.072Z,14.47
2017-08-29T00:05:45.388Z,12.97
2017-08-29T00:08:11.712Z,14.20
2017-08-29T00:10:38.050Z,13.90
2017-08-29T00:13:04.366Z,13.90
2017-08-29T00:15:30.720Z,12.70
2017-08-29T00:17:57.056Z,12.80
2017-08-29T00:20:23.423Z,13.40
2017-08-29T00:22:49.749Z,14.67
2017-08-29T00:25:16.131Z,14.00
2017-08-29T00:27:42.470Z,13.87
2017-08-29T00:30:08.885Z,13.40
2017-08-29T00:32:35.278Z,13.37
2017-08-29T00:35:01.660Z,13.30
2017-08-29T00:37:28.035Z,15.07
2017-08-29T00:39:54.408Z,14.23
2017-08-29T00:42:20.870Z,14.47
2017-08-29T00:44:47.272Z,15.40
2017-08-29T00:47:13.671Z,13.30
2017-08-29T00:49:40.116Z,13.90
2017-08-29T00:52:06.511Z,14.57
2017-08-29T00:57:06.015Z,14.77
2017-08-29T00:59:32.438Z,13.77
2017-08-29T01:01:58.794Z,15.00
2017-08-29T01:04:25.155Z,15.40
2017-08-29T01:06:51.512Z,14.63
2017-08-29T01:09:18.043Z,14.17
2017-08-29T01:11:44.456Z,15.73
2017-08-29T01:14:10.803Z,13.80
2017-08-29T01:16:37.206Z,13.83
2017-08-29T01:19:03.596Z,14.10
2017-08-29T01:21:30.027Z,14.27
2017-08-29T01:23:56.400Z,13.83
2017-08-29T01:26:23.097Z,13.10
2017-08-29T01:28:49.520Z,12.57
2017-08-29T01:31:15.907Z,13.47
2017-08-29T01:33:42.268Z,13.73
2017-08-29T01:36:08.694Z,14.70
2017-08-29T01:38:35.086Z,13.73
2017-08-29T01:41:01.501Z,14.83
2017-08-29T01:43:27.865Z,14.33
2017-08-29T01:45:54.298Z,15.13
2017-08-29T01:48:20.717Z,15.43
2017-08-29T01:50:47.088Z,14.27
2017-08-29T01:53:13.478Z,14.13
2017-08-29T01:55:39.880Z,14.47
2017-08-29T01:58:06.272Z,14.30
2017-08-29T02:00:32.631Z,14.13
2017-08-29T02:02:59.272Z,14.47
2017-08-29T02:05:25.616Z,14.83
2017-08-29T02:07:51.967Z,14.43
2017-08-29T02:10:18.303Z,14.93
2017-08-29T02:12:44.735Z,14.13
2017-08-29T02:15:11.098Z,14.83
2017-08-29T02:17:37.468Z,14.57
2017-08-29T02:20:03.849Z,15.10
2017-08-29T02:22:30.272Z,14.73
2017-08-29T02:24:56.691Z,14.60
2017-08-29T02:27:23.037Z,14.87
2017-08-29T02:29:49.596Z,15.23
2017-08-29T02:32:15.977Z,15.00
2017-08-29T02:34:43.096Z,15.10
2017-08-29T02:37:09.480Z,15.20
2017-08-29T02:39:35.830Z,15.23
2017-08-29T02:42:02.239Z,14.63
2017-08-29T02:44:28.553Z,16.10
2017-08-29T02:46:54.897Z,14.07
2017-08-29T02:49:21.247Z,13.97
2017-08-29T02:51:47.747Z,14.00
2017-08-29T02:54:21.071Z,14.43
2017-08-29T02:56:47.443Z,14.07
2017-08-29T02:59:13.872Z,15.40
2017-08-29T03:01:40.295Z,15.13
2017-08-29T03:04:06.717Z,15.77
2017-08-29T03:06:33.072Z,13.83
2017-08-29T03:08:59.447Z,14.07
2017-08-29T03:11:25.804Z,15.30
2017-08-29T03:13:52.257Z,15.07
2017-08-29T03:16:18.737Z,14.20
2017-08-29T03:18:45.134Z,13.73
2017-08-29T03:21:11.508Z,15.00
2017-08-29T03:23:37.910Z,14.93
2017-08-29T03:26:04.231Z,15.10
2017-08-29T03:28:30.568Z,16.10
2017-08-29T03:30:56.978Z,14.97
2017-08-29T03:33:23.297Z,15.43
2017-08-29T03:35:49.656Z,15.80
2017-08-29T03:38:15.982Z,15.50
2017-08-29T03:40:42.332Z,15.23
2017-08-29T03:43:08.645Z,14.80
2017-08-29T03:45:35.003Z,15.93
2017-08-29T03:48:01.370Z,14.57
2017-08-29T03:50:27.934Z,14.07
2017-08-29T03:52:54.277Z,14.63
2017-08-29T03:55:20.666Z,15.00
2017-08-29T03:57:47.046Z,14.70
2017-08-29T04:00:13.431Z,15.00
2017-08-29T04:02:39.759Z,16.00
2017-08-29T04:05:06.120Z,15.53
2017-08-29T04:07:32.462Z,14.97
2017-08-29T04:09:58.921Z,16.40
2017-08-29T04:12:25.280Z,16.20
2017-08-29T04:14:51.613Z,15.43
2017-08-29T04:17:18.140Z,16.37
2017-08-29T04:19:44.527Z,16.37
2017-08-29T04:22:10.908Z,16.27
2017-08-29T04:24:37.881Z,16.03
2017-08-29T04:27:04.443Z,16.33
2017-08-29T04:29:31.009Z,17.20
2017-08-29T04:31:57.491Z,15.90
2017-08-29T04:34:23.948Z,16.73
2017-08-29T04:36:50.354Z,16.60
2017-08-29T04:39:16.725Z,17.23
2017-08-29T04:41:43.299Z,16.33
2017-08-29T04:44:09.627Z,16.57
2017-08-29T04:46:35.998Z,16.40
2017-08-29T04:49:02.341Z,17.90
2017-08-29T04:51:28.714Z,16.07
2017-08-29T04:53:55.030Z,16.07
2017-08-29T04:56:21.412Z,15.97
2017-08-29T04:58:47.775Z,16.57
2017-08-29T05:01:14.208Z,16.30
2017-08-29T05:03:40.777Z,16.13
2017-08-29T05:06:07.247Z,16.20
2017-08-29T05:08:34.204Z,17.13
2017-08-29T05:11:00.673Z,17.00
2017-08-29T05:13:27.255Z,17.80
2017-08-29T05:15:53.834Z,17.43
2017-08-29T05:20:53.498Z,18.73
2017-08-29T05:23:20.151Z,16.93
2017-08-29T05:25:47.718Z,16.10
2017-08-29T05:28:14.227Z,16.70
2017-08-29T05:30:40.765Z,16.40
2017-08-29T05:33:07.271Z,17.33
2017-08-29T05:35:33.679Z,16.27
2017-08-29T05:38:00.055Z,17.73
2017-08-29T05:40:26.421Z,18.33
2017-08-29T05:42:52.856Z,17.93
2017-08-29T05:45:19.253Z,18.33
2017-08-29T05:47:46.326Z,18.33
2017-08-29T05:50:12.772Z,19.60
2017-08-29T05:52:39.284Z,20.80
2017-08-29T05:55:05.807Z,18.63
2017-08-29T05:57:32.286Z,19.30
2017-08-29T05:59:58.651Z,20.17
2017-08-29T06:02:25.165Z,20.10
2017-08-29T06:04:51.679Z,21.40
2017-08-29T06:07:18.068Z,20.00
2017-08-29T06:09:44.469Z,20.07
2017-08-29T06:12:10.899Z,19.63
2017-08-29T06:14:37.338Z,21.73
2017-08-29T06:17:03.709Z,18.93
2017-08-29T06:19:30.067Z,20.50
2017-08-29T06:21:56.442Z,19.23
2017-08-29T06:24:22.924Z,20.40
2017-08-29T06:26:49.310Z,19.33
2017-08-29T06:29:15.641Z,20.17
2017-08-29T06:31:41.987Z,19.90
2017-08-29T06:34:08.307Z,20.70
2017-08-29T06:36:34.657Z,19.67
2017-08-29T06:39:00.992Z,20.83
2017-08-29T06:41:27.346Z,19.63
2017-08-29T06:43:53.706Z,20.30
2017-08-29T06:46:20.069Z,20.93
2017-08-29T06:48:46.480Z,19.30
2017-08-29T06:51:12.855Z,18.77
2017-08-29T06:53:39.221Z,18.13
2017-08-29T06:56:05.586Z,21.30
2017-08-29T06:58:31.962Z,19.83
2017-08-29T07:00:58.351Z,22.47
2017-08-29T07:03:24.696Z,22.07
2017-08-29T07:05:51.012Z,20.83
2017-08-29T07:08:17.360Z,20.57
2017-08-29T07:10:43.682Z,22.80
2017-08-29T07:13:10.094Z,23.33
2017-08-29T07:15:36.484Z,23.10
2017-08-29T07:18:02.841Z,21.80
2017-08-29T07:20:29.322Z,21.90
2017-08-29T07:22:55.707Z,21.87
2017-08-29T07:25:22.044Z,23.80
2017-08-29T07:27:48.393Z,20.30
2017-08-29T07:30:14.748Z,22.80
2017-08-29T07:32:41.057Z,20.80
2017-08-29T07:35:08.164Z,20.50
2017-08-29T07:37:34.796Z,21.77
2017-08-29T07:40:01.963Z,22.40
2017-08-29T07:42:29.569Z,20.50
2017-08-29T07:44:56.055Z,20.70
2017-08-29T07:47:22.427Z,20.33
2017-08-29T07:49:48.821Z,19.27
2017-08-29T07:52:15.349Z,19.47
2017-08-29T07:54:41.692Z,20.90
2017-08-29T07:57:08.010Z,21.00
2017-08-29T07:59:34.474Z,21.30
2017-08-29T08:02:00.890Z,19.00
2017-08-29T08:04:27.258Z,17.13
2017-08-29T08:06:53.631Z,18.17
2017-08-29T08:09:19.960Z,18.23
2017-08-29T08:11:46.380Z,18.50
2017-08-29T08:14:12.791Z,16.80
2017-08-29T08:16:39.160Z,16.60
2017-08-29T08:19:05.517Z,16.83
2017-08-29T08:21:31.936Z,16.97
2017-08-29T08:23:58.743Z,18.30
2017-08-29T08:26:25.429Z,17.10
2017-08-29T08:28:52.013Z,17.73
2017-08-29T08:31:18.380Z,15.60
2017-08-29T08:33:44.699Z,18.07
2017-08-29T08:36:11.794Z,16.30
2017-08-29T08:38:38.421Z,17.17
2017-08-29T08:41:04.747Z,18.03
2017-08-29T08:43:31.096Z,16.67
2017-08-29T08:45:57.518Z,16.93
2017-08-29T08:48:23.840Z,16.37
2017-08-29T08:50:50.173Z,16.77
2017-08-29T08:53:16.552Z,16.27
2017-08-29T08:55:42.940Z,17.43
2017-08-29T08:58:09.333Z,16.87
2017-08-29T09:00:36.213Z,17.33
2017-08-29T09:03:02.609Z,15.57
2017-08-29T09:05:28.936Z,16.00
2017-08-29T09:07:55.321Z,14.80
2017-08-29T09:10:21.700Z,15.37
2017-08-29T09:12:48.377Z,14.67
2017-08-29T09:15:14.732Z,16.10
2017-08-29T09:17:41.110Z,15.27
2017-08-29T09:20:07.699Z,15.00
2017-08-29T09:22:34.152Z,15.20
2017-08-29T09:25:00.530Z,13.43
2017-08-29T09:27:26.931Z,14.40
2017-08-29T09:29:53.333Z,14.37
2017-08-29T09:32:19.785Z,14.07
2017-08-29T09:34:46.137Z,14.53
2017-08-29T09:37:12.499Z,13.60
2017-08-29T09:39:39.054Z,14.60
2017-08-29T09:42:05.475Z,12.77
2017-08-29T09:44:31.866Z,14.67
2017-08-29T09:46:58.212Z,13.00
2017-08-29T09:49:24.563Z,13.60
2017-08-29T09:51:50.908Z,12.97
2017-08-29T09:54:17.569Z,14.70
2017-08-29T09:56:43.925Z,13.53
2017-08-29T09:59:10.533Z,13.60
2017-08-29T10:01:36.984Z,13.80
2017-08-29T10:04:03.532Z,11.83
2017-08-29T10:06:30.899Z,13.43
2017-08-29T10:08:57.550Z,13.50
2017-08-29T10:11:23.873Z,13.33
2017-08-29T10:13:50.191Z,12.63
2017-08-29T10:16:16.543Z,12.60
2017-08-29T10:18:42.884Z,11.90
2017-08-29T10:21:09.295Z,13.17
2017-08-29T10:23:35.630Z,11.87
2017-08-29T10:26:01.987Z,12.10
2017-08-29T10:28:28.309Z,12.90
2017-08-29T10:30:54.680Z,12.23
2017-08-29T10:33:21.047Z,11.37
2017-08-29T10:35:47.704Z,11.47
2017-08-29T10:38:14.077Z,11.13
2017-08-29T10:40:40.443Z,11.17
2017-08-29T10:43:06.817Z,11.60
2017-08-29T10:45:33.399Z,11.67
2017-08-29T10:47:59.837Z,11.63
2017-08-29T10:50:26.277Z,11.63
2017-08-29T10:52:52.689Z,11.50
2017-08-29T10:55:19.043Z,11.67
2017-08-29T10:57:45.399Z,10.50
2017-08-29T11:00:11.765Z,11.60
2017-08-29T11:02:38.140Z,11.50
2017-08-29T11:05:04.525Z,10.70
2017-08-29T11:07:31.219Z,10.87
2017-08-29T11:09:57.547Z,10.67
2017-08-29T11:12:23.937Z,11.83
2017-08-29T11:14:50.403Z,11.20
2017-08-29T11:17:16.718Z,11.30
2017-08-29T11:19:43.245Z,11.37
2017-08-29T11:22:09.792Z,9.67
2017-08-29T11:24:36.231Z,10.87
2017-08-29T11:27:02.678Z,12.33
2017-08-29T11:29:29.080Z,11.33
2017-08-29T11:31:55.482Z,11.77
2017-08-29T11:34:21.901Z,11.60
2017-08-29T11:36:48.384Z,10.97
2017-08-29T11:39:14.771Z,10.70
2017-08-29T11:41:41.357Z,11.00
2017-08-29T11:44:07.828Z,10.50
2017-08-29T11:46:34.253Z,11.00
2017-08-29T11:49:01.238Z,11.27
2017-08-29T11:51:27.723Z,10.47
2017-08-29T11:53:54.148Z,11.80
2017-08-29T11:56:20.642Z,11.00
2017-08-29T11:58:47.029Z,11.77
2017-08-29T12:01:13.490Z,11.03
2017-08-29T12:03:40.023Z,11.60
2017-08-29T12:06:06.432Z,12.03
2017-08-29T12:08:32.789Z,11.10
2017-08-29T12:10:59.276Z,12.63
2017-08-29T12:13:25.640Z,11.57
2017-08-29T12:15:51.964Z,12.10
2017-08-29T12:18:18.403Z,11.60
2017-08-29T12:20:44.776Z,11.70
2017-08-29T12:23:11.176Z,11.27
2017-08-29T12:25:37.518Z,11.40
2017-08-29T12:28:03.914Z,11.43
2017-08-29T12:30:30.246Z,12.33
2017-08-29T12:32:57.063Z,10.80
2017-08-29T12:35:23.761Z,12.30
2017-08-29T12:37:50.190Z,12.80
2017-08-29T12:40:16.623Z,11.17
2017-08-29T12:42:43.029Z,12.00
2017-08-29T12:45:09.374Z,12.93
2017-08-29T12:47:35.763Z,12.07
2017-08-29T12:50:02.207Z,11.67
2017-08-29T12:52:28.540Z,10.83
2017-08-29T12:54:54.949Z,11.37
2017-08-29T12:57:21.346Z,11.63
2017-08-29T12:59:47.663Z,11.37
2017-08-29T13:02:14.105Z,11.43
2017-08-29T13:04:40.487Z,11.70
2017-08-29T13:07:06.804Z,11.20
2017-08-29T13:09:33.161Z,12.40
2017-08-29T13:11:59.556Z,11.93
2017-08-29T13:14:25.880Z,11.80
2017-08-29T13:16:52.286Z,11.40
2017-08-29T13:19:18.646Z,12.07
2017-08-29T13:21:44.988Z,11.00
2017-08-29T13:24:11.426Z,11.70
2017-08-29T13:26:37.889Z,10.70
2017-08-29T13:29:04.210Z,11.40
2017-08-29T13:31:30.607Z,11.87
2017-08-29T13:33:56.943Z,11.53
2017-08-29T13:36:23.311Z,12.10
2017-08-29T13:38:49.622Z,11.87
2017-08-29T13:41:15.928Z,11.20
2017-08-29T13:43:42.291Z,11.00
2017-08-29T13:46:08.503Z,12.20
2017-08-29T13:48:34.731Z,11.23
2017-08-29T13:51:01.454Z,11.50
2017-08-29T13:53:27.722Z,10.50
2017-08-29T13:56:08.966Z,10.30
2017-08-29T13:58:35.575Z,10.10
2017-08-29T14:01:01.935Z,11.17
2017-08-29T14:03:28.278Z,11.20
2017-08-29T14:05:54.684Z,10.90
2017-08-29T14:08:21.061Z,11.60
2017-08-29T14:10:47.428Z,11.30
2017-08-29T14:13:13.828Z,11.87
2017-08-29T14:15:40.242Z,11.87
2017-08-29T14:18:06.760Z,12.53
2017-08-29T14:20:33.106Z,11.90
2017-08-29T14:22:59.464Z,11.53
2017-08-29T14:25:25.814Z,10.80
2017-08-29T14:27:52.231Z,11.17
2017-08-29T14:30:18.599Z,10.73
2017-08-29T14:32:45.035Z,11.00
2017-08-29T14:35:11.643Z,11.73
2017-08-29T14:37:37.949Z,11.43
2017-08-29T14:40:04.459Z,11.10
2017-08-29T14:42:31.049Z,10.87
2017-08-29T14:44:57.415Z,11.47
2017-08-29T14:47:36.250Z,11.07
2017-08-29T14:50:02.588Z,11.70
2017-08-29T14:52:28.947Z,10.43
2017-08-29T14:54:55.377Z,10.87
2017-08-29T14:57:21.811Z,10.27
2017-08-29T14:59:48.578Z,11.10
2017-08-29T15:02:15.085Z,11.10
2017-08-29T15:04:41.528Z,11.67
2017-08-29T15:07:07.906Z,11.30
2017-08-29T15:09:34.293Z,10.93
2017-08-29T15:12:01.000Z,10.37
2017-08-29T15:14:27.446Z,11.17
2017-08-29T15:16:54.699Z,10.27
2017-08-29T15:19:21.141Z,10.83
2017-08-29T15:21:47.499Z,11.60
2017-08-29T15:24:13.806Z,10.97
2017-08-29T15:26:40.199Z,11.17
2017-08-29T15:29:06.554Z,11.60
2017-08-29T15:31:33.365Z,10.80
2017-08-29T15:33:59.727Z,10.50
2017-08-29T15:36:26.051Z,10.70
2017-08-29T15:38:52.427Z,10.67
2017-08-29T15:41:18.750Z,10.83
2017-08-29T15:43:45.186Z,10.77
2017-08-29T15:46:11.556Z,10.30
2017-08-29T15:48:37.983Z,10.47
2017-08-29T15:51:04.343Z,11.70
2017-08-29T15:53:30.702Z,10.63
2017-08-29T15:55:57.041Z,10.53
2017-08-29T15:58:23.393Z,11.50
2017-08-29T16:00:49.757Z,11.43
2017-08-29T16:03:16.178Z,10.23
2017-08-29T16:05:42.794Z,10.70
2017-08-29T16:08:09.164Z,10.57
2017-08-29T16:10:35.575Z,10.40
2017-08-29T16:13:01.892Z,10.37
2017-08-29T16:15:28.436Z,10.90
2017-08-29T16:17:54.805Z,10.77
2017-08-29T16:20:21.214Z,10.57
2017-08-29T16:22:47.572Z,11.57
2017-08-29T16:25:13.993Z,10.40
2017-08-29T16:27:40.469Z,9.67
2017-08-29T16:30:06.791Z,9.97
2017-08-29T16:32:33.177Z,10.07
2017-08-29T16:34:59.734Z,10.30
2017-08-29T16:37:26.059Z,9.73
2017-08-29T16:39:52.648Z,9.93
2017-08-29T16:42:19.030Z,10.90
2017-08-29T16:44:45.986Z,9.40
2017-08-29T16:47:12.670Z,10.17
2017-08-29T16:49:39.588Z,10.33
2017-08-29T16:52:05.980Z,9.83
2017-08-29T16:54:32.374Z,9.70
2017-08-29T16:56:58.699Z,9.23
2017-08-29T16:59:25.044Z,10.47
2017-08-29T17:01:51.407Z,9.70
2017-08-29T17:04:17.732Z,9.93
2017-08-29T17:06:44.151Z,10.17
2017-08-29T17:09:10.628Z,9.60
2017-08-29T17:11:37.220Z,9.20
2017-08-29T17:14:03.883Z,10.40
2017-08-29T17:16:30.377Z,10.17
2017-08-29T17:18:56.783Z,10.87
2017-08-29T17:21:23.196Z,10.70
2017-08-29T17:23:49.608Z,11.10
2017-08-29T17:26:15.937Z,10.53
2017-08-29T17:28:42.378Z,9.97
2017-08-29T17:31:08.878Z,10.90
2017-08-29T17:33:35.419Z,9.60
2017-08-29T17:36:01.802Z,10.20
2017-08-29T17:38:28.168Z,10.23
2017-08-29T17:40:54.514Z,9.70
2017-08-29T17:43:20.888Z,9.90
2017-08-29T17:45:47.207Z,11.20
2017-08-29T17:48:13.527Z,11.23
2017-08-29T17:50:39.891Z,11.60
2017-08-29T17:53:06.205Z,13.73
2017-08-29T17:55:32.587Z,11.50
2017-08-29T17:57:59.064Z,10.90
2017-08-29T18:00:25.469Z,11.63
2017-08-29T18:02:51.960Z,10.37
2017-08-29T18:05:18.319Z,9.77
2017-08-29T18:07:45.143Z,10.63
2017-08-29T18:10:11.619Z,10.40
2017-08-29T18:12:37.982Z,10.37
2017-08-29T18:15:04.311Z,10.60
2017-08-29T18:17:30.648Z,11.10
2017-08-29T18:19:57.128Z,10.70
2017-08-29T18:22:23.678Z,9.57
2017-08-29T18:24:50.143Z,10.53
2017-08-29T18:27:16.513Z,9.93
2017-08-29T18:29:43.263Z,10.83
2017-08-29T18:32:09.660Z,11.77
2017-08-29T18:34:36.751Z,10.73
2017-08-29T18:37:03.108Z,11.27
2017-08-29T18:39:29.594Z,10.67
2017-08-29T18:41:55.920Z,11.10
2017-08-29T18:44:22.439Z,10.70
2017-08-29T18:46:48.751Z,11.63
2017-08-29T18:49:15.644Z,11.40
2017-08-29T18:51:41.967Z,11.00
2017-08-29T18:54:08.302Z,11.40
2017-08-29T18:56:34.726Z,11.37
2017-08-29T18:59:01.103Z,11.10
2017-08-29T19:01:27.574Z,11.40
2017-08-29T19:03:54.728Z,11.40
2017-08-29T19:06:21.044Z,11.50
2017-08-29T19:08:47.471Z,11.63
2017-08-29T19:11:13.793Z,17.43
2017-08-29T19:13:40.295Z,19.93
2017-08-29T19:16:06.715Z,19.93
2017-08-29T19:18:33.057Z,19.00
2017-08-29T19:20:59.729Z,18.23
2017-08-29T19:23:26.227Z,17.90
2017-08-29T19:25:52.662Z,15.10
2017-08-29T19:28:18.999Z,13.50
2017-08-29T19:30:45.613Z,14.03
2017-08-29T19:33:12.053Z,13.80
2017-08-29T19:35:38.545Z,13.63
2017-08-29T19:38:05.012Z,12.70
2017-08-29T19:40:31.407Z,13.10
2017-08-29T19:42:57.745Z,13.50
2017-08-29T19:45:24.085Z,15.63
2017-08-29T19:47:50.576Z,16.70
2017-08-29T19:50:17.004Z,14.33
2017-08-29T19:52:43.420Z,13.90
2017-08-29T19:55:09.762Z,14.83
2017-08-29T19:57:36.245Z,14.80
2017-08-29T20:00:02.967Z,16.87
2017-08-29T20:02:29.328Z,25.03
2017-08-29T20:04:55.768Z,35.00
2017-08-29T20:07:22.231Z,31.20
2017-08-29T20:09:48.539Z,18.67
2017-08-29T20:12:15.091Z,16.57
2017-08-29T20:14:41.503Z,14.93
2017-08-29T20:17:07.834Z,15.30
2017-08-29T20:19:34.184Z,16.70
2017-08-29T20:22:00.560Z,16.30
2017-08-29T20:24:26.913Z,16.33
2017-08-29T20:26:53.521Z,15.87
2017-08-29T20:29:19.933Z,15.90
2017-08-29T20:31:46.259Z,14.90
2017-08-29T20:34:12.615Z,13.13
2017-08-29T20:36:39.019Z,14.10
2017-08-29T20:39:05.353Z,13.10
2017-08-29T20:41:31.709Z,14.40
2017-08-29T20:43:58.063Z,14.03
2017-08-29T20:46:24.392Z,14.23
2017-08-29T20:48:50.759Z,14.30
2017-08-29T20:51:17.520Z,14.93
2017-08-29T20:53:43.879Z,15.37
2017-08-29T20:56:10.212Z,15.47
2017-08-29T20:58:36.593Z,15.30
2017-08-29T21:01:02.942Z,14.97
2017-08-29T21:03:29.271Z,14.40
2017-08-29T21:05:55.634Z,14.47
2017-08-29T21:08:22.201Z,16.70
2017-08-29T21:10:48.564Z,16.40
2017-08-29T21:13:14.892Z,17.30
2017-08-29T21:15:41.265Z,14.97
2017-08-29T21:18:07.575Z,15.37
2017-08-29T21:20:34.476Z,16.70
2017-08-29T21:23:00.884Z,17.33
2017-08-29T21:25:27.343Z,16.53
2017-08-29T21:27:53.674Z,16.57
2017-08-29T21:30:20.114Z,15.10
2017-08-29T21:32:46.471Z,16.53
2017-08-29T21:35:12.834Z,16.47
2017-08-29T21:37:39.232Z,14.67
2017-08-29T21:40:05.592Z,14.70
2017-08-29T21:42:33.225Z,14.90
2017-08-29T21:44:59.823Z,14.53
2017-08-29T21:47:26.209Z,14.83
2017-08-29T21:49:52.581Z,15.70
2017-08-29T21:52:18.937Z,15.20
2017-08-29T21:54:45.293Z,15.43
2017-08-29T21:57:11.661Z,15.70
2017-08-29T21:59:38.269Z,15.90
2017-08-29T22:02:04.947Z,14.47
2017-08-29T22:04:31.267Z,15.90
2017-08-29T22:06:58.543Z,15.67
2017-08-29T22:09:24.874Z,13.77
2017-08-29T22:11:51.232Z,14.53
2017-08-29T22:14:17.794Z,14.27
2017-08-29T22:16:44.119Z,14.20
2017-08-29T22:19:10.440Z,15.47
2017-08-29T22:21:36.799Z,14.37
2017-08-29T22:24:03.161Z,14.07
2017-08-29T22:26:29.479Z,14.10
2017-08-29T22:28:56.463Z,13.90
2017-08-29T22:31:22.861Z,13.87
2017-08-29T22:33:49.191Z,13.10
2017-08-29T22:36:15.614Z,13.03
2017-08-29T22:38:41.941Z,12.80
2017-08-29T22:41:08.306Z,13.53
2017-08-29T22:43:34.634Z,13.20
2017-08-29T22:46:01.040Z,14.40
2017-08-29T22:48:27.459Z,13.83
2017-08-29T22:50:53.851Z,14.10
2017-08-29T22:53:20.175Z,13.43
2017-08-29T22:55:46.561Z,13.80
2017-08-29T22:58:12.893Z,13.83
2017-08-29T23:00:39.253Z,14.20
2017-08-29T23:03:05.642Z,14.87
2017-08-29T23:05:32.091Z,14.37
2017-08-29T23:07:58.622Z,14.93
2017-08-29T23:10:25.048Z,13.13
2017-08-29T23:12:51.484Z,13.77
2017-08-29T23:15:17.827Z,13.37
2017-08-29T23:17:44.176Z,13.50
2017-08-29T23:20:10.545Z,13.77
2017-08-29T23:22:36.940Z,13.80
2017-08-29T23:25:03.565Z,14.33
2017-08-29T23:27:29.889Z,13.00
2017-08-29T23:29:56.253Z,13.73
2017-08-29T23:32:22.571Z,13.47
2017-08-29T23:34:48.891Z,14.13
2017-08-29T23:37:15.284Z,13.23
2017-08-29T23:39:41.666Z,13.67
2017-08-29T23:42:08.052Z,13.80
2017-08-29T23:44:34.407Z,14.10
2017-08-29T23:47:00.825Z,12.50
2017-08-29T23:49:27.179Z,13.40
2017-08-29T23:51:53.547Z,13.83
2017-08-29T23:54:19.923Z,12.87
2017-08-29T23:56:46.243Z,12.10
2017-08-29T23:59:12.606Z,13.53
