createdAt,value
2022-10-16T00:18:16.691Z,98278.22
2022-10-16T00:38:19.106Z,98295.63
2022-10-16T00:58:21.711Z,98282.66
2022-10-16T01:18:24.107Z,98289.72
2022-10-16T01:38:26.588Z,98313.81
2022-10-16T01:58:29.005Z,98306.28
2022-10-16T02:18:32.923Z,98310.59
2022-10-16T02:38:35.778Z,98324.44
2022-10-16T02:58:38.207Z,98334.75
2022-10-16T03:18:40.645Z,98334.78
2022-10-16T03:38:43.269Z,98354.59
2022-10-16T03:58:45.758Z,98370.91
2022-10-16T04:18:48.183Z,98385.22
2022-10-16T04:38:50.786Z,98385.13
2022-10-16T04:58:53.182Z,98386.81
2022-10-16T05:19:10.043Z,98384.72
2022-10-16T05:39:18.790Z,98393.75
2022-10-16T05:59:21.300Z,98425.75
2022-10-16T06:19:25.039Z,98454.19
2022-10-16T06:39:29.411Z,98478.94
2022-10-16T06:59:31.799Z,98491.94
2022-10-16T07:19:34.673Z,98505.97
2022-10-16T07:39:37.169Z,98499.22
2022-10-16T07:59:40.142Z,98519.06
2022-10-16T08:19:42.842Z,98532.28
2022-10-16T08:39:45.273Z,98534.88
2022-10-16T08:59:47.686Z,98540.28
2022-10-16T09:19:50.136Z,98555.75
2022-10-16T10:20:26.317Z,98582.41
2022-10-16T12:22:44.737Z,98571.66
2022-10-16T14:24:29.587Z,98608.69
2022-10-16T16:06:15.641Z,98679.38
2022-10-16T16:26:24.866Z,98699.38
2022-10-16T17:47:32.362Z,98806.22
2022-10-16T18:07:35.008Z,98825.59
2022-10-16T18:27:43.841Z,98855.06
2022-10-16T18:47:47.205Z,98855.97
2022-10-16T20:29:21.144Z,98971.34
2022-10-16T20:49:40.994Z,98983.28
2022-10-16T21:09:55.119Z,99004.03
2022-10-16T21:29:57.963Z,99008.28
2022-10-16T21:50:11.095Z,99038.59
2022-10-16T22:10:13.913Z,99058.84
2022-10-16T22:30:16.522Z,99073.59
2022-10-16T23:10:46.476Z,99084.75
2022-10-16T23:30:49.465Z,99103.00
2022-10-16T23:50:51.981Z,99104.94
