createdAt,value
2019-03-17T00:00:07.415Z,74.60
2019-03-17T00:02:35.842Z,74.50
2019-03-17T00:05:05.427Z,74.30
2019-03-17T00:07:33.863Z,74.50
2019-03-17T00:10:02.315Z,74.50
2019-03-17T00:12:31.782Z,74.40
2019-03-17T00:15:05.128Z,74.40
2019-03-17T00:17:30.444Z,74.50
2019-03-17T00:19:58.891Z,74.30
2019-03-17T00:22:27.333Z,74.20
2019-03-17T00:25:08.182Z,74.30
2019-03-17T00:27:25.987Z,74.10
2019-03-17T00:29:54.473Z,74.30
2019-03-17T00:32:22.925Z,74.40
2019-03-17T00:34:51.362Z,74.40
2019-03-17T00:37:19.797Z,74.50
2019-03-17T00:39:49.022Z,74.70
2019-03-17T00:42:17.587Z,74.80
2019-03-17T00:44:46.048Z,74.80
2019-03-17T00:47:14.564Z,74.80
2019-03-17T00:49:43.012Z,75.10
2019-03-17T00:52:11.463Z,75.30
2019-03-17T00:54:39.908Z,75.80
2019-03-17T00:57:08.342Z,76.20
2019-03-17T00:59:36.797Z,76.70
2019-03-17T01:02:05.239Z,77.10
2019-03-17T01:04:33.688Z,77.30
2019-03-17T01:07:02.136Z,77.40
2019-03-17T01:09:30.582Z,77.50
2019-03-17T01:11:59.030Z,77.50
2019-03-17T01:14:27.483Z,77.50
2019-03-17T01:16:55.926Z,77.40
2019-03-17T01:19:24.379Z,77.40
2019-03-17T01:21:52.892Z,77.40
2019-03-17T01:24:21.339Z,77.50
2019-03-17T01:26:49.771Z,77.70
2019-03-17T01:29:18.213Z,77.90
2019-03-17T01:31:46.663Z,78.00
2019-03-17T01:34:15.108Z,78.10
2019-03-17T01:36:43.537Z,78.50
2019-03-17T01:39:11.970Z,78.50
2019-03-17T01:41:40.430Z,78.50
2019-03-17T01:44:08.940Z,78.70
2019-03-17T01:46:37.381Z,78.70
2019-03-17T01:49:05.815Z,78.90
2019-03-17T01:51:35.234Z,79.20
2019-03-17T01:54:03.757Z,79.50
2019-03-17T01:56:32.187Z,79.50
2019-03-17T01:59:00.638Z,79.70
2019-03-17T02:01:29.083Z,79.90
2019-03-17T02:03:57.527Z,80.50
2019-03-17T02:06:25.976Z,80.50
2019-03-17T02:08:54.406Z,80.70
2019-03-17T02:11:22.864Z,82.20
2019-03-17T02:13:51.296Z,82.10
2019-03-17T02:16:19.737Z,83.00
2019-03-17T02:18:48.195Z,83.20
2019-03-17T02:21:16.625Z,83.90
2019-03-17T02:23:45.091Z,84.30
2019-03-17T02:26:13.594Z,85.20
2019-03-17T02:28:42.126Z,85.40
2019-03-17T02:31:10.550Z,85.50
2019-03-17T02:33:38.997Z,85.40
2019-03-17T02:36:07.541Z,85.80
2019-03-17T02:38:37.579Z,85.50
2019-03-17T02:41:06.038Z,86.50
2019-03-17T02:43:34.479Z,86.00
2019-03-17T02:46:03.189Z,86.40
2019-03-17T02:48:32.013Z,86.10
2019-03-17T02:51:00.440Z,86.90
2019-03-17T02:53:28.880Z,86.90
2019-03-17T02:55:57.338Z,86.70
2019-03-17T02:58:25.782Z,87.00
2019-03-17T03:00:54.225Z,87.20
2019-03-17T03:03:22.746Z,87.20
2019-03-17T03:05:55.228Z,87.20
2019-03-17T03:08:21.360Z,87.70
2019-03-17T03:10:50.283Z,87.50
2019-03-17T03:13:18.717Z,88.30
2019-03-17T03:15:47.170Z,88.30
2019-03-17T03:18:15.607Z,88.50
2019-03-17T03:20:44.121Z,88.20
2019-03-17T03:23:12.568Z,88.30
2019-03-17T03:25:41.000Z,88.40
2019-03-17T03:28:09.510Z,88.90
2019-03-17T03:30:37.967Z,88.90
2019-03-17T03:33:06.454Z,88.80
2019-03-17T03:35:34.965Z,89.10
2019-03-17T03:38:03.396Z,89.20
2019-03-17T03:40:32.085Z,89.30
2019-03-17T03:43:00.557Z,89.50
2019-03-17T03:45:29.126Z,89.90
2019-03-17T03:47:57.901Z,89.80
2019-03-17T03:50:26.346Z,89.80
2019-03-17T03:52:58.614Z,90.00
2019-03-17T03:55:27.047Z,90.10
2019-03-17T03:57:56.900Z,90.00
2019-03-17T04:00:25.332Z,90.20
2019-03-17T04:02:53.760Z,90.10
2019-03-17T04:05:22.269Z,88.30
2019-03-17T04:07:50.702Z,87.40
2019-03-17T04:10:19.132Z,87.00
2019-03-17T04:12:47.576Z,87.00
2019-03-17T04:15:16.079Z,88.10
2019-03-17T04:17:44.519Z,87.60
2019-03-17T04:20:13.227Z,87.80
2019-03-17T04:22:41.679Z,88.50
2019-03-17T04:25:11.963Z,88.40
2019-03-17T04:27:40.400Z,88.80
2019-03-17T04:30:10.693Z,89.10
2019-03-17T04:32:39.120Z,89.40
2019-03-17T04:35:07.779Z,89.50
2019-03-17T04:37:36.255Z,89.70
2019-03-17T04:40:06.922Z,90.00
2019-03-17T04:42:35.366Z,89.80
2019-03-17T04:45:04.247Z,90.00
2019-03-17T04:47:32.683Z,90.00
2019-03-17T04:50:01.113Z,90.00
2019-03-17T04:52:31.107Z,90.00
2019-03-17T04:54:59.595Z,89.80
2019-03-17T04:57:28.027Z,89.80
2019-03-17T04:59:56.465Z,90.00
2019-03-17T05:02:24.902Z,89.90
2019-03-17T05:04:53.338Z,90.00
2019-03-17T05:07:22.239Z,89.90
2019-03-17T05:09:50.677Z,89.90
2019-03-17T05:12:19.111Z,89.80
2019-03-17T05:14:47.549Z,89.90
2019-03-17T05:17:16.004Z,90.00
2019-03-17T05:19:44.434Z,90.00
2019-03-17T05:22:12.861Z,90.20
2019-03-17T05:24:45.657Z,90.10
2019-03-17T05:27:14.089Z,90.20
2019-03-17T05:29:42.533Z,90.20
2019-03-17T05:32:10.979Z,90.10
2019-03-17T05:34:39.401Z,90.00
2019-03-17T05:37:07.845Z,90.00
2019-03-17T05:39:36.278Z,90.10
2019-03-17T05:42:04.714Z,90.40
2019-03-17T05:44:33.159Z,90.00
2019-03-17T05:47:01.577Z,90.10
2019-03-17T05:49:30.022Z,90.10
2019-03-17T05:51:58.441Z,90.00
2019-03-17T05:54:26.871Z,90.10
2019-03-17T05:56:55.323Z,90.20
2019-03-17T05:59:23.747Z,90.20
2019-03-17T06:01:52.187Z,90.20
2019-03-17T06:04:20.617Z,90.30
2019-03-17T06:06:50.585Z,90.30
2019-03-17T06:09:19.036Z,90.30
2019-03-17T06:11:47.466Z,90.30
2019-03-17T06:14:15.896Z,90.40
2019-03-17T06:16:44.327Z,90.50
2019-03-17T06:19:12.763Z,90.60
2019-03-17T06:21:41.195Z,90.50
2019-03-17T06:24:09.634Z,90.50
2019-03-17T06:26:38.053Z,90.50
2019-03-17T06:29:06.502Z,90.60
2019-03-17T06:31:35.006Z,90.60
2019-03-17T06:34:03.452Z,90.80
2019-03-17T06:36:31.971Z,90.70
2019-03-17T06:39:00.949Z,90.70
2019-03-17T06:41:29.396Z,90.80
2019-03-17T06:43:57.835Z,90.90
2019-03-17T06:46:26.269Z,90.80
2019-03-17T06:48:54.702Z,90.80
2019-03-17T06:51:23.147Z,90.80
2019-03-17T06:53:56.284Z,90.80
2019-03-17T06:56:23.477Z,90.90
2019-03-17T06:58:51.912Z,91.00
2019-03-17T07:01:20.359Z,90.90
2019-03-17T07:03:48.802Z,90.90
2019-03-17T07:06:17.294Z,90.80
2019-03-17T07:08:45.838Z,90.80
2019-03-17T07:11:14.266Z,90.80
2019-03-17T07:13:42.720Z,90.80
2019-03-17T07:16:11.158Z,90.70
2019-03-17T07:18:39.594Z,90.70
2019-03-17T07:21:08.047Z,90.70
2019-03-17T07:23:36.485Z,90.80
2019-03-17T07:26:04.980Z,90.80
2019-03-17T07:28:33.413Z,91.50
2019-03-17T07:31:01.838Z,92.10
2019-03-17T07:33:30.289Z,91.40
2019-03-17T07:35:58.728Z,91.20
2019-03-17T07:38:27.159Z,90.80
2019-03-17T07:40:55.602Z,90.60
2019-03-17T07:43:24.037Z,90.50
2019-03-17T07:45:52.487Z,90.20
2019-03-17T07:48:20.918Z,90.20
2019-03-17T07:50:49.357Z,90.10
2019-03-17T07:53:17.791Z,90.10
2019-03-17T07:55:46.210Z,89.60
2019-03-17T07:58:14.658Z,89.80
2019-03-17T08:00:43.095Z,90.10
2019-03-17T08:03:11.546Z,90.60
2019-03-17T08:05:39.983Z,90.30
2019-03-17T08:08:09.769Z,88.80
2019-03-17T08:10:38.550Z,88.60
2019-03-17T08:13:07.061Z,86.10
2019-03-17T08:15:35.491Z,86.20
2019-03-17T08:18:04.006Z,86.50
2019-03-17T08:20:32.442Z,85.10
2019-03-17T08:23:00.893Z,84.70
2019-03-17T08:25:30.863Z,83.50
2019-03-17T08:28:00.983Z,84.10
2019-03-17T08:30:29.439Z,84.00
2019-03-17T08:32:57.859Z,85.00
2019-03-17T08:35:26.298Z,84.60
2019-03-17T08:37:54.738Z,84.70
2019-03-17T08:40:23.176Z,85.20
2019-03-17T08:42:51.605Z,82.80
2019-03-17T08:45:20.043Z,83.40
2019-03-17T08:47:57.915Z,81.10
2019-03-17T08:50:18.950Z,80.80
2019-03-17T08:52:47.404Z,82.60
2019-03-17T08:55:15.908Z,82.20
2019-03-17T08:57:44.372Z,81.90
2019-03-17T09:00:15.253Z,81.70
2019-03-17T09:02:43.704Z,82.60
2019-03-17T09:05:12.206Z,80.00
2019-03-17T09:07:40.652Z,79.40
2019-03-17T09:10:16.707Z,77.10
2019-03-17T09:12:45.164Z,78.20
2019-03-17T09:15:13.852Z,80.20
2019-03-17T09:17:42.378Z,79.70
2019-03-17T09:20:13.126Z,77.90
2019-03-17T09:22:41.552Z,78.10
2019-03-17T09:25:11.800Z,77.20
2019-03-17T09:27:40.241Z,78.80
2019-03-17T09:30:16.747Z,78.90
2019-03-17T09:32:45.188Z,76.50
2019-03-17T09:35:13.715Z,76.50
2019-03-17T09:37:42.230Z,76.80
2019-03-17T09:40:14.953Z,77.40
2019-03-17T09:42:43.401Z,78.40
2019-03-17T09:45:12.966Z,78.80
2019-03-17T09:47:41.661Z,78.00
2019-03-17T09:50:14.533Z,80.20
2019-03-17T09:52:42.974Z,79.50
2019-03-17T09:55:13.481Z,77.60
2019-03-17T09:57:41.908Z,78.70
2019-03-17T10:00:14.667Z,78.50
2019-03-17T10:02:43.099Z,78.30
2019-03-17T10:05:11.881Z,78.50
2019-03-17T10:07:40.327Z,77.40
2019-03-17T10:10:14.712Z,76.80
2019-03-17T10:12:43.220Z,77.10
2019-03-17T10:15:13.867Z,78.70
2019-03-17T10:17:42.289Z,78.00
2019-03-17T10:20:13.377Z,78.50
2019-03-17T10:22:41.806Z,78.80
2019-03-17T10:25:11.388Z,78.80
2019-03-17T10:27:39.822Z,79.60
2019-03-17T10:30:16.157Z,80.70
2019-03-17T10:32:44.675Z,80.30
2019-03-17T10:35:13.101Z,79.70
2019-03-17T10:37:41.540Z,79.80
2019-03-17T10:40:17.836Z,79.40
2019-03-17T10:42:46.350Z,79.20
2019-03-17T10:45:15.182Z,79.20
2019-03-17T10:47:43.649Z,79.20
2019-03-17T10:50:22.298Z,78.50
2019-03-17T10:52:50.742Z,78.30
2019-03-17T10:55:19.235Z,78.20
2019-03-17T10:57:47.672Z,78.60
2019-03-17T11:00:20.146Z,78.30
2019-03-17T11:02:48.650Z,79.20
2019-03-17T11:05:18.745Z,79.50
2019-03-17T11:07:47.179Z,79.30
2019-03-17T11:10:15.889Z,79.50
2019-03-17T11:12:44.323Z,79.20
2019-03-17T11:15:18.091Z,78.80
2019-03-17T11:17:46.539Z,78.30
2019-03-17T11:20:15.232Z,74.60
2019-03-17T11:22:44.739Z,73.40
2019-03-17T11:25:18.215Z,73.90
2019-03-17T11:27:46.727Z,74.30
2019-03-17T11:30:16.202Z,74.30
2019-03-17T11:32:44.683Z,74.90
2019-03-17T11:35:13.255Z,74.30
2019-03-17T11:37:41.681Z,74.10
2019-03-17T11:40:15.276Z,74.50
2019-03-17T11:42:43.795Z,75.10
2019-03-17T11:45:16.235Z,75.50
2019-03-17T11:47:45.217Z,74.90
2019-03-17T11:50:14.804Z,74.50
2019-03-17T11:52:43.314Z,74.40
2019-03-17T11:55:12.599Z,74.70
2019-03-17T11:57:41.382Z,74.90
2019-03-17T12:00:13.058Z,75.20
2019-03-17T12:02:41.516Z,75.00
2019-03-17T12:05:10.192Z,73.50
2019-03-17T12:07:38.623Z,72.70
2019-03-17T12:10:18.474Z,73.60
2019-03-17T12:12:46.966Z,71.20
2019-03-17T12:15:30.523Z,68.20
2019-03-17T12:17:58.953Z,68.90
2019-03-17T12:20:27.408Z,67.40
2019-03-17T12:22:56.073Z,66.50
2019-03-17T12:25:24.523Z,66.00
2019-03-17T12:27:52.983Z,65.20
2019-03-17T12:30:25.053Z,62.30
2019-03-17T12:32:55.028Z,63.30
2019-03-17T12:35:23.479Z,62.70
2019-03-17T12:37:51.999Z,61.50
2019-03-17T12:40:23.212Z,61.50
2019-03-17T12:42:51.680Z,58.80
2019-03-17T12:45:20.168Z,60.40
2019-03-17T12:47:48.732Z,58.80
2019-03-17T12:50:21.334Z,58.60
2019-03-17T12:52:49.770Z,57.90
2019-03-17T12:55:19.035Z,57.10
2019-03-17T12:57:47.557Z,55.20
2019-03-17T13:00:19.069Z,56.20
2019-03-17T13:02:47.491Z,57.20
2019-03-17T13:05:15.940Z,57.10
2019-03-17T13:07:44.379Z,57.50
2019-03-17T13:10:16.373Z,56.20
2019-03-17T13:12:45.357Z,57.50
2019-03-17T13:15:14.226Z,57.70
2019-03-17T13:17:42.663Z,57.10
2019-03-17T13:20:19.521Z,57.40
2019-03-17T13:22:47.950Z,57.50
2019-03-17T13:25:16.451Z,57.10
2019-03-17T13:27:44.895Z,58.00
2019-03-17T13:30:17.171Z,57.60
2019-03-17T13:32:45.698Z,58.20
2019-03-17T13:35:14.197Z,58.30
2019-03-17T13:37:42.654Z,58.40
2019-03-17T13:40:29.353Z,57.80
2019-03-17T13:42:51.268Z,59.10
2019-03-17T13:45:19.707Z,58.70
2019-03-17T13:47:48.151Z,59.30
2019-03-17T13:50:35.910Z,59.80
2019-03-17T13:53:04.362Z,61.30
2019-03-17T13:55:32.807Z,63.40
2019-03-17T13:58:07.230Z,63.50
2019-03-17T14:00:35.740Z,63.50
2019-03-17T14:03:04.178Z,63.50
2019-03-17T14:05:32.637Z,64.30
2019-03-17T14:08:02.147Z,65.30
2019-03-17T14:10:40.398Z,65.60
2019-03-17T14:13:00.758Z,65.10
2019-03-17T14:15:29.208Z,64.30
2019-03-17T14:17:57.653Z,64.20
2019-03-17T14:20:26.086Z,64.50
2019-03-17T14:22:54.598Z,64.70
2019-03-17T14:25:28.097Z,63.40
2019-03-17T14:27:56.530Z,64.10
2019-03-17T14:30:24.966Z,64.40
2019-03-17T14:32:53.395Z,63.80
2019-03-17T14:35:22.083Z,65.10
2019-03-17T14:37:50.666Z,65.50
2019-03-17T14:40:19.171Z,63.50
2019-03-17T14:42:48.963Z,62.40
2019-03-17T14:45:18.156Z,60.80
2019-03-17T14:47:46.755Z,59.40
2019-03-17T14:50:21.277Z,60.00
2019-03-17T14:52:51.423Z,60.20
2019-03-17T14:55:19.919Z,59.90
2019-03-17T14:57:48.358Z,60.40
2019-03-17T15:00:19.304Z,59.80
2019-03-17T15:02:47.789Z,59.60
2019-03-17T15:05:16.342Z,59.00
2019-03-17T15:07:44.771Z,59.50
2019-03-17T15:10:15.250Z,58.90
2019-03-17T15:12:43.752Z,59.20
2019-03-17T15:15:17.042Z,58.40
2019-03-17T15:17:45.536Z,59.00
2019-03-17T15:20:21.663Z,59.80
2019-03-17T15:22:50.099Z,60.50
2019-03-17T15:25:18.593Z,61.20
2019-03-17T15:27:47.049Z,61.30
2019-03-17T15:30:26.242Z,61.60
2019-03-17T15:32:54.819Z,61.00
2019-03-17T15:35:23.318Z,61.60
2019-03-17T15:37:51.752Z,61.40
2019-03-17T15:40:21.327Z,61.60
2019-03-17T15:42:49.837Z,62.00
2019-03-17T15:45:20.105Z,61.70
2019-03-17T15:47:48.559Z,61.60
2019-03-17T15:50:22.961Z,61.60
2019-03-17T15:52:51.483Z,62.40
2019-03-17T15:55:20.059Z,62.60
2019-03-17T15:57:48.507Z,60.90
2019-03-17T16:00:25.301Z,61.10
2019-03-17T16:02:51.195Z,61.30
2019-03-17T16:05:19.876Z,60.90
2019-03-17T16:07:48.659Z,61.30
2019-03-17T16:10:23.903Z,61.60
2019-03-17T16:12:52.351Z,61.90
2019-03-17T16:15:20.804Z,62.50
2019-03-17T16:17:49.613Z,63.00
2019-03-17T16:20:25.365Z,63.30
2019-03-17T16:22:53.808Z,63.60
2019-03-17T16:25:23.574Z,64.40
2019-03-17T16:27:51.998Z,64.70
2019-03-17T16:30:26.364Z,65.30
2019-03-17T16:32:54.914Z,64.80
2019-03-17T16:35:23.350Z,64.70
2019-03-17T16:37:51.786Z,64.70
2019-03-17T16:40:25.213Z,65.20
2019-03-17T16:42:54.208Z,64.90
2019-03-17T16:45:22.810Z,65.60
2019-03-17T16:47:51.255Z,65.30
2019-03-17T16:50:23.742Z,65.30
2019-03-17T16:52:52.196Z,65.40
2019-03-17T16:55:20.691Z,65.50
2019-03-17T16:57:49.134Z,66.30
2019-03-17T17:00:22.579Z,65.60
2019-03-17T17:02:51.077Z,65.80
2019-03-17T17:05:21.529Z,65.90
2019-03-17T17:07:49.966Z,66.60
2019-03-17T17:10:20.901Z,66.70
2019-03-17T17:12:50.635Z,66.90
2019-03-17T17:15:26.395Z,67.10
2019-03-17T17:17:56.256Z,67.10
2019-03-17T17:20:27.396Z,67.10
2019-03-17T17:22:55.826Z,67.40
2019-03-17T17:25:24.280Z,67.70
2019-03-17T17:27:52.978Z,67.80
2019-03-17T17:30:21.469Z,68.40
2019-03-17T17:32:49.923Z,68.40
2019-03-17T17:35:18.495Z,68.50
2019-03-17T17:37:47.010Z,68.50
2019-03-17T17:40:18.544Z,69.00
2019-03-17T17:42:46.974Z,69.20
2019-03-17T17:45:17.053Z,69.10
2019-03-17T17:47:45.583Z,69.20
2019-03-17T17:50:17.089Z,69.30
2019-03-17T17:52:45.611Z,69.40
2019-03-17T17:55:14.122Z,69.70
2019-03-17T17:57:45.252Z,69.80
2019-03-17T18:00:17.586Z,69.80
2019-03-17T18:02:46.087Z,70.10
2019-03-17T18:05:14.529Z,70.30
2019-03-17T18:07:42.986Z,70.40
2019-03-17T18:10:14.138Z,70.90
2019-03-17T18:12:43.204Z,70.80
2019-03-17T18:15:20.879Z,70.90
2019-03-17T18:17:49.325Z,71.10
2019-03-17T18:20:17.864Z,71.50
2019-03-17T18:22:46.362Z,71.30
2019-03-17T18:25:19.627Z,71.60
2019-03-17T18:27:48.075Z,71.80
2019-03-17T18:30:17.854Z,71.90
2019-03-17T18:32:46.293Z,72.40
2019-03-17T18:35:14.736Z,72.30
2019-03-17T18:37:43.330Z,72.70
2019-03-17T18:40:16.883Z,72.70
2019-03-17T18:42:45.379Z,72.80
2019-03-17T18:45:16.438Z,73.10
2019-03-17T18:47:44.869Z,73.40
2019-03-17T18:50:19.915Z,73.80
2019-03-17T18:52:44.697Z,73.90
2019-03-17T18:55:14.670Z,74.20
2019-03-17T18:57:43.120Z,74.10
2019-03-17T19:00:18.826Z,74.30
2019-03-17T19:02:47.348Z,74.30
2019-03-17T19:05:20.241Z,74.90
2019-03-17T19:07:49.116Z,74.70
2019-03-17T19:10:19.662Z,74.80
2019-03-17T19:12:48.159Z,75.10
2019-03-17T19:15:17.837Z,74.90
2019-03-17T19:17:46.270Z,75.30
2019-03-17T19:20:15.959Z,75.40
2019-03-17T19:22:44.386Z,76.10
2019-03-17T19:25:14.868Z,75.60
2019-03-17T19:27:43.302Z,75.80
2019-03-17T19:30:17.145Z,75.70
2019-03-17T19:32:47.394Z,76.10
2019-03-17T19:35:15.932Z,76.10
2019-03-17T19:37:44.476Z,76.40
2019-03-17T19:40:15.450Z,76.80
2019-03-17T19:42:43.955Z,77.10
2019-03-17T19:45:13.327Z,77.00
2019-03-17T19:47:42.142Z,77.00
2019-03-17T19:50:21.059Z,77.10
2019-03-17T19:52:49.554Z,77.60
2019-03-17T19:55:17.994Z,77.80
2019-03-17T19:57:46.437Z,77.70
2019-03-17T20:00:19.029Z,77.80
2019-03-17T20:02:48.020Z,78.10
2019-03-17T20:05:16.706Z,78.00
2019-03-17T20:07:45.251Z,78.30
2019-03-17T20:10:19.548Z,78.10
2019-03-17T20:12:48.008Z,78.10
2019-03-17T20:15:16.496Z,78.40
2019-03-17T20:17:44.942Z,78.50
2019-03-17T20:20:18.692Z,78.50
2019-03-17T20:22:47.134Z,79.10
2019-03-17T20:25:15.561Z,79.00
2019-03-17T20:27:44.013Z,79.30
2019-03-17T20:30:17.432Z,79.30
2019-03-17T20:32:45.872Z,79.50
2019-03-17T20:35:14.744Z,79.70
2019-03-17T20:37:43.198Z,79.70
2019-03-17T20:40:18.868Z,80.20
2019-03-17T20:42:47.383Z,80.00
2019-03-17T20:45:16.147Z,79.80
2019-03-17T20:47:44.657Z,80.20
2019-03-17T20:50:17.092Z,80.10
2019-03-17T20:52:45.602Z,80.30
2019-03-17T20:55:14.704Z,80.50
2019-03-17T20:57:43.134Z,80.90
2019-03-17T21:00:18.517Z,81.10
2019-03-17T21:02:47.020Z,80.80
2019-03-17T21:05:15.441Z,80.90
2019-03-17T21:07:44.267Z,80.90
2019-03-17T21:10:14.723Z,81.10
2019-03-17T21:12:43.298Z,81.20
2019-03-17T21:15:13.943Z,81.20
2019-03-17T21:17:42.415Z,81.10
2019-03-17T21:20:15.839Z,81.10
2019-03-17T21:22:44.292Z,81.10
2019-03-17T21:25:15.663Z,81.00
2019-03-17T21:27:44.102Z,81.10
2019-03-17T21:30:24.831Z,81.10
2019-03-17T21:32:53.275Z,81.10
2019-03-17T21:35:21.703Z,81.10
2019-03-17T21:37:50.302Z,81.20
2019-03-17T21:40:18.856Z,81.20
2019-03-17T21:42:47.277Z,81.20
2019-03-17T21:45:20.011Z,81.20
2019-03-17T21:47:48.530Z,81.20
2019-03-17T21:50:18.237Z,81.40
2019-03-17T21:52:46.675Z,81.30
2019-03-17T21:55:15.186Z,80.90
2019-03-17T21:57:43.618Z,81.20
2019-03-17T22:00:14.698Z,81.00
2019-03-17T22:02:43.206Z,81.10
2019-03-17T22:05:12.782Z,81.10
2019-03-17T22:07:49.691Z,81.20
2019-03-17T22:10:16.360Z,81.00
2019-03-17T22:12:44.799Z,81.00
2019-03-17T22:15:14.384Z,81.00
2019-03-17T22:17:43.981Z,81.00
2019-03-17T22:20:14.053Z,81.10
2019-03-17T22:22:42.491Z,81.10
2019-03-17T22:25:12.120Z,81.20
2019-03-17T22:27:40.589Z,81.20
2019-03-17T22:30:20.278Z,81.20
2019-03-17T22:32:48.718Z,81.50
2019-03-17T22:35:17.228Z,81.60
2019-03-17T22:37:45.745Z,81.80
2019-03-17T22:40:15.310Z,82.20
2019-03-17T22:42:43.755Z,82.30
2019-03-17T22:45:16.651Z,83.10
2019-03-17T22:47:45.095Z,83.40
2019-03-17T22:50:15.752Z,83.70
2019-03-17T22:52:44.193Z,85.10
2019-03-17T22:55:12.941Z,85.40
2019-03-17T22:57:41.391Z,85.10
2019-03-17T23:00:34.839Z,85.00
2019-03-17T23:03:03.522Z,85.50
2019-03-17T23:05:32.030Z,87.10
2019-03-17T23:08:00.471Z,87.40
2019-03-17T23:10:28.966Z,87.70
2019-03-17T23:13:00.260Z,87.90
2019-03-17T23:15:28.683Z,87.90
2019-03-17T23:17:57.263Z,87.70
2019-03-17T23:20:25.686Z,89.40
2019-03-17T23:22:54.129Z,89.00
2019-03-17T23:25:22.550Z,89.00
2019-03-17T23:27:51.000Z,89.50
2019-03-17T23:30:20.743Z,90.00
2019-03-17T23:32:49.679Z,90.30
2019-03-17T23:35:18.376Z,90.50
2019-03-17T23:37:46.858Z,90.80
2019-03-17T23:40:16.732Z,90.50
2019-03-17T23:42:45.235Z,90.50
2019-03-17T23:45:13.853Z,90.60
2019-03-17T23:47:42.355Z,90.60
2019-03-17T23:50:15.351Z,90.40
2019-03-17T23:52:43.854Z,90.80
2019-03-17T23:55:13.347Z,90.40
2019-03-17T23:57:42.044Z,90.50
