createdAt,value
2022-09-22T00:01:08.190Z,11.17
2022-09-22T00:03:43.023Z,11.10
2022-09-22T00:06:11.119Z,11.06
2022-09-22T00:08:40.256Z,11.04
2022-09-22T00:11:13.684Z,10.68
2022-09-22T00:13:41.152Z,10.67
2022-09-22T00:16:09.622Z,10.92
2022-09-22T00:18:36.388Z,10.55
2022-09-22T00:21:09.244Z,10.43
2022-09-22T00:23:36.956Z,10.78
2022-09-22T00:26:12.271Z,10.99
2022-09-22T00:28:41.491Z,11.11
2022-09-22T00:31:11.462Z,11.06
2022-09-22T00:33:39.266Z,11.05
2022-09-22T00:36:06.185Z,10.96
2022-09-22T00:38:33.540Z,11.04
2022-09-22T00:41:01.470Z,11.02
2022-09-22T00:43:30.793Z,11.11
2022-09-22T00:46:29.686Z,11.22
2022-09-22T00:49:01.962Z,11.13
2022-09-22T00:51:34.283Z,11.12
2022-09-22T00:54:04.384Z,10.84
2022-09-22T00:56:55.189Z,10.86
2022-09-22T00:59:24.860Z,10.80
2022-09-22T01:01:51.954Z,10.78
2022-09-22T01:04:19.072Z,10.78
2022-09-22T01:06:46.036Z,10.87
2022-09-22T01:09:13.339Z,10.93
2022-09-22T01:11:41.407Z,10.95
2022-09-22T01:14:13.935Z,10.96
2022-09-22T01:17:14.785Z,10.93
2022-09-22T01:20:12.170Z,10.91
2022-09-22T01:22:57.043Z,10.86
2022-09-22T01:25:39.098Z,10.86
2022-09-22T01:28:20.892Z,10.47
2022-09-22T01:31:15.424Z,10.25
2022-09-22T01:33:53.860Z,10.19
2022-09-22T01:36:29.865Z,10.01
2022-09-22T01:39:20.937Z,10.16
2022-09-22T01:42:05.825Z,10.43
2022-09-22T01:45:01.546Z,10.60
2022-09-22T01:47:40.478Z,10.70
2022-09-22T01:50:18.266Z,10.75
2022-09-22T01:52:45.200Z,10.74
2022-09-22T01:55:38.503Z,10.78
2022-09-22T01:58:24.064Z,10.71
2022-09-22T02:00:59.360Z,10.68
2022-09-22T02:03:38.982Z,10.19
2022-09-22T02:06:31.635Z,10.07
2022-09-22T02:09:06.916Z,10.16
2022-09-22T02:11:34.024Z,10.19
2022-09-22T02:14:02.519Z,10.28
2022-09-22T02:16:29.521Z,10.28
2022-09-22T02:19:13.387Z,10.31
2022-09-22T02:21:43.646Z,10.38
2022-09-22T02:24:34.858Z,10.52
2022-09-22T02:27:35.651Z,10.43
2022-09-22T02:30:08.095Z,10.30
2022-09-22T02:32:37.432Z,10.23
2022-09-22T02:35:04.825Z,10.38
2022-09-22T02:38:02.313Z,10.41
2022-09-22T02:41:00.317Z,10.53
2022-09-22T02:44:08.523Z,10.55
2022-09-22T02:46:45.969Z,10.46
2022-09-22T02:49:18.018Z,10.13
2022-09-22T02:51:48.018Z,9.85
2022-09-22T02:54:17.321Z,9.96
2022-09-22T02:56:44.062Z,9.98
2022-09-22T02:59:11.140Z,10.07
2022-09-22T03:01:38.171Z,10.11
2022-09-22T03:04:05.674Z,10.24
2022-09-22T03:06:32.646Z,10.19
2022-09-22T03:08:59.326Z,10.14
2022-09-22T03:11:27.082Z,10.16
2022-09-22T03:13:54.594Z,10.10
2022-09-22T03:16:21.319Z,10.15
2022-09-22T03:18:47.999Z,10.10
2022-09-22T03:21:14.522Z,10.14
2022-09-22T03:23:41.156Z,10.19
2022-09-22T03:26:07.641Z,10.27
2022-09-22T03:28:34.245Z,10.21
2022-09-22T03:31:00.896Z,10.04
2022-09-22T03:33:27.513Z,10.17
2022-09-22T03:35:54.064Z,10.22
2022-09-22T03:38:20.547Z,10.11
2022-09-22T03:40:51.188Z,10.09
2022-09-22T03:43:17.843Z,10.05
2022-09-22T03:45:44.794Z,10.12
2022-09-22T03:48:11.575Z,10.04
2022-09-22T03:50:38.040Z,9.94
2022-09-22T03:53:04.586Z,9.93
2022-09-22T03:55:31.112Z,10.02
2022-09-22T03:57:57.626Z,9.90
2022-09-22T04:00:24.110Z,10.02
2022-09-22T04:02:50.652Z,9.85
2022-09-22T04:05:17.279Z,9.80
2022-09-22T04:07:44.412Z,9.80
2022-09-22T04:10:10.978Z,9.88
2022-09-22T04:12:37.558Z,9.82
2022-09-22T04:15:04.777Z,9.90
2022-09-22T04:17:31.307Z,9.95
2022-09-22T04:19:57.908Z,9.78
2022-09-22T04:22:24.728Z,9.80
2022-09-22T04:24:51.207Z,9.77
2022-09-22T04:27:20.568Z,9.66
2022-09-22T04:29:48.283Z,9.67
2022-09-22T04:32:15.803Z,9.70
2022-09-22T04:34:43.042Z,9.70
2022-09-22T04:37:10.592Z,9.71
2022-09-22T04:39:37.430Z,9.71
2022-09-22T04:42:04.361Z,9.38
2022-09-22T04:44:34.753Z,9.33
2022-09-22T04:47:01.952Z,9.40
2022-09-22T04:49:28.437Z,9.51
2022-09-22T04:51:55.140Z,9.32
2022-09-22T04:54:21.636Z,9.12
2022-09-22T04:56:48.195Z,9.31
2022-09-22T04:59:14.722Z,9.42
2022-09-22T05:01:41.517Z,9.46
2022-09-22T05:04:08.113Z,9.57
2022-09-22T05:06:34.718Z,9.62
2022-09-22T05:09:03.076Z,9.58
2022-09-22T05:11:30.135Z,9.63
2022-09-22T05:13:58.520Z,9.45
2022-09-22T05:16:26.385Z,9.50
2022-09-22T05:18:53.669Z,9.52
2022-09-22T05:21:20.242Z,9.54
2022-09-22T05:23:46.790Z,9.55
2022-09-22T05:26:13.771Z,9.49
2022-09-22T05:28:40.821Z,9.55
2022-09-22T05:31:07.810Z,9.56
2022-09-22T05:33:34.618Z,9.53
2022-09-22T05:36:01.380Z,9.52
2022-09-22T05:38:28.798Z,9.53
2022-09-22T05:40:55.380Z,9.62
2022-09-22T05:43:21.874Z,9.52
2022-09-22T05:45:48.519Z,9.56
2022-09-22T05:48:15.074Z,9.57
2022-09-22T05:50:43.765Z,9.47
2022-09-22T05:53:10.585Z,9.54
2022-09-22T05:55:39.022Z,9.59
2022-09-22T05:58:05.959Z,9.61
2022-09-22T06:00:32.773Z,9.69
2022-09-22T06:02:59.436Z,9.61
2022-09-22T06:05:26.583Z,9.62
2022-09-22T06:08:03.385Z,9.54
2022-09-22T06:10:31.830Z,9.59
2022-09-22T06:13:00.431Z,9.59
2022-09-22T06:15:28.518Z,9.62
2022-09-22T06:17:56.310Z,9.62
2022-09-22T06:20:23.441Z,9.70
2022-09-22T06:22:49.945Z,9.68
2022-09-22T06:25:16.610Z,9.74
2022-09-22T06:27:43.968Z,9.79
2022-09-22T06:30:11.788Z,9.79
2022-09-22T06:32:43.728Z,9.82
2022-09-22T06:35:10.839Z,9.83
2022-09-22T06:37:38.436Z,9.93
2022-09-22T06:40:08.199Z,10.04
2022-09-22T06:42:35.555Z,10.09
2022-09-22T06:45:04.404Z,10.11
2022-09-22T06:47:32.383Z,10.20
2022-09-22T06:49:58.888Z,10.29
2022-09-22T06:52:27.086Z,10.41
2022-09-22T06:54:56.331Z,10.58
2022-09-22T06:57:22.938Z,10.60
2022-09-22T06:59:49.633Z,10.62
2022-09-22T07:02:16.397Z,10.66
2022-09-22T07:04:43.081Z,10.74
2022-09-22T07:07:09.900Z,10.84
2022-09-22T07:09:36.596Z,10.92
2022-09-22T07:12:03.200Z,10.93
2022-09-22T07:14:29.891Z,11.06
2022-09-22T07:16:56.647Z,11.08
2022-09-22T07:19:23.226Z,11.10
2022-09-22T07:21:49.729Z,11.16
2022-09-22T07:24:16.493Z,11.12
2022-09-22T07:26:43.840Z,11.22
2022-09-22T07:29:13.322Z,11.31
2022-09-22T07:31:41.350Z,11.39
2022-09-22T07:34:07.965Z,11.52
2022-09-22T07:36:34.678Z,11.72
2022-09-22T07:39:07.625Z,11.86
2022-09-22T07:41:44.271Z,11.91
2022-09-22T07:44:32.453Z,11.96
2022-09-22T07:46:59.614Z,11.90
2022-09-22T07:49:26.875Z,12.05
2022-09-22T07:51:57.372Z,12.18
2022-09-22T07:54:25.615Z,12.37
2022-09-22T07:56:57.982Z,12.45
2022-09-22T07:59:25.092Z,12.45
2022-09-22T08:01:52.253Z,12.52
2022-09-22T08:04:22.647Z,12.54
2022-09-22T08:06:52.958Z,12.51
2022-09-22T08:09:19.840Z,12.65
2022-09-22T08:11:48.493Z,12.68
2022-09-22T08:14:21.468Z,12.79
2022-09-22T08:16:51.391Z,12.82
2022-09-22T08:19:18.349Z,12.86
2022-09-22T08:21:51.996Z,12.98
2022-09-22T08:24:23.508Z,13.04
2022-09-22T08:26:52.571Z,13.02
2022-09-22T08:29:19.367Z,13.08
2022-09-22T08:31:47.325Z,13.28
2022-09-22T08:34:16.220Z,13.26
2022-09-22T08:36:49.114Z,13.35
2022-09-22T08:39:17.562Z,13.43
2022-09-22T08:42:08.125Z,13.48
2022-09-22T08:44:42.092Z,13.62
2022-09-22T08:47:16.629Z,13.69
2022-09-22T08:50:08.867Z,13.73
2022-09-22T08:52:47.628Z,13.73
2022-09-22T08:55:20.933Z,13.84
2022-09-22T08:58:03.282Z,13.90
2022-09-22T09:00:42.638Z,13.88
2022-09-22T09:03:31.505Z,13.96
2022-09-22T09:06:04.448Z,14.16
2022-09-22T09:08:54.768Z,14.25
2022-09-22T09:11:40.780Z,14.50
2022-09-22T09:14:16.243Z,14.75
2022-09-22T09:16:46.692Z,15.00
2022-09-22T09:19:25.859Z,15.29
2022-09-22T09:22:00.184Z,15.72
2022-09-22T09:27:21.628Z,16.39
2022-09-22T09:29:58.926Z,16.59
2022-09-22T09:32:36.156Z,16.73
2022-09-22T09:37:36.900Z,17.09
2022-09-22T09:40:06.873Z,17.39
2022-09-22T09:42:36.700Z,17.60
2022-09-22T09:45:04.010Z,17.72
2022-09-22T09:47:59.115Z,18.05
2022-09-22T09:50:31.870Z,17.95
2022-09-22T09:52:59.857Z,17.95
2022-09-22T09:55:27.570Z,17.83
2022-09-22T09:58:32.190Z,17.94
2022-09-22T10:01:00.409Z,18.18
2022-09-22T10:03:30.245Z,18.56
2022-09-22T10:06:06.149Z,19.30
2022-09-22T10:08:41.569Z,19.23
2022-09-22T10:11:10.295Z,19.24
2022-09-22T10:13:39.086Z,19.33
2022-09-22T10:16:06.140Z,19.52
2022-09-22T10:18:39.254Z,19.56
2022-09-22T10:21:16.444Z,19.74
2022-09-22T10:23:46.592Z,19.87
2022-09-22T10:26:20.627Z,20.01
2022-09-22T10:29:12.421Z,19.73
2022-09-22T10:31:40.614Z,19.87
2022-09-22T10:34:35.635Z,19.74
2022-09-22T10:37:10.391Z,19.88
2022-09-22T10:39:43.030Z,19.49
2022-09-22T10:42:35.411Z,18.72
2022-09-22T10:45:11.659Z,18.49
2022-09-22T10:48:17.019Z,18.05
2022-09-22T10:50:56.036Z,18.15
2022-09-22T10:53:45.686Z,18.08
2022-09-22T10:56:33.938Z,18.14
2022-09-22T10:59:12.862Z,18.08
2022-09-22T11:01:48.773Z,17.96
2022-09-22T11:04:25.444Z,17.83
2022-09-22T11:07:44.307Z,17.73
2022-09-22T11:11:14.461Z,17.56
2022-09-22T11:13:59.440Z,17.38
2022-09-22T11:16:55.304Z,17.27
2022-09-22T11:19:31.135Z,17.47
2022-09-22T11:22:30.076Z,17.37
2022-09-22T11:25:22.348Z,17.34
2022-09-22T11:28:04.298Z,17.42
2022-09-22T11:30:40.095Z,17.50
2022-09-22T11:33:09.909Z,17.47
2022-09-22T11:35:42.885Z,17.42
2022-09-22T11:38:19.075Z,17.33
2022-09-22T11:41:17.726Z,17.28
2022-09-22T11:44:02.103Z,17.18
2022-09-22T11:47:04.850Z,17.48
2022-09-22T11:49:50.078Z,17.64
2022-09-22T11:52:22.575Z,17.76
2022-09-22T11:55:16.793Z,17.74
2022-09-22T11:57:51.014Z,17.88
2022-09-22T12:00:20.993Z,17.83
2022-09-22T12:02:54.962Z,17.86
2022-09-22T12:05:41.499Z,17.91
2022-09-22T12:08:37.127Z,18.02
2022-09-22T12:11:07.977Z,18.05
2022-09-22T12:13:37.031Z,18.07
2022-09-22T12:16:42.263Z,18.00
2022-09-22T12:19:34.654Z,17.96
2022-09-22T12:22:46.003Z,17.89
2022-09-22T12:25:21.157Z,17.82
2022-09-22T12:28:01.322Z,17.76
2022-09-22T12:30:27.909Z,17.82
2022-09-22T12:32:54.509Z,17.80
2022-09-22T12:35:31.044Z,17.72
2022-09-22T12:38:02.142Z,17.81
2022-09-22T12:40:41.465Z,17.91
2022-09-22T12:43:19.074Z,17.99
2022-09-22T12:45:47.131Z,18.11
2022-09-22T12:48:22.611Z,18.06
2022-09-22T12:50:49.742Z,17.92
2022-09-22T12:53:22.221Z,17.91
2022-09-22T12:55:54.122Z,17.97
2022-09-22T12:58:20.735Z,18.05
2022-09-22T13:00:49.548Z,18.01
2022-09-22T13:03:25.465Z,18.02
2022-09-22T13:05:53.206Z,18.06
2022-09-22T13:08:24.638Z,18.05
2022-09-22T13:11:02.791Z,18.15
2022-09-22T13:13:29.236Z,17.97
2022-09-22T13:15:59.409Z,17.95
2022-09-22T13:18:39.854Z,17.82
2022-09-22T13:21:12.146Z,17.85
2022-09-22T13:24:00.140Z,17.68
2022-09-22T13:26:33.386Z,17.76
2022-09-22T13:29:03.616Z,17.97
2022-09-22T13:31:43.702Z,17.90
2022-09-22T13:34:20.809Z,18.04
2022-09-22T13:36:48.785Z,18.04
2022-09-22T13:39:19.588Z,18.03
2022-09-22T13:41:51.075Z,17.98
2022-09-22T13:44:25.034Z,17.90
2022-09-22T13:46:52.591Z,18.05
2022-09-22T13:49:29.299Z,18.25
2022-09-22T13:51:59.280Z,18.26
2022-09-22T13:54:29.310Z,18.30
2022-09-22T13:56:57.453Z,18.31
2022-09-22T13:59:27.322Z,18.32
2022-09-22T14:01:54.805Z,18.37
2022-09-22T14:04:27.338Z,18.29
2022-09-22T14:06:59.081Z,18.35
2022-09-22T14:09:26.535Z,18.35
2022-09-22T14:11:54.861Z,18.29
2022-09-22T14:14:27.041Z,18.40
2022-09-22T14:17:20.635Z,18.35
2022-09-22T14:20:09.401Z,18.21
2022-09-22T14:22:42.881Z,18.19
2022-09-22T14:25:21.004Z,18.25
2022-09-22T14:27:55.431Z,18.16
2022-09-22T14:30:30.150Z,18.18
2022-09-22T14:33:03.136Z,17.86
2022-09-22T14:35:32.151Z,17.91
2022-09-22T14:38:10.464Z,18.05
2022-09-22T14:40:50.694Z,18.23
2022-09-22T14:43:24.726Z,18.39
2022-09-22T14:46:08.690Z,18.41
2022-09-22T14:48:36.493Z,18.19
2022-09-22T14:51:17.195Z,18.20
2022-09-22T14:53:48.565Z,18.44
2022-09-22T14:56:22.946Z,18.49
2022-09-22T14:58:52.292Z,18.63
2022-09-22T15:01:40.797Z,18.45
2022-09-22T15:04:22.146Z,18.45
2022-09-22T15:06:51.483Z,18.57
2022-09-22T15:09:31.780Z,18.66
2022-09-22T15:12:02.045Z,18.75
2022-09-22T15:14:41.263Z,18.72
2022-09-22T15:17:54.515Z,18.87
2022-09-22T15:20:24.782Z,18.90
2022-09-22T15:22:53.837Z,19.06
2022-09-22T15:25:21.206Z,19.25
2022-09-22T15:27:49.754Z,19.27
2022-09-22T15:30:17.005Z,19.35
2022-09-22T15:32:46.345Z,19.36
2022-09-22T15:35:13.738Z,19.33
2022-09-22T15:37:42.046Z,19.29
2022-09-22T15:40:21.404Z,19.16
2022-09-22T15:43:09.094Z,19.18
2022-09-22T15:45:37.656Z,19.16
2022-09-22T15:48:04.646Z,19.14
2022-09-22T15:50:31.282Z,19.17
2022-09-22T15:52:58.752Z,19.13
2022-09-22T15:55:25.406Z,19.08
2022-09-22T15:57:55.205Z,19.08
2022-09-22T16:00:27.474Z,19.12
2022-09-22T16:02:54.578Z,19.15
2022-09-22T16:05:21.228Z,19.30
2022-09-22T16:07:51.591Z,19.21
2022-09-22T16:10:23.389Z,19.19
2022-09-22T16:12:51.124Z,18.94
2022-09-22T16:15:18.037Z,18.77
2022-09-22T16:17:45.827Z,18.84
2022-09-22T16:20:14.731Z,18.89
2022-09-22T16:22:41.842Z,18.83
2022-09-22T16:25:11.188Z,18.71
2022-09-22T16:27:38.576Z,18.77
2022-09-22T16:30:06.011Z,18.80
2022-09-22T16:32:36.165Z,18.81
2022-09-22T16:35:03.761Z,18.82
2022-09-22T16:37:30.385Z,18.68
2022-09-22T16:39:57.172Z,18.57
2022-09-22T16:42:24.171Z,18.49
2022-09-22T16:44:50.858Z,18.49
2022-09-22T16:47:22.889Z,18.47
2022-09-22T16:49:51.829Z,18.46
2022-09-22T16:52:19.947Z,18.29
2022-09-22T16:54:46.675Z,18.16
2022-09-22T16:57:13.263Z,18.14
2022-09-22T16:59:39.789Z,18.15
2022-09-22T17:02:06.362Z,18.06
2022-09-22T17:04:33.111Z,17.88
2022-09-22T17:06:59.763Z,17.83
2022-09-22T17:09:26.931Z,17.81
2022-09-22T17:11:53.561Z,17.72
2022-09-22T17:14:21.454Z,17.58
2022-09-22T17:16:51.751Z,17.46
2022-09-22T17:19:21.089Z,17.31
2022-09-22T17:21:50.883Z,17.24
2022-09-22T17:24:19.175Z,17.19
2022-09-22T17:26:48.341Z,17.14
2022-09-22T17:29:23.531Z,17.01
2022-09-22T17:31:56.370Z,16.92
2022-09-22T17:34:24.618Z,16.77
2022-09-22T17:36:52.432Z,16.62
2022-09-22T17:39:19.060Z,16.57
2022-09-22T17:41:46.617Z,16.51
2022-09-22T17:44:16.926Z,16.55
2022-09-22T17:47:02.058Z,16.49
2022-09-22T17:49:47.424Z,16.44
2022-09-22T17:52:34.558Z,16.34
2022-09-22T17:55:12.580Z,16.29
2022-09-22T17:57:43.986Z,16.23
2022-09-22T18:00:13.045Z,16.25
2022-09-22T18:02:39.899Z,16.31
2022-09-22T18:05:09.872Z,16.26
2022-09-22T18:07:38.169Z,16.18
2022-09-22T18:10:06.868Z,16.08
2022-09-22T18:12:34.152Z,16.08
2022-09-22T18:15:04.147Z,16.13
2022-09-22T18:17:34.280Z,16.05
2022-09-22T18:20:01.025Z,16.04
2022-09-22T18:22:29.297Z,15.86
2022-09-22T18:24:56.147Z,15.82
2022-09-22T18:27:26.849Z,15.74
2022-09-22T18:29:58.168Z,15.74
2022-09-22T18:32:26.796Z,15.72
2022-09-22T18:34:55.159Z,15.66
2022-09-22T18:37:23.460Z,15.67
2022-09-22T18:39:50.478Z,15.69
2022-09-22T18:42:24.045Z,15.65
2022-09-22T18:44:51.608Z,15.58
2022-09-22T18:47:20.327Z,15.57
2022-09-22T18:49:51.229Z,15.55
2022-09-22T18:52:23.702Z,15.47
2022-09-22T18:54:53.150Z,15.53
2022-09-22T18:57:22.307Z,15.49
2022-09-22T18:59:50.729Z,15.45
2022-09-22T19:02:22.345Z,15.37
2022-09-22T19:04:49.986Z,15.33
2022-09-22T19:07:40.353Z,15.33
2022-09-22T19:10:10.537Z,15.35
2022-09-22T19:12:39.310Z,15.30
2022-09-22T19:15:16.262Z,15.27
2022-09-22T19:17:44.573Z,15.22
2022-09-22T19:20:23.618Z,15.20
2022-09-22T19:22:52.963Z,15.15
2022-09-22T19:25:21.403Z,15.09
2022-09-22T19:27:48.481Z,15.08
2022-09-22T19:30:16.329Z,14.95
2022-09-22T19:32:46.621Z,15.00
2022-09-22T19:35:13.926Z,14.91
2022-09-22T19:37:41.345Z,14.85
2022-09-22T19:40:09.671Z,14.68
2022-09-22T19:42:39.999Z,14.64
2022-09-22T19:45:08.311Z,14.64
2022-09-22T19:47:35.135Z,14.70
2022-09-22T19:50:01.760Z,14.75
2022-09-22T19:52:28.395Z,14.75
2022-09-22T19:54:54.938Z,14.67
2022-09-22T19:57:21.579Z,14.66
2022-09-22T19:59:48.110Z,14.65
2022-09-22T20:02:15.249Z,14.65
2022-09-22T20:04:43.003Z,14.59
2022-09-22T20:07:11.199Z,14.57
2022-09-22T20:09:38.529Z,14.44
2022-09-22T20:12:05.964Z,14.45
2022-09-22T20:14:32.855Z,14.47
2022-09-22T20:17:05.879Z,14.53
2022-09-22T20:19:34.855Z,14.47
2022-09-22T20:22:27.923Z,14.45
2022-09-22T20:25:00.390Z,14.46
2022-09-22T20:27:32.362Z,14.44
2022-09-22T20:30:00.052Z,14.37
2022-09-22T20:32:29.265Z,14.30
2022-09-22T20:34:55.952Z,14.16
2022-09-22T20:37:24.376Z,14.16
2022-09-22T20:39:51.605Z,14.22
2022-09-22T20:42:18.306Z,14.24
2022-09-22T20:44:45.321Z,14.25
2022-09-22T20:47:15.571Z,14.19
2022-09-22T20:49:42.914Z,14.04
2022-09-22T20:52:16.828Z,14.06
2022-09-22T20:54:44.142Z,14.10
2022-09-22T20:57:11.197Z,13.97
2022-09-22T20:59:38.023Z,14.03
2022-09-22T21:02:04.921Z,13.96
2022-09-22T21:04:31.778Z,13.93
2022-09-22T21:06:58.805Z,14.08
2022-09-22T21:09:44.308Z,14.09
2022-09-22T21:12:13.359Z,14.05
2022-09-22T21:14:45.839Z,14.01
2022-09-22T21:17:13.329Z,14.10
2022-09-22T21:19:40.055Z,14.08
2022-09-22T21:22:06.896Z,14.09
2022-09-22T21:24:34.005Z,14.08
2022-09-22T21:27:00.600Z,14.23
2022-09-22T21:29:28.238Z,14.46
2022-09-22T21:31:55.753Z,14.58
2022-09-22T21:34:22.368Z,14.61
2022-09-22T21:36:49.061Z,14.71
2022-09-22T21:39:15.955Z,14.65
2022-09-22T21:41:42.792Z,14.40
2022-09-22T21:44:09.428Z,14.35
2022-09-22T21:46:40.852Z,14.50
2022-09-22T21:49:08.899Z,14.44
2022-09-22T21:51:44.160Z,14.32
2022-09-22T21:54:18.535Z,14.24
2022-09-22T21:56:46.089Z,14.21
2022-09-22T21:59:13.676Z,14.26
2022-09-22T22:01:42.118Z,14.30
2022-09-22T22:04:09.943Z,14.33
2022-09-22T22:06:42.762Z,14.43
2022-09-22T22:09:12.494Z,14.51
2022-09-22T22:11:49.367Z,14.52
2022-09-22T22:14:19.324Z,14.57
2022-09-22T22:16:48.680Z,14.53
2022-09-22T22:19:19.720Z,14.58
2022-09-22T22:21:48.656Z,14.60
2022-09-22T22:24:31.896Z,14.54
2022-09-22T22:27:07.730Z,14.51
2022-09-22T22:29:34.764Z,14.67
2022-09-22T22:32:02.392Z,14.52
2022-09-22T22:34:28.968Z,14.35
2022-09-22T22:36:56.201Z,14.41
2022-09-22T22:39:22.866Z,14.55
2022-09-22T22:41:49.587Z,14.53
2022-09-22T22:44:17.825Z,14.48
2022-09-22T22:46:45.265Z,14.42
2022-09-22T22:49:11.917Z,14.32
2022-09-22T22:51:43.022Z,14.47
2022-09-22T22:54:11.123Z,14.63
2022-09-22T22:56:41.967Z,14.72
2022-09-22T22:59:10.230Z,14.82
2022-09-22T23:01:37.460Z,14.83
2022-09-22T23:04:07.137Z,14.69
2022-09-22T23:06:39.644Z,14.79
2022-09-22T23:09:09.954Z,14.85
2022-09-22T23:11:39.670Z,14.92
2022-09-22T23:14:08.407Z,14.92
2022-09-22T23:16:43.574Z,14.88
2022-09-22T23:19:16.683Z,14.93
2022-09-22T23:21:44.857Z,14.96
2022-09-22T23:24:15.960Z,14.90
2022-09-22T23:26:43.708Z,14.88
2022-09-22T23:29:10.662Z,14.85
2022-09-22T23:31:37.307Z,14.83
2022-09-22T23:34:03.821Z,14.84
2022-09-22T23:36:30.489Z,14.78
2022-09-22T23:39:03.303Z,14.71
2022-09-22T23:41:31.577Z,14.73
2022-09-22T23:43:58.093Z,14.70
2022-09-22T23:46:24.935Z,14.78
2022-09-22T23:48:51.554Z,14.79
2022-09-22T23:51:19.442Z,14.78
2022-09-22T23:53:46.175Z,14.65
2022-09-22T23:56:13.934Z,14.57
2022-09-22T23:58:40.467Z,14.64
