createdAt,value
2019-02-04T05:08:29.672Z,4.00
2019-02-04T05:09:29.662Z,4.00
2019-02-04T05:10:29.652Z,4.00
2019-02-04T05:11:29.641Z,4.00
2019-02-04T05:12:29.628Z,4.00
2019-02-04T05:13:29.618Z,4.00
2019-02-04T05:14:29.610Z,4.00
2019-02-04T05:15:29.595Z,4.00
2019-02-04T05:16:29.582Z,4.00
2019-02-04T05:17:29.576Z,4.00
2019-02-04T05:18:37.744Z,4.00
2019-02-04T05:19:30.572Z,4.00
2019-02-04T05:20:29.538Z,4.00
2019-02-04T05:21:29.528Z,4.00
2019-02-04T05:22:29.522Z,4.00
2019-02-04T05:23:29.507Z,4.00
2019-02-04T05:24:29.494Z,4.00
2019-02-04T05:25:29.485Z,4.00
2019-02-04T05:26:29.471Z,4.00
2019-02-04T05:27:29.462Z,4.00
2019-02-04T05:28:29.456Z,4.00
2019-02-04T05:29:29.440Z,4.00
2019-02-04T05:30:29.428Z,4.00
2019-02-04T05:31:29.419Z,4.00
2019-02-04T05:32:29.411Z,4.00
2019-02-04T05:33:29.395Z,4.00
2019-02-04T05:34:29.383Z,4.00
2019-02-04T05:35:29.377Z,4.00
2019-02-04T05:36:29.365Z,4.00
2019-02-04T05:37:29.351Z,4.00
2019-02-04T05:38:29.339Z,4.00
2019-02-04T05:39:29.328Z,4.00
2019-02-04T05:40:29.318Z,4.00
2019-02-04T05:41:29.305Z,4.00
2019-02-04T05:42:29.296Z,4.00
2019-02-04T05:43:29.282Z,4.00
2019-02-04T05:44:29.275Z,4.00
2019-02-04T05:45:29.261Z,4.00
2019-02-04T05:46:29.248Z,4.00
2019-02-04T05:47:29.241Z,4.00
2019-02-04T05:48:29.226Z,4.00
2019-02-04T05:49:29.221Z,4.00
2019-02-04T05:50:29.207Z,4.00
2019-02-04T05:51:29.194Z,4.00
2019-02-04T05:52:29.183Z,4.00
2019-02-04T05:53:29.178Z,4.00
2019-02-04T05:54:29.165Z,4.00
2019-02-04T05:55:30.632Z,4.00
2019-02-04T05:56:29.138Z,4.00
2019-02-04T05:57:29.132Z,4.00
2019-02-04T05:58:29.118Z,4.00
2019-02-04T05:59:29.103Z,4.00
2019-02-04T06:00:29.094Z,4.00
2019-02-04T06:01:29.081Z,4.00
2019-02-04T06:02:29.071Z,4.00
2019-02-04T06:03:29.059Z,4.00
2019-02-04T06:04:29.053Z,4.00
2019-02-04T06:05:29.038Z,4.00
2019-02-04T06:06:29.028Z,4.00
2019-02-04T06:07:29.019Z,4.00
2019-02-04T06:08:29.003Z,4.00
2019-02-04T06:10:28.982Z,4.00
2019-02-04T06:11:28.974Z,4.00
2019-02-04T06:12:28.962Z,4.00
2019-02-04T06:13:28.957Z,4.00
2019-02-04T06:14:28.936Z,8.00
2019-02-04T06:15:28.926Z,4.00
2019-02-04T06:16:28.928Z,8.00
2019-02-04T06:17:28.902Z,8.00
2019-02-04T06:18:28.898Z,12.00
2019-02-04T06:19:28.884Z,12.00
2019-02-04T06:20:28.878Z,12.00
2019-02-04T06:21:28.871Z,16.00
2019-02-04T06:22:28.848Z,16.00
2019-02-04T06:23:28.836Z,20.00
2019-02-04T06:24:28.825Z,20.00
2019-02-04T06:25:28.816Z,24.00
2019-02-04T06:26:28.812Z,28.00
2019-02-04T06:27:28.794Z,32.00
2019-02-04T06:28:28.788Z,36.00
2019-02-04T06:29:28.884Z,44.00
2019-02-04T06:30:28.762Z,48.00
2019-02-04T06:31:28.746Z,56.00
2019-02-04T06:32:28.736Z,64.00
2019-02-04T06:33:28.727Z,72.00
2019-02-04T06:34:28.712Z,84.00
2019-02-04T06:36:28.699Z,104.00
2019-02-04T06:37:28.690Z,116.00
2019-02-04T06:38:28.669Z,128.00
2019-02-04T06:39:28.667Z,140.00
2019-02-04T06:40:28.678Z,156.00
2019-02-04T06:41:28.682Z,168.00
2019-02-04T06:42:28.683Z,184.00
2019-02-04T06:43:28.618Z,204.00
2019-02-04T06:44:28.621Z,224.00
2019-02-04T06:45:28.640Z,244.00
2019-02-04T06:46:28.634Z,272.00
2019-02-04T06:47:28.569Z,316.00
2019-02-04T06:48:28.556Z,376.00
2019-02-04T06:49:28.554Z,416.00
2019-02-04T06:50:28.535Z,432.00
2019-02-04T06:51:28.523Z,436.00
2019-02-04T06:52:28.513Z,436.00
2019-02-04T06:53:28.502Z,428.00
2019-02-04T06:54:28.496Z,424.00
2019-02-04T06:55:28.481Z,432.00
2019-02-04T06:56:28.470Z,464.00
2019-02-04T06:57:28.457Z,488.00
2019-02-04T06:58:28.445Z,516.00
2019-02-04T06:59:28.443Z,556.00
2019-02-04T07:00:28.424Z,628.00
2019-02-04T07:01:28.413Z,692.00
2019-02-04T07:02:28.402Z,788.00
2019-02-04T07:03:28.391Z,816.00
2019-02-04T07:04:28.382Z,792.00
2019-02-04T07:05:28.369Z,800.00
2019-02-04T07:06:28.357Z,872.00
2019-02-04T07:07:28.351Z,968.00
2019-02-04T07:08:28.341Z,1012.00
2019-02-04T07:09:28.328Z,1028.00
2019-02-04T07:10:28.322Z,1024.00
2019-02-04T07:11:28.301Z,1040.00
2019-02-04T07:12:28.294Z,1108.00
2019-02-04T07:13:28.280Z,1240.00
2019-02-04T07:14:28.272Z,1396.00
2019-02-04T07:15:28.257Z,1488.00
2019-02-04T07:16:28.245Z,1464.00
2019-02-04T07:17:28.234Z,1432.00
2019-02-04T07:18:28.223Z,1420.00
2019-02-04T07:19:28.214Z,1448.00
2019-02-04T07:20:28.200Z,1484.00
2019-02-04T07:21:28.195Z,1464.00
2019-02-04T07:22:28.188Z,1408.00
2019-02-04T07:23:28.167Z,1348.00
2019-02-04T07:24:28.158Z,1312.00
2019-02-04T07:25:28.146Z,1320.00
2019-02-04T07:26:28.136Z,1344.00
2019-02-04T07:27:28.125Z,1368.00
2019-02-04T07:28:28.110Z,1404.00
2019-02-04T07:29:28.103Z,1428.00
2019-02-04T07:30:28.092Z,1456.00
2019-02-04T07:31:28.083Z,1496.00
2019-02-04T07:32:28.067Z,1608.00
2019-02-04T07:33:28.062Z,1844.00
2019-02-04T07:34:28.049Z,2004.00
2019-02-04T07:35:28.033Z,2224.00
2019-02-04T07:36:28.022Z,2312.00
2019-02-04T07:37:28.011Z,2228.00
2019-02-04T07:38:28.000Z,2208.00
2019-02-04T07:39:27.988Z,2336.00
2019-02-04T07:40:27.989Z,2756.00
2019-02-04T07:41:27.967Z,3260.00
2019-02-04T07:42:27.954Z,3768.00
2019-02-04T07:43:27.948Z,3436.00
2019-02-04T07:44:27.934Z,3140.00
2019-02-04T07:45:27.922Z,3204.00
2019-02-04T07:46:27.911Z,3188.00
2019-02-04T07:47:27.899Z,2988.00
2019-02-04T07:48:27.887Z,2964.00
2019-02-04T07:49:35.014Z,2952.00
2019-02-04T07:50:52.345Z,3036.00
2019-02-04T07:51:52.339Z,3184.00
2019-02-04T07:52:52.323Z,3308.00
2019-02-04T07:53:52.313Z,3440.00
2019-02-04T07:54:52.305Z,3484.00
2019-02-04T07:55:52.292Z,3400.00
2019-02-04T07:56:52.281Z,3568.00
2019-02-04T07:57:52.268Z,3676.00
2019-02-04T07:58:52.256Z,3684.00
2019-02-04T07:59:52.250Z,3784.00
2019-02-04T08:00:52.246Z,4000.00
2019-02-04T08:01:52.224Z,4312.00
2019-02-04T08:02:52.215Z,4512.00
2019-02-04T08:03:52.202Z,4336.00
2019-02-04T08:04:52.192Z,4244.00
2019-02-04T08:05:52.181Z,4500.00
2019-02-04T08:06:52.169Z,4640.00
2019-02-04T08:07:52.161Z,4616.00
2019-02-04T08:08:52.274Z,4664.00
2019-02-04T08:09:52.140Z,4844.00
2019-02-04T08:10:52.123Z,4980.00
2019-02-04T08:11:52.111Z,5120.00
2019-02-04T08:13:00.973Z,5724.00
2019-02-04T08:13:53.110Z,6020.00
2019-02-04T08:14:52.080Z,5784.00
2019-02-04T08:15:52.067Z,6028.00
2019-02-04T08:16:52.061Z,6104.00
2019-02-04T08:17:52.051Z,6196.00
2019-02-04T08:18:52.034Z,6520.00
2019-02-04T08:19:52.024Z,6420.00
2019-02-04T08:20:52.015Z,6440.00
2019-02-04T08:21:51.999Z,6692.00
2019-02-04T08:22:51.988Z,6104.00
2019-02-04T08:23:51.976Z,6568.00
2019-02-04T08:24:51.968Z,6820.00
2019-02-04T08:25:51.956Z,6956.00
2019-02-04T08:26:51.943Z,6768.00
2019-02-04T08:27:51.935Z,6780.00
2019-02-04T08:28:51.920Z,7096.00
2019-02-04T08:29:51.916Z,7440.00
2019-02-04T08:30:51.898Z,7292.00
2019-02-04T08:31:51.886Z,7512.00
2019-02-04T08:32:51.876Z,7628.00
2019-02-04T08:33:51.864Z,7732.00
2019-02-04T08:34:51.852Z,7660.00
2019-02-04T08:35:51.845Z,7648.00
2019-02-04T08:36:51.831Z,7876.00
2019-02-04T08:37:51.822Z,7924.00
2019-02-04T08:38:51.811Z,7992.00
2019-02-04T08:39:51.794Z,8100.00
2019-02-04T08:40:51.787Z,7908.00
2019-02-04T08:41:51.772Z,8304.00
2019-02-04T08:42:51.770Z,8172.00
2019-02-04T08:43:51.762Z,8448.00
2019-02-04T08:44:51.737Z,8048.00
2019-02-04T08:45:51.726Z,8316.00
2019-02-04T08:46:51.716Z,8472.00
2019-02-04T08:47:51.706Z,8152.00
2019-02-04T08:48:51.695Z,8744.00
2019-02-04T08:49:58.423Z,8684.00
2019-02-04T08:51:16.151Z,8900.00
2019-02-04T08:52:16.143Z,8760.00
2019-02-04T08:53:16.129Z,9196.00
2019-02-04T08:54:16.116Z,9072.00
2019-02-04T08:55:16.107Z,9152.00
2019-02-04T08:56:16.093Z,9080.00
2019-02-04T08:57:16.083Z,9288.00
2019-02-04T08:58:16.073Z,9472.00
2019-02-04T08:59:16.066Z,9508.00
2019-02-04T09:00:16.052Z,9536.00
2019-02-04T09:01:16.042Z,9708.00
2019-02-04T09:02:16.030Z,9824.00
2019-02-04T09:03:16.021Z,10008.00
2019-02-04T09:04:16.006Z,10120.00
2019-02-04T09:05:15.995Z,10092.00
2019-02-04T09:06:15.983Z,9936.00
2019-02-04T09:07:15.971Z,10652.00
2019-02-04T09:08:15.960Z,10628.00
2019-02-04T09:09:15.951Z,10512.00
2019-02-04T09:10:15.937Z,11192.00
2019-02-04T09:11:15.923Z,11296.00
2019-02-04T09:12:15.913Z,12352.00
2019-02-04T09:13:15.900Z,13244.00
2019-02-04T09:14:15.965Z,13532.00
2019-02-04T09:15:16.429Z,14216.00
2019-02-04T09:16:15.868Z,15268.00
2019-02-04T09:17:15.857Z,15256.00
2019-02-04T09:18:15.853Z,15524.00
2019-02-04T09:19:15.832Z,15792.00
2019-02-04T09:20:15.821Z,15632.00
2019-02-04T09:21:15.817Z,15040.00
2019-02-04T09:22:15.802Z,14688.00
2019-02-04T09:23:15.788Z,13572.00
2019-02-04T09:24:15.786Z,14768.00
2019-02-04T09:25:15.773Z,14692.00
2019-02-04T09:26:15.758Z,14960.00
2019-02-04T09:27:15.751Z,15380.00
2019-02-04T09:28:15.738Z,15200.00
2019-02-04T09:29:15.721Z,16608.00
2019-02-04T09:30:15.711Z,18080.00
2019-02-04T09:31:15.699Z,18240.00
2019-02-04T09:32:15.687Z,18976.00
2019-02-04T09:33:15.675Z,19936.00
2019-02-04T09:34:15.665Z,19392.00
2019-02-04T09:35:15.658Z,21376.00
2019-02-04T09:36:15.644Z,20448.00
2019-02-04T09:37:15.634Z,19072.00
2019-02-04T09:38:15.619Z,18784.00
2019-02-04T09:39:15.608Z,19776.00
2019-02-04T09:40:15.595Z,20352.00
2019-02-04T09:41:15.585Z,19936.00
2019-02-04T09:42:15.573Z,20576.00
2019-02-04T09:43:15.562Z,21952.00
2019-02-04T09:44:15.559Z,22912.00
2019-02-04T09:45:15.538Z,25280.00
2019-02-04T09:46:15.528Z,28128.00
2019-02-04T09:47:15.520Z,30752.00
2019-02-04T09:48:15.505Z,31904.00
2019-02-04T09:49:15.493Z,30688.00
2019-02-04T09:50:21.788Z,29952.00
2019-02-04T09:51:39.964Z,30272.00
2019-02-04T09:52:39.943Z,28832.00
2019-02-04T09:53:39.932Z,27296.00
2019-02-04T09:54:39.922Z,26624.00
2019-02-04T09:55:39.915Z,25664.00
2019-02-04T09:56:39.899Z,25120.00
2019-02-04T09:57:39.889Z,24448.00
2019-02-04T09:58:39.879Z,23232.00
2019-02-04T09:59:39.866Z,23968.00
2019-02-04T10:00:39.863Z,25184.00
2019-02-04T10:01:39.845Z,27296.00
2019-02-04T10:02:39.836Z,28352.00
2019-02-04T10:03:39.822Z,29600.00
2019-02-04T10:04:39.817Z,33088.00
2019-02-04T10:05:39.830Z,34240.00
2019-02-04T10:06:39.791Z,35904.00
2019-02-04T10:07:39.788Z,36512.00
2019-02-04T10:08:39.768Z,35200.00
2019-02-04T10:09:39.759Z,33728.00
2019-02-04T10:10:39.745Z,32576.00
2019-02-04T10:11:39.742Z,30432.00
2019-02-04T10:12:39.730Z,28800.00
2019-02-04T10:13:39.714Z,26656.00
2019-02-04T10:14:39.726Z,22592.00
2019-02-04T10:15:39.695Z,20096.00
2019-02-04T10:16:39.683Z,17952.00
2019-02-04T10:17:39.669Z,16320.00
2019-02-04T10:18:39.656Z,15400.00
2019-02-04T10:19:39.683Z,14792.00
2019-02-04T10:20:39.636Z,14724.00
2019-02-04T10:21:39.627Z,14776.00
2019-02-04T10:22:39.632Z,14364.00
2019-02-04T10:23:39.639Z,14164.00
2019-02-04T10:24:39.721Z,14268.00
2019-02-04T10:25:39.578Z,14040.00
2019-02-04T10:26:39.617Z,13620.00
2019-02-04T10:27:39.553Z,13620.00
2019-02-04T10:28:39.541Z,13380.00
2019-02-04T10:29:39.531Z,13344.00
2019-02-04T10:30:39.575Z,13356.00
2019-02-04T10:31:39.509Z,13248.00
2019-02-04T10:32:39.496Z,13212.00
2019-02-04T10:33:39.485Z,13116.00
2019-02-04T10:34:39.479Z,13124.00
2019-02-04T10:35:39.469Z,13288.00
2019-02-04T10:36:39.476Z,13220.00
2019-02-04T10:37:39.478Z,13080.00
2019-02-04T10:38:39.472Z,13208.00
2019-02-04T10:39:39.507Z,13040.00
2019-02-04T10:40:39.419Z,13256.00
2019-02-04T10:41:39.413Z,13044.00
2019-02-04T10:42:39.440Z,13156.00
2019-02-04T10:43:39.459Z,13256.00
2019-02-04T10:44:39.386Z,13400.00
2019-02-04T10:45:39.357Z,12984.00
2019-02-04T10:46:39.363Z,13244.00
2019-02-04T10:47:39.358Z,13436.00
2019-02-04T10:48:39.342Z,13872.00
2019-02-04T10:49:39.312Z,13920.00
2019-02-04T10:50:46.384Z,14032.00
2019-02-04T10:52:03.788Z,13756.00
2019-02-04T10:53:03.759Z,13684.00
2019-02-04T10:54:03.746Z,13768.00
2019-02-04T10:55:03.735Z,13848.00
2019-02-04T10:56:03.742Z,13924.00
2019-02-04T10:57:03.722Z,14016.00
2019-02-04T10:58:03.697Z,13768.00
2019-02-04T10:59:03.686Z,13580.00
2019-02-04T11:00:03.686Z,13848.00
2019-02-04T11:01:03.667Z,13724.00
2019-02-04T11:02:03.694Z,13620.00
2019-02-04T11:03:03.655Z,14040.00
2019-02-04T11:04:03.629Z,14072.00
2019-02-04T11:05:03.638Z,14276.00
2019-02-04T11:06:03.620Z,14352.00
2019-02-04T11:07:03.622Z,14332.00
2019-02-04T11:08:03.651Z,14188.00
2019-02-04T11:09:03.594Z,14376.00
2019-02-04T11:10:03.618Z,14968.00
2019-02-04T11:11:03.552Z,15044.00
2019-02-04T11:12:03.546Z,14852.00
2019-02-04T11:13:03.533Z,15132.00
2019-02-04T11:14:03.519Z,15516.00
2019-02-04T11:15:03.701Z,16284.00
2019-02-04T11:16:03.511Z,16996.00
2019-02-04T11:17:03.505Z,17508.00
2019-02-04T11:18:03.494Z,18944.00
2019-02-04T11:19:03.480Z,20128.00
2019-02-04T11:20:03.450Z,20992.00
2019-02-04T11:21:03.478Z,21568.00
2019-02-04T11:22:03.437Z,21792.00
2019-02-04T11:23:03.417Z,21344.00
2019-02-04T11:24:03.412Z,21216.00
2019-02-04T11:25:03.449Z,22336.00
2019-02-04T11:26:03.387Z,22368.00
2019-02-04T11:27:03.414Z,22720.00
2019-02-04T11:28:03.393Z,23200.00
2019-02-04T11:29:03.395Z,23552.00
2019-02-04T11:30:03.388Z,22624.00
2019-02-04T11:31:03.355Z,22432.00
2019-02-04T11:32:03.321Z,22272.00
2019-02-04T11:33:03.306Z,21728.00
2019-02-04T11:34:03.317Z,21888.00
2019-02-04T11:35:03.330Z,21952.00
2019-02-04T11:36:03.285Z,22592.00
2019-02-04T11:37:03.307Z,22656.00
2019-02-04T11:38:03.297Z,22400.00
2019-02-04T11:39:03.251Z,22560.00
2019-02-04T11:40:03.243Z,23456.00
2019-02-04T11:41:03.250Z,23424.00
2019-02-04T11:42:03.265Z,22688.00
2019-02-04T11:43:03.191Z,22144.00
2019-02-04T11:44:03.204Z,23040.00
2019-02-04T11:45:03.226Z,23136.00
2019-02-04T11:46:03.183Z,23104.00
2019-02-04T11:47:03.166Z,24416.00
2019-02-04T11:48:03.143Z,24608.00
2019-02-04T11:49:03.122Z,24672.00
2019-02-04T11:50:03.113Z,25024.00
2019-02-04T11:51:09.925Z,24704.00
2019-02-04T11:52:04.107Z,24096.00
2019-02-04T11:53:03.084Z,22336.00
2019-02-04T11:54:03.079Z,21056.00
2019-02-04T11:55:03.053Z,20672.00
2019-02-04T11:56:03.047Z,21088.00
2019-02-04T11:57:03.030Z,22368.00
2019-02-04T11:58:03.022Z,22528.00
2019-02-04T11:59:03.013Z,22336.00
2019-02-04T12:00:02.998Z,23136.00
2019-02-04T12:01:02.984Z,23872.00
2019-02-04T12:02:02.975Z,23936.00
2019-02-04T12:03:02.966Z,23104.00
2019-02-04T12:04:02.958Z,22784.00
2019-02-04T12:05:02.944Z,23072.00
2019-02-04T12:06:02.940Z,23072.00
2019-02-04T12:07:02.915Z,23008.00
2019-02-04T12:08:02.905Z,22688.00
2019-02-04T12:09:02.892Z,21728.00
2019-02-04T12:10:02.891Z,20992.00
2019-02-04T12:11:02.914Z,21216.00
2019-02-04T12:12:02.862Z,21888.00
2019-02-04T12:13:02.848Z,21888.00
2019-02-04T12:14:02.839Z,20800.00
2019-02-04T12:15:02.825Z,19584.00
2019-02-04T12:16:02.816Z,19744.00
2019-02-04T12:17:02.808Z,20832.00
2019-02-04T12:18:02.793Z,20352.00
2019-02-04T12:19:02.787Z,19744.00
2019-02-04T12:20:02.772Z,20192.00
2019-02-04T12:21:02.764Z,19520.00
2019-02-04T12:22:02.907Z,18176.00
2019-02-04T12:23:02.735Z,18368.00
2019-02-04T12:24:02.726Z,19584.00
2019-02-04T12:25:02.710Z,21024.00
2019-02-04T12:26:02.700Z,21600.00
2019-02-04T12:27:02.688Z,17208.00
2019-02-04T12:28:02.681Z,9788.00
2019-02-04T12:29:02.665Z,7492.00
2019-02-04T12:30:02.653Z,12492.00
2019-02-04T12:31:02.641Z,18784.00
2019-02-04T12:32:02.631Z,19328.00
2019-02-04T12:33:02.625Z,19616.00
2019-02-04T12:34:02.608Z,19680.00
2019-02-04T12:35:02.597Z,19968.00
2019-02-04T12:36:02.586Z,20224.00
2019-02-04T12:37:02.633Z,19584.00
2019-02-04T12:38:02.563Z,21024.00
2019-02-04T12:39:02.552Z,18976.00
2019-02-04T12:40:02.543Z,5748.00
2019-02-04T12:41:02.530Z,20064.00
2019-02-04T12:42:02.521Z,6288.00
2019-02-04T12:43:02.507Z,7364.00
2019-02-04T12:44:02.497Z,7184.00
2019-02-04T12:45:02.489Z,18560.00
2019-02-04T12:46:02.474Z,16676.00
2019-02-04T12:47:02.465Z,16472.00
2019-02-04T12:48:02.452Z,17900.00
2019-02-04T12:49:02.440Z,19040.00
2019-02-04T12:50:02.433Z,17660.00
2019-02-04T12:51:02.417Z,16672.00
2019-02-04T12:52:02.409Z,15616.00
2019-02-04T12:53:02.398Z,14832.00
2019-02-04T12:54:02.391Z,14552.00
2019-02-04T12:55:02.380Z,14132.00
2019-02-04T12:56:02.365Z,12788.00
2019-02-04T12:57:02.352Z,8932.00
2019-02-04T12:58:02.343Z,12872.00
2019-02-04T12:59:02.333Z,13828.00
2019-02-04T13:00:02.317Z,11400.00
2019-02-04T13:01:02.307Z,4320.00
2019-02-04T13:02:02.295Z,4912.00
2019-02-04T13:03:02.287Z,13640.00
2019-02-04T13:04:02.334Z,13564.00
2019-02-04T13:05:02.272Z,14072.00
2019-02-04T13:06:02.251Z,14260.00
2019-02-04T13:07:02.246Z,7496.00
2019-02-04T13:08:02.235Z,11684.00
2019-02-04T13:09:02.217Z,12060.00
2019-02-04T13:10:02.219Z,11956.00
2019-02-04T13:11:02.197Z,11200.00
2019-02-04T13:12:02.200Z,11592.00
2019-02-04T13:13:02.171Z,11608.00
2019-02-04T13:14:02.159Z,10972.00
2019-02-04T13:15:02.148Z,11020.00
2019-02-04T13:16:02.142Z,10652.00
2019-02-04T13:17:02.214Z,10332.00
2019-02-04T13:18:02.246Z,9524.00
2019-02-04T13:19:02.102Z,9012.00
2019-02-04T13:20:02.092Z,8680.00
2019-02-04T13:21:02.080Z,8388.00
2019-02-04T13:22:02.068Z,8656.00
2019-02-04T13:23:02.064Z,9140.00
2019-02-04T13:24:02.044Z,9360.00
2019-02-04T13:25:02.033Z,9044.00
2019-02-04T13:26:02.028Z,8680.00
2019-02-04T13:27:02.011Z,8688.00
2019-02-04T13:28:02.005Z,8596.00
2019-02-04T13:29:01.989Z,8360.00
2019-02-04T13:30:01.977Z,8272.00
2019-02-04T13:31:01.962Z,8160.00
2019-02-04T13:32:01.957Z,7928.00
2019-02-04T13:33:01.939Z,7772.00
2019-02-04T13:34:01.927Z,7552.00
2019-02-04T13:35:01.916Z,7172.00
2019-02-04T13:36:01.905Z,7080.00
2019-02-04T13:37:01.894Z,7236.00
2019-02-04T13:38:01.882Z,7212.00
2019-02-04T13:39:01.870Z,7048.00
2019-02-04T13:40:01.912Z,6928.00
2019-02-04T13:41:08.094Z,6892.00
2019-02-04T13:42:26.322Z,6808.00
2019-02-04T13:43:26.302Z,6440.00
2019-02-04T13:44:26.290Z,6000.00
2019-02-04T13:45:26.279Z,6256.00
2019-02-04T13:46:26.268Z,5940.00
2019-02-04T13:47:26.256Z,5652.00
2019-02-04T13:48:26.245Z,5652.00
2019-02-04T13:49:26.240Z,5508.00
2019-02-04T13:50:26.221Z,5340.00
2019-02-04T13:51:26.218Z,5064.00
2019-02-04T13:52:26.203Z,4760.00
2019-02-04T13:53:27.075Z,4580.00
2019-02-04T13:54:26.178Z,4320.00
2019-02-04T13:55:26.166Z,4100.00
2019-02-04T13:56:26.155Z,4012.00
2019-02-04T13:57:26.145Z,3944.00
2019-02-04T13:58:26.141Z,3648.00
2019-02-04T13:59:26.129Z,3528.00
2019-02-04T14:00:27.217Z,3380.00
2019-02-04T14:01:26.107Z,3168.00
2019-02-04T14:02:26.092Z,3052.00
2019-02-04T14:03:26.081Z,3004.00
2019-02-04T14:04:26.075Z,2952.00
2019-02-04T14:05:26.060Z,2944.00
2019-02-04T14:06:26.052Z,2996.00
2019-02-04T14:07:26.034Z,2948.00
2019-02-04T14:08:26.024Z,2944.00
2019-02-04T14:09:26.029Z,2940.00
2019-02-04T14:10:26.021Z,2932.00
2019-02-04T14:11:25.998Z,2912.00
2019-02-04T14:12:25.979Z,2892.00
2019-02-04T14:13:25.967Z,2888.00
2019-02-04T14:14:25.954Z,2896.00
2019-02-04T14:15:26.074Z,2888.00
2019-02-04T14:16:25.936Z,2888.00
2019-02-04T14:17:25.926Z,2900.00
2019-02-04T14:18:26.649Z,2912.00
2019-02-04T14:19:25.908Z,2912.00
2019-02-04T14:20:25.889Z,2916.00
2019-02-04T14:21:25.877Z,2928.00
2019-02-04T14:22:25.867Z,2940.00
2019-02-04T14:23:27.528Z,2948.00
2019-02-04T14:24:25.845Z,2960.00
2019-02-04T14:25:25.833Z,2968.00
2019-02-04T14:26:28.642Z,2980.00
2019-02-04T14:27:25.812Z,2992.00
2019-02-04T14:28:25.797Z,3000.00
2019-02-04T14:29:26.001Z,3016.00
2019-02-04T14:30:25.778Z,3016.00
2019-02-04T14:31:25.773Z,3012.00
2019-02-04T14:32:25.754Z,2996.00
2019-02-04T14:33:25.743Z,2988.00
2019-02-04T14:34:25.730Z,2968.00
2019-02-04T14:35:25.724Z,2940.00
2019-02-04T14:36:25.710Z,2904.00
2019-02-04T14:37:25.696Z,2868.00
2019-02-04T14:38:25.687Z,2832.00
2019-02-04T14:39:25.680Z,2796.00
2019-02-04T14:40:25.666Z,2768.00
2019-02-04T14:41:25.651Z,2728.00
2019-02-04T14:42:25.640Z,2684.00
2019-02-04T14:43:25.633Z,2632.00
2019-02-04T14:44:25.616Z,2568.00
2019-02-04T14:45:25.602Z,2488.00
2019-02-04T14:46:25.599Z,2408.00
2019-02-04T14:47:25.580Z,2340.00
2019-02-04T14:48:25.569Z,2276.00
2019-02-04T14:49:25.558Z,2228.00
2019-02-04T14:50:25.545Z,2180.00
2019-02-04T14:51:25.540Z,2124.00
2019-02-04T14:52:25.528Z,2072.00
2019-02-04T14:53:25.511Z,2012.00
2019-02-04T14:54:37.370Z,1952.00
2019-02-04T14:55:49.980Z,1880.00
2019-02-04T14:56:49.962Z,1824.00
2019-02-04T14:57:49.952Z,1772.00
2019-02-04T14:58:49.938Z,1716.00
2019-02-04T14:59:49.933Z,1668.00
2019-02-04T15:00:49.921Z,1628.00
2019-02-04T15:01:49.911Z,1596.00
2019-02-04T15:02:49.893Z,1560.00
2019-02-04T15:03:49.883Z,1532.00
2019-02-04T15:04:49.877Z,1504.00
2019-02-04T15:05:49.865Z,1476.00
2019-02-04T15:06:49.850Z,1444.00
2019-02-04T15:07:49.840Z,1412.00
2019-02-04T15:08:49.828Z,1376.00
2019-02-04T15:09:49.818Z,1332.00
2019-02-04T15:10:49.811Z,1288.00
2019-02-04T15:11:49.799Z,1236.00
2019-02-04T15:12:49.790Z,1188.00
2019-02-04T15:13:49.773Z,1148.00
2019-02-04T15:14:49.760Z,1108.00
2019-02-04T15:15:49.751Z,1068.00
2019-02-04T15:16:49.743Z,1032.00
2019-02-04T15:17:49.732Z,1000.00
2019-02-04T15:18:49.720Z,968.00
2019-02-04T15:19:49.705Z,924.00
2019-02-04T15:20:49.694Z,884.00
2019-02-04T15:21:49.684Z,848.00
2019-02-04T15:22:49.672Z,808.00
2019-02-04T15:23:49.665Z,768.00
2019-02-04T15:24:49.652Z,736.00
2019-02-04T15:25:49.640Z,700.00
2019-02-04T15:26:49.628Z,668.00
2019-02-04T15:27:49.617Z,636.00
2019-02-04T15:28:49.605Z,604.00
2019-02-04T15:29:49.595Z,576.00
2019-02-04T15:30:49.588Z,544.00
2019-02-04T15:31:49.572Z,524.00
2019-02-04T15:32:49.562Z,496.00
2019-02-04T15:33:49.679Z,472.00
2019-02-04T15:34:49.539Z,452.00
2019-02-04T15:35:49.536Z,432.00
2019-02-04T15:36:49.518Z,408.00
2019-02-04T15:37:49.510Z,388.00
2019-02-04T15:38:49.494Z,372.00
2019-02-04T15:39:49.484Z,352.00
2019-02-04T15:40:49.471Z,336.00
2019-02-04T15:41:49.465Z,320.00
2019-02-04T15:42:49.450Z,300.00
2019-02-04T15:43:49.440Z,288.00
2019-02-04T15:44:49.426Z,268.00
2019-02-04T15:45:49.416Z,256.00
2019-02-04T15:46:49.410Z,244.00
2019-02-04T15:47:49.392Z,228.00
2019-02-04T15:48:49.381Z,216.00
2019-02-04T15:49:51.001Z,200.00
2019-02-04T15:50:49.358Z,188.00
2019-02-04T15:51:49.348Z,176.00
2019-02-04T15:52:49.337Z,164.00
2019-02-04T15:53:49.322Z,152.00
2019-02-04T15:54:49.313Z,144.00
2019-02-04T15:55:49.301Z,128.00
2019-02-04T15:56:49.291Z,124.00
2019-02-04T15:57:49.280Z,112.00
2019-02-04T15:58:49.266Z,104.00
2019-02-04T15:59:49.253Z,92.00
2019-02-04T16:00:49.243Z,84.00
2019-02-04T16:01:49.233Z,76.00
2019-02-04T16:02:49.219Z,68.00
2019-02-04T16:03:49.208Z,60.00
2019-02-04T16:04:49.199Z,56.00
2019-02-04T16:05:49.184Z,52.00
2019-02-04T16:06:49.189Z,44.00
2019-02-04T16:07:49.161Z,40.00
2019-02-04T16:08:49.151Z,36.00
2019-02-04T16:09:49.143Z,32.00
2019-02-04T16:10:49.130Z,28.00
2019-02-04T16:11:49.121Z,24.00
2019-02-04T16:12:49.111Z,20.00
2019-02-04T16:13:49.096Z,16.00
2019-02-04T16:14:49.087Z,16.00
2019-02-04T16:15:49.091Z,16.00
2019-02-04T16:16:49.065Z,12.00
2019-02-04T16:17:49.048Z,8.00
2019-02-04T16:18:49.043Z,8.00
2019-02-04T16:19:49.025Z,8.00
2019-02-04T16:20:49.017Z,8.00
2019-02-04T16:21:49.007Z,4.00
2019-02-04T16:22:57.893Z,8.00
2019-02-04T16:24:13.467Z,4.00
2019-02-04T16:25:13.450Z,4.00
2019-02-04T16:26:15.277Z,4.00
2019-02-04T16:27:13.436Z,4.00
2019-02-04T16:28:13.428Z,4.00
2019-02-04T16:29:13.405Z,0.00
2019-02-04T16:30:13.395Z,4.00
2019-02-04T16:31:13.386Z,4.00
2019-02-04T16:32:13.376Z,4.00
2019-02-04T16:33:13.369Z,4.00
2019-02-04T16:34:13.357Z,4.00
2019-02-04T16:35:13.343Z,4.00
2019-02-04T16:36:13.334Z,4.00
2019-02-04T16:37:13.325Z,4.00
2019-02-04T16:38:13.306Z,4.00
2019-02-04T16:39:13.296Z,4.00
2019-02-04T16:40:13.284Z,4.00
2019-02-04T16:41:13.275Z,4.00
2019-02-04T16:42:13.266Z,4.00
2019-02-04T16:43:13.253Z,4.00
2019-02-04T16:44:13.246Z,4.00
2019-02-04T16:45:13.236Z,4.00
2019-02-04T16:46:13.223Z,4.00
2019-02-04T16:47:13.210Z,4.00
2019-02-04T16:48:13.198Z,4.00
2019-02-04T16:49:13.184Z,4.00
2019-02-04T16:53:13.139Z,4.00
2019-02-04T16:54:13.126Z,4.00
2019-02-04T16:55:13.117Z,4.00
2019-02-04T16:56:13.108Z,4.00
2019-02-04T16:57:13.099Z,4.00
2019-02-04T16:58:13.088Z,4.00
2019-02-04T16:59:13.075Z,4.00
2019-02-04T17:03:13.026Z,4.00
2019-02-04T17:04:13.017Z,4.00
2019-02-04T17:05:13.006Z,4.00
2019-02-04T17:06:13.000Z,4.00
2019-02-04T17:07:12.981Z,4.00
2019-02-04T17:08:12.977Z,4.00
2019-02-04T17:09:12.957Z,4.00
2019-02-04T17:10:12.947Z,4.00
2019-02-04T17:11:12.943Z,4.00
2019-02-04T17:12:12.925Z,4.00
2019-02-04T17:13:12.916Z,4.00
2019-02-04T17:14:12.903Z,4.00
2019-02-04T17:15:12.889Z,4.00
2019-02-04T17:16:12.885Z,4.00
2019-02-04T17:17:12.870Z,4.00
2019-02-04T17:18:12.858Z,4.00
2019-02-04T17:19:12.849Z,4.00
2019-02-04T17:20:12.840Z,4.00
2019-02-04T17:21:12.835Z,4.00
2019-02-04T17:22:12.816Z,4.00
2019-02-04T17:23:22.029Z,4.00
2019-02-04T17:24:37.271Z,4.00
2019-02-04T17:25:37.262Z,4.00
2019-02-04T17:26:37.249Z,4.00
2019-02-04T17:27:37.241Z,4.00
2019-02-04T17:28:37.233Z,4.00
2019-02-04T17:29:37.220Z,4.00
2019-02-04T17:30:37.211Z,4.00
2019-02-04T17:31:37.200Z,4.00
2019-02-04T17:32:37.181Z,4.00
2019-02-04T17:33:37.171Z,4.00
2019-02-04T17:34:37.166Z,4.00