createdAt,value
2022-11-25T00:03:11.109Z,1013.1
2022-11-25T00:08:52.045Z,1013
2022-11-25T00:14:33.976Z,1013
2022-11-25T00:20:15.941Z,1012.9
2022-11-25T00:25:56.267Z,1013
2022-11-25T00:31:36.862Z,1013
2022-11-25T00:37:17.653Z,1013.1
2022-11-25T00:42:58.059Z,1013
2022-11-25T00:48:38.461Z,1013.1
2022-11-25T00:54:18.969Z,1013.2
2022-11-25T00:59:59.229Z,1013.2
2022-11-25T01:05:39.427Z,1013.2
2022-11-25T01:11:20.261Z,1013.2
2022-11-25T01:17:00.416Z,1013.2
2022-11-25T01:22:40.761Z,1013.4
2022-11-25T01:28:21.078Z,1013.3
2022-11-25T01:34:01.524Z,1013.3
2022-11-25T01:39:41.925Z,1013.3
2022-11-25T01:45:29.000Z,1013.4
2022-11-25T01:51:09.652Z,1013.4
2022-11-25T01:56:50.239Z,1013.5
2022-11-25T02:02:31.159Z,1013.6
2022-11-25T02:08:12.203Z,1013.5
2022-11-25T02:13:52.288Z,1013.6
2022-11-25T02:19:32.851Z,1013.6
2022-11-25T02:25:13.111Z,1013.6
2022-11-25T02:30:53.544Z,1013.7
2022-11-25T02:36:33.960Z,1013.8
2022-11-25T02:42:14.538Z,1013.8
2022-11-25T02:47:55.060Z,1013.9
2022-11-25T02:53:35.553Z,1013.9
2022-11-25T02:59:15.795Z,1014
2022-11-25T03:04:56.038Z,1014
2022-11-25T03:10:36.569Z,1014.1
2022-11-25T03:16:17.356Z,1014.3
2022-11-25T03:21:58.356Z,1014.3
2022-11-25T03:27:38.863Z,1014.5
2022-11-25T03:33:19.138Z,1014.6
2022-11-25T03:38:59.523Z,1014.7
2022-11-25T03:44:39.781Z,1014.6
2022-11-25T03:50:19.925Z,1014.6
2022-11-25T03:56:00.140Z,1014.4
2022-11-25T04:01:44.995Z,1013.9
2022-11-25T04:07:26.014Z,1013.4
2022-11-25T04:13:06.924Z,1013.1
2022-11-25T04:18:47.418Z,1012.9
2022-11-25T04:24:27.483Z,1012.7
2022-11-25T04:30:07.729Z,1012.7
2022-11-25T04:35:48.008Z,1012.5
2022-11-25T04:41:28.485Z,1012.3
2022-11-25T04:47:09.606Z,1012.2
2022-11-25T04:52:50.433Z,1011.9
2022-11-25T04:58:30.599Z,1011.8
2022-11-25T05:04:10.799Z,1011.6
2022-11-25T05:09:54.317Z,1011.4
2022-11-25T05:15:34.433Z,1011.3
2022-11-25T05:21:14.838Z,1011.3
2022-11-25T05:26:55.211Z,1011.2
2022-11-25T05:32:35.359Z,1011.3
2022-11-25T05:38:15.717Z,1011.2
2022-11-25T05:43:56.141Z,1011.2
2022-11-25T05:49:36.550Z,1011.3
2022-11-25T05:55:16.747Z,1011.3
2022-11-25T06:00:57.110Z,1011.3
2022-11-25T06:06:37.300Z,1011.4
2022-11-25T06:12:17.437Z,1011.5
2022-11-25T06:17:57.844Z,1011.4
2022-11-25T06:23:38.221Z,1011.4
2022-11-25T06:29:18.804Z,1011.4
2022-11-25T06:35:02.123Z,1011.4
2022-11-25T06:40:42.350Z,1011.4
2022-11-25T06:46:26.087Z,1011.4
2022-11-25T06:52:06.800Z,1011.4
2022-11-25T06:57:47.187Z,1011.4
2022-11-25T07:03:27.930Z,1011.5
2022-11-25T07:09:08.136Z,1011.6
2022-11-25T07:14:48.247Z,1011.6
2022-11-25T07:20:28.884Z,1011.7
2022-11-25T07:26:09.197Z,1011.8
2022-11-25T07:31:49.354Z,1011.7
2022-11-25T07:37:29.813Z,1011.8
2022-11-25T07:43:10.151Z,1012
2022-11-25T07:48:50.292Z,1012.1
2022-11-25T07:54:31.011Z,1012.2
2022-11-25T08:00:12.397Z,1012.3
2022-11-25T08:05:52.753Z,1012.4
2022-11-25T08:11:32.937Z,1012.5
2022-11-25T08:17:13.405Z,1012.7
2022-11-25T08:22:53.801Z,1013
2022-11-25T08:28:34.349Z,1013.4
2022-11-25T08:34:14.783Z,1014.3
2022-11-25T08:39:57.002Z,1015.4
2022-11-25T08:45:39.281Z,1021
2022-11-25T08:51:19.937Z,1020.7
2022-11-25T08:57:00.303Z,1020.6
2022-11-25T09:02:41.142Z,1020.5
2022-11-25T09:08:22.370Z,1020
2022-11-25T09:14:02.978Z,1020
2022-11-25T09:19:43.947Z,1019.8
2022-11-25T09:25:24.512Z,1019.4
2022-11-25T09:31:05.144Z,1019.5
2022-11-25T09:36:46.088Z,1019.2
2022-11-25T09:42:26.667Z,1018.9
2022-11-25T09:48:06.801Z,1018.9
2022-11-25T09:53:46.884Z,1018.3
2022-11-25T09:59:26.829Z,1019.4
2022-11-25T10:05:07.075Z,1020.2
2022-11-25T10:10:47.326Z,1021
2022-11-25T10:16:28.745Z,1021.2
2022-11-25T10:22:08.975Z,1020.5
2022-11-25T10:27:49.381Z,1021.2
2022-11-25T10:33:32.566Z,1021.6
2022-11-25T10:39:12.997Z,1021.7
2022-11-25T10:44:53.371Z,1021.8
2022-11-25T10:50:33.900Z,1021.9
2022-11-25T10:56:14.093Z,1021.8
2022-11-25T11:01:55.099Z,1021.8
2022-11-25T11:07:36.750Z,1021.7
2022-11-25T11:13:18.064Z,1021.5
2022-11-25T11:18:59.125Z,1021.5
2022-11-25T11:24:40.740Z,1019.7
2022-11-25T11:30:24.051Z,1018.9
2022-11-25T11:36:13.382Z,1018.4
2022-11-25T11:41:54.500Z,1017.3
2022-11-25T11:47:36.020Z,1017.7
2022-11-25T11:53:16.315Z,1020
2022-11-25T11:58:57.653Z,1019.9
2022-11-25T12:04:40.229Z,1019.5
2022-11-25T12:10:20.157Z,1019.2
2022-11-25T12:16:01.057Z,1020
2022-11-25T12:21:42.682Z,1020.8
2022-11-25T12:27:22.911Z,1021.7
2022-11-25T12:33:03.334Z,1022.2
2022-11-25T12:38:43.723Z,1022.4
2022-11-25T12:44:24.380Z,1022.2
2022-11-25T12:50:05.113Z,1021.5
2022-11-25T12:55:45.482Z,1021.3
2022-11-25T13:01:27.382Z,1020.3
2022-11-25T13:07:08.902Z,1019.5
2022-11-25T13:12:52.021Z,1018.4
2022-11-25T13:18:34.251Z,1017.9
2022-11-25T13:24:14.930Z,1018.2
2022-11-25T13:29:55.286Z,1018.1
2022-11-25T13:35:35.106Z,1018.4
2022-11-25T13:41:15.434Z,1019.3
2022-11-25T13:46:55.872Z,1021.6
2022-11-25T13:52:36.635Z,1022.2
2022-11-25T13:58:16.892Z,1022.4
2022-11-25T14:03:57.192Z,1022.7
2022-11-25T14:09:38.596Z,1023.1
2022-11-25T14:15:20.290Z,1023.4
2022-11-25T14:21:00.555Z,1023.4
2022-11-25T14:26:56.316Z,1023.4
2022-11-25T14:32:36.819Z,1023.4
2022-11-25T14:38:17.376Z,1023.5
2022-11-25T14:43:57.696Z,1023.6
2022-11-25T14:50:35.431Z,1023.9
2022-11-25T14:56:19.107Z,1024
2022-11-25T15:01:59.679Z,1024.3
2022-11-25T15:07:40.796Z,1024.7
2022-11-25T15:13:21.442Z,1025
2022-11-25T15:19:01.593Z,1025.4
2022-11-25T15:24:41.998Z,1025.6
2022-11-25T15:30:22.463Z,1025.6
2022-11-25T15:36:02.893Z,1025.7
2022-11-25T15:41:43.471Z,1025.7
2022-11-25T15:47:23.855Z,1025.8
2022-11-25T15:53:04.411Z,1025.9
2022-11-25T15:58:44.777Z,1026
2022-11-25T16:04:25.203Z,1026.2
2022-11-25T16:10:05.527Z,1026.2
2022-11-25T16:15:45.794Z,1026.3
2022-11-25T16:21:26.113Z,1026.5
2022-11-25T16:27:06.675Z,1026.6
2022-11-25T16:32:47.678Z,1026.9
2022-11-25T16:38:28.115Z,1026.6
2022-11-25T16:44:09.621Z,1026.4
2022-11-25T16:49:50.125Z,1026
2022-11-25T16:55:30.364Z,1025.9
2022-11-25T17:01:10.921Z,1025.5
2022-11-25T17:07:34.194Z,1025.3
2022-11-25T17:13:17.259Z,1025.1
2022-11-25T17:18:58.238Z,1024.9
2022-11-25T17:24:40.590Z,1024.9
2022-11-25T17:30:21.065Z,1024.8
2022-11-25T17:36:01.515Z,1024.7
2022-11-25T17:41:41.955Z,1024.4
2022-11-25T17:47:22.139Z,1024.4
2022-11-25T17:53:02.734Z,1024.5
2022-11-25T17:58:43.291Z,1024.6
2022-11-25T18:04:23.702Z,1024.7
2022-11-25T18:10:09.715Z,1024.7
2022-11-25T18:15:50.365Z,1024.7
2022-11-25T18:21:30.758Z,1024.6
2022-11-25T18:27:11.098Z,1024.4
2022-11-25T18:32:52.038Z,1024
2022-11-25T18:38:35.492Z,1024
2022-11-25T18:44:15.729Z,1024
2022-11-25T18:49:56.939Z,1023.8
2022-11-25T18:55:37.819Z,1023.6
2022-11-25T19:01:18.616Z,1023.4
2022-11-25T19:06:59.382Z,1023.3
2022-11-25T19:12:39.641Z,1023.3
2022-11-25T19:18:19.754Z,1023.3
2022-11-25T19:24:00.117Z,1023.1
2022-11-25T19:29:42.751Z,1023.1
2022-11-25T19:35:23.597Z,1023.2
2022-11-25T19:41:03.981Z,1023.1
2022-11-25T19:47:16.187Z,1023
2022-11-25T19:52:57.734Z,1023
2022-11-25T19:58:37.908Z,1023
2022-11-25T20:04:23.888Z,1022.9
2022-11-25T20:10:13.573Z,1022.9
2022-11-25T20:15:56.973Z,1022.9
2022-11-25T20:21:40.287Z,1022.9
2022-11-25T20:27:20.652Z,1022.9
2022-11-25T20:33:01.162Z,1022.8
2022-11-25T20:38:41.731Z,1022.9
2022-11-25T20:44:22.134Z,1023
2022-11-25T20:50:02.444Z,1023
2022-11-25T20:55:49.274Z,1023
2022-11-25T21:01:33.004Z,1023.1
2022-11-25T21:07:16.486Z,1023.1
2022-11-25T21:12:57.669Z,1023.1
2022-11-25T21:18:41.455Z,1023.2
2022-11-25T21:24:24.752Z,1023.2
2022-11-25T21:30:05.270Z,1023.2
2022-11-25T21:36:06.897Z,1023.2
2022-11-25T21:41:47.852Z,1023.3
2022-11-25T21:47:27.957Z,1023.4
2022-11-25T21:53:08.361Z,1023.4
2022-11-25T21:58:48.227Z,1023.4
2022-11-25T22:04:28.611Z,1023.4
2022-11-25T22:10:09.120Z,1023.4
2022-11-25T22:15:49.232Z,1023.5
2022-11-25T22:21:29.992Z,1023.6
2022-11-25T22:27:10.645Z,1023.7
2022-11-25T22:32:51.437Z,1023.8
2022-11-25T22:38:31.799Z,1023.8
2022-11-25T22:44:12.231Z,1023.8
2022-11-25T22:49:52.737Z,1024
2022-11-25T22:55:36.132Z,1024.2
2022-11-25T23:01:17.054Z,1024.2
2022-11-25T23:06:57.945Z,1024.3
2022-11-25T23:12:38.214Z,1024.2
2022-11-25T23:18:18.674Z,1024.3
2022-11-25T23:23:59.056Z,1024.4
2022-11-25T23:29:40.551Z,1024.6
2022-11-25T23:35:21.416Z,1024.6
2022-11-25T23:41:02.228Z,1024.6
2022-11-25T23:46:43.804Z,1024.6
2022-11-25T23:52:24.136Z,1024.7
2022-11-25T23:58:04.519Z,1024.8
