createdAt,value
2023-02-07T09:42:17.712Z,-0.36
2023-02-07T09:44:57.216Z,-0.30
2023-02-07T09:47:25.018Z,-0.23
2023-02-07T09:49:55.485Z,-0.27
2023-02-07T09:52:38.877Z,-0.32
2023-02-07T09:55:06.133Z,-0.29
2023-02-07T09:57:45.282Z,-0.25
2023-02-07T10:00:28.860Z,-0.17
2023-02-07T10:03:21.550Z,-0.15
2023-02-07T10:06:18.909Z,-0.11
2023-02-07T10:08:47.357Z,-0.08
2023-02-07T10:11:25.030Z,-0.14
2023-02-07T10:14:01.646Z,-0.14
2023-02-07T10:16:41.313Z,-0.09
2023-02-07T10:19:35.346Z,-0.06
2023-02-07T10:22:30.117Z,-0.03
2023-02-07T10:25:21.893Z,0.13
2023-02-07T10:28:04.043Z,0.32
2023-02-07T10:30:32.476Z,0.31
2023-02-07T10:33:12.291Z,0.25
2023-02-07T10:35:39.380Z,0.19
2023-02-07T10:38:17.674Z,0.39
2023-02-07T10:40:51.202Z,0.77
2023-02-07T10:43:28.499Z,1.11
2023-02-07T10:46:05.556Z,1.19
2023-02-07T10:48:33.209Z,0.85
2023-02-07T10:51:19.474Z,0.54
2023-02-07T10:53:59.733Z,0.27
2023-02-07T10:56:27.285Z,0.25
2023-02-07T10:58:57.646Z,0.33
2023-02-07T11:01:26.569Z,0.27
2023-02-07T11:03:54.054Z,0.09
2023-02-07T11:06:30.502Z,-0.06
2023-02-07T11:09:23.004Z,-0.18
2023-02-07T11:11:51.935Z,-0.20
2023-02-07T11:14:25.837Z,0.04
2023-02-07T11:16:54.233Z,0.67
2023-02-07T11:19:23.880Z,1.46
2023-02-07T11:21:51.904Z,2.29
2023-02-07T11:24:24.975Z,3.15
2023-02-07T11:27:02.352Z,3.71
2023-02-07T11:29:31.144Z,3.78
2023-02-07T11:31:59.332Z,3.25
2023-02-07T11:34:27.772Z,2.48
2023-02-07T11:36:56.165Z,1.73
2023-02-07T11:39:23.043Z,1.08
2023-02-07T11:42:00.425Z,0.58
2023-02-07T11:44:29.840Z,0.11
2023-02-07T11:46:58.804Z,-0.20
2023-02-07T11:49:37.680Z,-0.44
2023-02-07T11:52:04.893Z,-0.61
2023-02-07T11:54:31.896Z,-0.70
2023-02-07T11:57:06.587Z,-0.76
