createdAt,value
2018-03-25T00:00:36.394Z,6.40
2018-03-25T00:03:06.111Z,6.30
2018-03-25T00:05:34.481Z,6.30
2018-03-25T00:08:02.102Z,6.30
2018-03-25T00:10:29.815Z,6.30
2018-03-25T00:12:57.406Z,6.30
2018-03-25T00:15:26.077Z,6.30
2018-03-25T00:17:54.463Z,6.30
2018-03-25T00:20:23.056Z,6.20
2018-03-25T00:22:50.682Z,6.20
2018-03-25T00:25:19.640Z,6.20
2018-03-25T00:27:47.298Z,6.20
2018-03-25T00:30:14.878Z,6.20
2018-03-25T00:32:42.482Z,6.20
2018-03-25T00:35:10.102Z,6.20
2018-03-25T00:37:38.792Z,6.20
2018-03-25T00:40:06.452Z,6.10
2018-03-25T00:42:34.153Z,6.00
2018-03-25T00:45:02.774Z,5.90
2018-03-25T00:47:30.366Z,5.90
2018-03-25T00:49:57.982Z,5.80
2018-03-25T00:52:25.624Z,5.70
2018-03-25T00:54:53.249Z,5.60
2018-03-25T00:57:20.897Z,5.60
2018-03-25T00:59:48.486Z,5.60
2018-03-25T01:02:16.100Z,5.50
2018-03-25T01:04:43.768Z,5.50
2018-03-25T01:07:11.380Z,5.40
2018-03-25T01:09:38.987Z,5.40
2018-03-25T01:12:06.581Z,5.30
2018-03-25T01:14:34.212Z,5.30
2018-03-25T01:17:01.804Z,5.30
2018-03-25T01:19:30.209Z,5.20
2018-03-25T01:21:58.472Z,5.20
2018-03-25T01:24:26.169Z,5.10
2018-03-25T01:26:53.760Z,5.10
2018-03-25T01:29:21.328Z,5.00
2018-03-25T01:31:48.946Z,4.90
2018-03-25T01:34:16.531Z,4.90
2018-03-25T01:36:44.322Z,4.80
2018-03-25T01:39:11.909Z,4.70
2018-03-25T01:41:40.399Z,4.60
2018-03-25T01:44:08.843Z,4.50
2018-03-25T01:46:36.464Z,4.50
2018-03-25T01:49:04.859Z,4.40
2018-03-25T01:51:32.512Z,4.40
2018-03-25T01:54:00.879Z,4.30
2018-03-25T01:56:28.547Z,4.30
2018-03-25T01:58:56.168Z,4.20
2018-03-25T02:01:24.496Z,4.20
2018-03-25T02:03:52.119Z,4.10
2018-03-25T02:06:19.725Z,4.10
2018-03-25T02:08:47.336Z,4.00
2018-03-25T02:11:14.924Z,4.00
2018-03-25T02:13:42.577Z,4.00
2018-03-25T02:16:10.238Z,3.90
2018-03-25T02:18:37.824Z,3.90
2018-03-25T02:21:05.446Z,3.80
2018-03-25T02:23:33.054Z,3.80
2018-03-25T02:26:01.449Z,3.70
2018-03-25T02:28:29.111Z,3.70
2018-03-25T02:30:56.698Z,3.70
2018-03-25T02:33:26.073Z,3.60
2018-03-25T02:35:53.702Z,3.60
2018-03-25T02:38:21.282Z,3.60
2018-03-25T02:40:48.932Z,3.50
2018-03-25T02:43:17.284Z,3.50
2018-03-25T02:45:44.942Z,3.40
2018-03-25T02:48:12.545Z,3.40
2018-03-25T02:50:40.194Z,3.40
2018-03-25T02:53:07.786Z,3.30
2018-03-25T02:55:35.386Z,3.30
2018-03-25T02:58:03.089Z,3.30
2018-03-25T03:00:31.480Z,3.20
2018-03-25T03:02:59.843Z,3.20
2018-03-25T03:05:28.265Z,3.20
2018-03-25T03:07:55.981Z,3.20
2018-03-25T03:10:23.622Z,3.20
2018-03-25T03:12:52.637Z,3.20
2018-03-25T03:15:20.279Z,3.10
2018-03-25T03:17:47.897Z,3.10
2018-03-25T03:20:15.522Z,3.00
2018-03-25T03:22:43.732Z,3.00
2018-03-25T03:25:11.352Z,2.90
2018-03-25T03:27:38.974Z,2.90
2018-03-25T03:30:08.825Z,2.80
2018-03-25T03:32:36.447Z,2.80
2018-03-25T03:35:04.960Z,2.80
2018-03-25T03:37:33.382Z,2.80
2018-03-25T03:40:00.989Z,2.80
2018-03-25T03:42:28.636Z,2.80
2018-03-25T03:44:56.313Z,2.80
2018-03-25T03:47:23.949Z,2.70
2018-03-25T03:49:51.605Z,2.70
2018-03-25T03:52:19.191Z,2.70
2018-03-25T03:54:46.829Z,2.80
2018-03-25T03:57:14.461Z,2.70
2018-03-25T03:59:43.062Z,2.70
2018-03-25T04:02:10.736Z,2.70
2018-03-25T04:04:39.206Z,2.70
2018-03-25T04:07:07.610Z,2.70
2018-03-25T04:09:35.999Z,2.70
2018-03-25T04:12:04.172Z,2.70
2018-03-25T04:14:31.810Z,2.70
2018-03-25T04:16:59.496Z,2.70
2018-03-25T04:19:28.050Z,2.70
2018-03-25T04:21:55.677Z,2.70
2018-03-25T04:24:23.901Z,2.70
2018-03-25T04:26:51.573Z,2.70
2018-03-25T04:29:19.175Z,2.60
2018-03-25T04:31:46.810Z,2.60
2018-03-25T04:34:14.459Z,2.60
2018-03-25T04:36:42.305Z,2.60
2018-03-25T04:39:09.911Z,2.60
2018-03-25T04:41:37.537Z,2.60
2018-03-25T04:44:05.175Z,2.50
2018-03-25T04:46:32.763Z,2.50
2018-03-25T04:49:00.416Z,2.50
2018-03-25T04:51:28.016Z,2.50
2018-03-25T04:53:55.688Z,2.50
2018-03-25T04:56:23.840Z,2.40
2018-03-25T04:58:51.481Z,2.40
2018-03-25T05:01:19.071Z,2.40
2018-03-25T05:03:46.697Z,2.40
2018-03-25T05:06:15.100Z,2.30
2018-03-25T05:08:43.372Z,2.30
2018-03-25T05:11:10.970Z,2.40
2018-03-25T05:13:39.037Z,2.40
2018-03-25T05:16:06.629Z,2.40
2018-03-25T05:18:34.255Z,2.40
2018-03-25T05:21:01.889Z,2.40
2018-03-25T05:23:30.290Z,2.60
2018-03-25T05:25:57.997Z,2.50
2018-03-25T05:28:25.666Z,2.60
2018-03-25T05:30:53.262Z,2.60
2018-03-25T05:33:20.849Z,2.70
2018-03-25T05:35:49.242Z,2.70
2018-03-25T05:38:18.200Z,2.70
2018-03-25T05:40:46.382Z,2.70
2018-03-25T05:43:13.974Z,2.70
2018-03-25T05:45:42.592Z,2.60
2018-03-25T05:48:10.194Z,2.60
2018-03-25T05:50:37.846Z,2.60
2018-03-25T05:53:05.421Z,2.70
2018-03-25T05:55:33.071Z,2.60
2018-03-25T05:58:00.715Z,2.60
2018-03-25T06:00:28.326Z,2.70
2018-03-25T06:02:55.979Z,2.70
2018-03-25T06:05:24.261Z,2.70
2018-03-25T06:07:51.897Z,2.70
2018-03-25T06:10:19.533Z,2.70
2018-03-25T06:12:47.947Z,2.70
2018-03-25T06:15:15.621Z,2.70
2018-03-25T06:17:43.271Z,2.70
2018-03-25T06:20:10.938Z,2.80
2018-03-25T06:22:38.599Z,2.80
2018-03-25T06:25:06.973Z,2.90
2018-03-25T06:27:35.459Z,3.00
2018-03-25T06:30:03.927Z,3.10
2018-03-25T06:32:32.324Z,3.20
2018-03-25T06:34:59.998Z,3.20
2018-03-25T06:37:28.500Z,3.50
2018-03-25T06:39:56.129Z,3.50
2018-03-25T06:42:24.619Z,3.60
2018-03-25T06:44:52.331Z,3.80
2018-03-25T06:47:19.983Z,4.00
2018-03-25T06:49:47.609Z,4.20
2018-03-25T06:52:15.233Z,4.40
2018-03-25T06:54:43.279Z,4.60
2018-03-25T06:57:11.703Z,5.10
2018-03-25T06:59:39.342Z,5.10
2018-03-25T07:02:07.021Z,5.30
2018-03-25T07:04:34.706Z,5.50
2018-03-25T07:07:02.395Z,5.60
2018-03-25T07:09:30.118Z,5.80
2018-03-25T07:11:57.960Z,5.90
2018-03-25T07:14:27.071Z,5.90
2018-03-25T07:16:54.698Z,5.90
2018-03-25T07:19:22.387Z,5.90
2018-03-25T07:21:50.804Z,5.90
2018-03-25T07:24:18.511Z,5.90
2018-03-25T07:26:46.192Z,6.00
2018-03-25T07:29:13.933Z,6.00
2018-03-25T07:31:41.619Z,6.00
2018-03-25T07:34:09.275Z,6.00
2018-03-25T07:36:36.941Z,6.10
2018-03-25T07:39:04.585Z,6.20
2018-03-25T07:41:32.217Z,6.30
2018-03-25T07:43:59.880Z,6.40
2018-03-25T07:46:27.489Z,6.50
2018-03-25T07:48:55.079Z,6.60
2018-03-25T07:51:22.921Z,6.80
2018-03-25T07:53:51.266Z,6.90
2018-03-25T07:56:19.629Z,7.10
2018-03-25T07:58:47.216Z,7.10
2018-03-25T08:01:14.800Z,7.10
2018-03-25T08:03:42.462Z,7.10
2018-03-25T08:06:10.110Z,7.20
2018-03-25T08:08:37.724Z,7.20
2018-03-25T08:11:05.396Z,7.30
2018-03-25T08:13:33.008Z,7.40
2018-03-25T08:16:01.389Z,7.70
2018-03-25T08:18:28.978Z,7.60
2018-03-25T08:20:56.590Z,7.80
2018-03-25T08:23:24.231Z,7.80
2018-03-25T08:25:51.887Z,7.90
2018-03-25T08:28:19.589Z,8.00
2018-03-25T08:30:47.273Z,8.10
2018-03-25T08:33:14.877Z,8.20
2018-03-25T08:35:42.585Z,8.30
2018-03-25T08:38:10.271Z,8.40
2018-03-25T08:40:38.716Z,8.50
2018-03-25T08:43:07.562Z,8.40
2018-03-25T08:45:36.206Z,8.50
2018-03-25T08:48:04.749Z,8.80
2018-03-25T08:50:32.484Z,8.70
2018-03-25T08:53:00.257Z,8.90
2018-03-25T08:55:27.985Z,8.90
2018-03-25T08:57:55.638Z,9.00
2018-03-25T09:00:23.374Z,9.10
2018-03-25T09:02:52.347Z,9.30
2018-03-25T09:05:19.962Z,9.30
2018-03-25T09:07:48.331Z,9.50
2018-03-25T09:10:16.039Z,9.50
2018-03-25T09:12:44.629Z,9.60
2018-03-25T09:15:13.157Z,9.60
2018-03-25T09:17:41.655Z,9.80
2018-03-25T09:20:09.800Z,9.90
2018-03-25T09:22:37.423Z,9.90
2018-03-25T09:25:05.591Z,10.10
2018-03-25T09:27:34.058Z,10.30
2018-03-25T09:30:02.769Z,10.30
2018-03-25T09:32:31.944Z,10.70
2018-03-25T09:34:59.566Z,10.70
2018-03-25T09:37:27.185Z,10.80
2018-03-25T09:39:55.572Z,11.10
2018-03-25T09:42:25.734Z,11.10
2018-03-25T09:44:54.198Z,11.10
2018-03-25T09:47:21.835Z,11.30
2018-03-25T09:49:49.409Z,11.40
2018-03-25T09:52:17.677Z,11.50
2018-03-25T09:54:45.413Z,11.70
2018-03-25T09:57:13.119Z,11.80
2018-03-25T09:59:41.485Z,12.10
2018-03-25T10:02:28.659Z,12.10
2018-03-25T10:04:56.349Z,12.20
2018-03-25T10:07:24.626Z,12.20
2018-03-25T10:09:52.337Z,12.20
2018-03-25T10:12:21.549Z,12.40
2018-03-25T10:14:50.116Z,12.40
2018-03-25T10:17:21.138Z,12.40
2018-03-25T10:19:51.710Z,12.40
2018-03-25T10:22:25.966Z,12.30
2018-03-25T10:24:54.671Z,12.30
2018-03-25T10:27:22.370Z,12.50
2018-03-25T10:29:50.819Z,12.70
2018-03-25T10:32:19.296Z,12.70
2018-03-25T10:34:47.009Z,12.80
2018-03-25T10:37:16.519Z,13.10
2018-03-25T10:39:46.781Z,13.10
2018-03-25T10:42:14.669Z,13.10
2018-03-25T10:44:44.069Z,13.10
2018-03-25T10:47:13.166Z,13.10
2018-03-25T10:49:41.684Z,13.40
2018-03-25T10:52:09.955Z,13.50
2018-03-25T10:54:37.730Z,13.70
2018-03-25T10:57:05.443Z,13.80
2018-03-25T10:59:34.854Z,14.10
2018-03-25T11:02:03.211Z,14.00
2018-03-25T11:04:31.690Z,14.30
2018-03-25T11:06:59.358Z,14.30
2018-03-25T11:09:28.664Z,14.60
2018-03-25T11:11:56.645Z,14.50
2018-03-25T11:14:24.752Z,14.70
2018-03-25T11:16:52.758Z,14.90
2018-03-25T11:19:21.123Z,14.90
2018-03-25T11:21:49.295Z,15.00
2018-03-25T11:24:17.183Z,15.20
2018-03-25T11:26:45.857Z,15.50
2018-03-25T11:29:13.695Z,15.40
2018-03-25T11:31:41.537Z,15.50
2018-03-25T11:34:09.733Z,15.60
2018-03-25T11:36:38.238Z,15.80
2018-03-25T11:39:06.785Z,15.60
2018-03-25T11:41:38.438Z,15.60
2018-03-25T11:44:06.236Z,15.70
2018-03-25T11:46:34.683Z,15.80
2018-03-25T11:49:02.336Z,15.80
2018-03-25T11:51:30.086Z,15.60
2018-03-25T11:53:57.744Z,15.30
2018-03-25T11:56:25.467Z,15.10
2018-03-25T11:58:53.266Z,15.00
2018-03-25T12:01:21.809Z,14.90
2018-03-25T12:03:50.289Z,14.90
2018-03-25T12:06:17.983Z,14.80
2018-03-25T12:08:45.965Z,14.50
2018-03-25T12:11:14.570Z,13.90
2018-03-25T12:13:42.297Z,13.90
2018-03-25T12:16:10.147Z,13.80
2018-03-25T12:18:38.744Z,13.90
2018-03-25T12:21:07.085Z,14.10
2018-03-25T12:23:34.799Z,14.70
2018-03-25T12:26:03.480Z,15.30
2018-03-25T12:28:31.122Z,15.20
2018-03-25T12:30:58.734Z,15.30
2018-03-25T12:33:26.320Z,15.60
2018-03-25T12:35:54.687Z,15.90
2018-03-25T12:38:22.324Z,15.90
2018-03-25T12:40:50.840Z,15.20
2018-03-25T12:43:18.784Z,15.20
2018-03-25T12:45:49.273Z,14.70
2018-03-25T12:48:17.823Z,14.60
2018-03-25T12:50:45.796Z,14.60
2018-03-25T12:53:14.616Z,14.60
2018-03-25T12:55:43.012Z,14.70
2018-03-25T12:58:11.085Z,15.00
2018-03-25T13:00:40.238Z,15.30
2018-03-25T13:03:08.058Z,15.50
2018-03-25T13:05:46.288Z,15.50
2018-03-25T13:08:15.132Z,15.50
2018-03-25T13:10:44.144Z,15.30
2018-03-25T13:13:12.096Z,15.20
2018-03-25T13:15:40.876Z,15.30
2018-03-25T13:18:08.594Z,15.10
2018-03-25T13:20:37.496Z,15.10
2018-03-25T13:23:06.633Z,15.00
2018-03-25T13:25:34.376Z,14.80
2018-03-25T13:28:03.206Z,14.60
2018-03-25T13:30:32.996Z,14.40
2018-03-25T13:33:02.075Z,14.20
2018-03-25T13:35:31.302Z,14.20
2018-03-25T13:38:00.743Z,14.20
2018-03-25T13:40:28.465Z,14.20
2018-03-25T13:42:56.901Z,14.20
2018-03-25T13:45:25.795Z,14.20
2018-03-25T13:47:54.772Z,14.30
2018-03-25T13:50:23.753Z,14.40
2018-03-25T13:52:52.179Z,14.40
2018-03-25T13:55:20.892Z,14.20
2018-03-25T13:57:48.773Z,14.10
2018-03-25T14:00:16.890Z,14.00
2018-03-25T14:02:44.683Z,14.00
2018-03-25T14:05:15.658Z,14.00
2018-03-25T14:07:46.603Z,14.00
2018-03-25T14:10:16.362Z,14.00
2018-03-25T14:12:48.262Z,13.90
2018-03-25T14:15:16.245Z,14.00
2018-03-25T14:17:46.255Z,13.90
2018-03-25T14:20:14.150Z,13.80
2018-03-25T14:22:47.364Z,13.80
2018-03-25T14:25:15.999Z,13.90
2018-03-25T14:27:46.149Z,13.90
2018-03-25T14:30:14.171Z,14.10
2018-03-25T14:32:42.420Z,14.10
2018-03-25T14:35:10.840Z,13.90
2018-03-25T14:37:40.956Z,13.70
2018-03-25T14:40:08.962Z,13.80
2018-03-25T14:42:37.530Z,13.80
2018-03-25T14:45:06.654Z,13.60
2018-03-25T14:47:35.661Z,13.60
2018-03-25T14:50:06.864Z,13.40
2018-03-25T14:52:34.636Z,13.50
2018-03-25T14:55:03.079Z,13.60
2018-03-25T14:57:31.402Z,13.50
2018-03-25T14:59:59.546Z,13.50
2018-03-25T15:02:27.567Z,13.30
2018-03-25T15:04:57.585Z,13.30
2018-03-25T15:07:25.317Z,13.30
2018-03-25T15:09:53.874Z,13.20
2018-03-25T15:12:24.331Z,13.20
2018-03-25T15:14:52.593Z,13.10
2018-03-25T15:17:22.379Z,13.20
2018-03-25T15:19:50.537Z,13.30
2018-03-25T15:22:20.166Z,13.30
2018-03-25T15:24:49.065Z,13.30
2018-03-25T15:27:17.117Z,13.20
2018-03-25T15:29:46.033Z,13.20
2018-03-25T15:32:14.430Z,13.20
2018-03-25T15:34:44.448Z,13.20
2018-03-25T15:37:13.984Z,13.30
2018-03-25T15:39:42.438Z,13.20
2018-03-25T15:42:11.544Z,13.20
2018-03-25T15:44:39.513Z,13.10
2018-03-25T15:47:08.328Z,13.00
2018-03-25T15:49:36.439Z,13.00
2018-03-25T15:52:04.669Z,13.00
2018-03-25T15:54:32.751Z,12.80
2018-03-25T15:57:01.258Z,12.90
2018-03-25T15:59:29.369Z,13.00
2018-03-25T16:02:00.243Z,13.00
2018-03-25T16:04:28.395Z,13.00
2018-03-25T16:06:59.961Z,12.90
2018-03-25T16:09:33.325Z,12.90
2018-03-25T16:12:02.072Z,13.00
2018-03-25T16:14:32.406Z,12.90
2018-03-25T16:17:00.811Z,12.80
2018-03-25T16:19:30.340Z,12.70
2018-03-25T16:22:00.347Z,12.70
2018-03-25T16:24:29.909Z,12.60
2018-03-25T16:26:58.335Z,12.50
2018-03-25T16:29:26.218Z,12.50
2018-03-25T16:31:54.051Z,12.40
2018-03-25T16:34:22.559Z,12.40
2018-03-25T16:36:52.291Z,12.30
2018-03-25T16:39:21.365Z,12.20
2018-03-25T16:41:49.309Z,12.20
2018-03-25T16:44:17.600Z,12.20
2018-03-25T16:46:47.004Z,12.20
2018-03-25T16:49:16.268Z,12.20
2018-03-25T16:51:43.890Z,12.10
2018-03-25T16:54:11.637Z,12.10
2018-03-25T16:56:40.156Z,12.00
2018-03-25T16:59:07.898Z,12.00
2018-03-25T17:01:41.729Z,11.90
2018-03-25T17:04:12.085Z,11.90
2018-03-25T17:06:41.203Z,11.90
2018-03-25T17:09:09.093Z,11.80
2018-03-25T17:11:47.045Z,11.70
2018-03-25T17:14:15.235Z,11.70
2018-03-25T17:16:44.806Z,11.70
2018-03-25T17:19:12.653Z,11.60
2018-03-25T17:21:41.219Z,11.50
2018-03-25T17:24:09.290Z,11.50
2018-03-25T17:26:37.966Z,11.50
2018-03-25T17:29:05.751Z,11.40
2018-03-25T17:31:33.622Z,11.40
2018-03-25T17:34:01.324Z,11.40
2018-03-25T17:36:29.726Z,11.30
2018-03-25T17:38:58.203Z,11.10
2018-03-25T17:41:26.772Z,11.10
2018-03-25T17:43:54.689Z,11.10
2018-03-25T17:46:24.525Z,11.00
2018-03-25T17:48:53.049Z,10.90
2018-03-25T17:51:23.467Z,10.90
2018-03-25T17:53:51.332Z,10.90
2018-03-25T17:56:19.204Z,10.80
2018-03-25T17:58:47.599Z,10.60
2018-03-25T18:01:15.513Z,10.60
2018-03-25T18:03:43.988Z,10.50
2018-03-25T18:06:11.834Z,10.50
2018-03-25T18:08:39.678Z,10.40
2018-03-25T18:11:08.065Z,10.20
2018-03-25T18:13:35.737Z,10.20
2018-03-25T18:16:03.453Z,10.00
2018-03-25T18:18:31.144Z,9.90
2018-03-25T18:20:58.816Z,9.80
2018-03-25T18:23:26.513Z,9.60
2018-03-25T18:25:54.194Z,9.50
2018-03-25T18:28:23.601Z,9.30
2018-03-25T18:30:52.201Z,9.20
2018-03-25T18:33:19.910Z,9.20
2018-03-25T18:35:48.270Z,9.00
2018-03-25T18:38:16.024Z,9.00
2018-03-25T18:40:43.742Z,8.90
2018-03-25T18:43:11.414Z,8.80
2018-03-25T18:45:39.345Z,8.70
2018-03-25T18:48:07.096Z,8.60
2018-03-25T18:50:35.306Z,8.50
2018-03-25T18:53:03.140Z,8.40
2018-03-25T18:55:31.786Z,8.30
2018-03-25T18:57:59.422Z,8.30
2018-03-25T19:00:27.060Z,8.30
2018-03-25T19:02:55.252Z,8.30
2018-03-25T19:05:23.223Z,8.30
2018-03-25T19:07:52.383Z,8.30
2018-03-25T19:10:20.203Z,8.30
2018-03-25T19:12:48.656Z,8.30
2018-03-25T19:15:16.368Z,8.30
2018-03-25T19:17:45.859Z,8.30
2018-03-25T19:20:14.343Z,8.20
2018-03-25T19:22:43.893Z,8.20
2018-03-25T19:25:11.977Z,8.20
2018-03-25T19:27:41.046Z,8.10
2018-03-25T19:30:09.535Z,8.10
2018-03-25T19:32:38.024Z,8.10
2018-03-25T19:35:05.829Z,8.00
2018-03-25T19:37:35.788Z,8.00
2018-03-25T19:40:05.178Z,7.90
2018-03-25T19:42:33.838Z,7.90
2018-03-25T19:45:02.528Z,7.90
2018-03-25T19:47:30.236Z,7.90
2018-03-25T19:49:58.766Z,7.80
2018-03-25T19:52:26.431Z,7.80
2018-03-25T19:54:56.011Z,7.80
2018-03-25T19:57:25.989Z,7.70
2018-03-25T19:59:54.359Z,7.70
2018-03-25T20:02:22.423Z,7.70
2018-03-25T20:04:50.070Z,7.70
2018-03-25T20:07:17.818Z,7.70
2018-03-25T20:09:45.483Z,7.70
2018-03-25T20:12:13.071Z,7.60
2018-03-25T20:14:40.752Z,7.60
2018-03-25T20:17:08.384Z,7.60
2018-03-25T20:19:36.747Z,7.50
2018-03-25T20:22:04.343Z,7.50
2018-03-25T20:24:31.996Z,7.50
2018-03-25T20:27:00.390Z,7.60
2018-03-25T20:29:28.084Z,7.50
2018-03-25T20:31:55.722Z,7.50
2018-03-25T20:34:23.336Z,7.50
2018-03-25T20:36:50.967Z,7.50
2018-03-25T20:39:18.564Z,7.50
2018-03-25T20:41:46.175Z,7.50
2018-03-25T20:44:14.576Z,7.50
2018-03-25T20:46:42.263Z,7.40
2018-03-25T20:49:09.857Z,7.40
2018-03-25T20:51:37.511Z,7.40
2018-03-25T20:54:05.199Z,7.40
2018-03-25T20:56:32.810Z,7.40
2018-03-25T20:59:00.430Z,7.40
2018-03-25T21:01:28.062Z,7.40
2018-03-25T21:03:55.663Z,7.40
2018-03-25T21:06:23.283Z,7.30
2018-03-25T21:08:50.916Z,7.40
2018-03-25T21:11:19.298Z,7.40
2018-03-25T21:13:47.674Z,7.40
2018-03-25T21:16:16.156Z,7.40
2018-03-25T21:18:45.036Z,7.40
2018-03-25T21:21:12.686Z,7.40
2018-03-25T21:23:40.347Z,7.40
2018-03-25T21:26:07.997Z,7.40
2018-03-25T21:28:37.872Z,7.40
2018-03-25T21:31:05.611Z,7.40
2018-03-25T21:33:33.243Z,7.40
2018-03-25T21:36:00.883Z,7.40
2018-03-25T21:38:29.281Z,7.40
2018-03-25T21:40:56.895Z,7.40
2018-03-25T21:43:24.552Z,7.40
2018-03-25T21:45:52.201Z,7.40
2018-03-25T21:48:19.843Z,7.40
2018-03-25T21:50:47.508Z,7.40
2018-03-25T21:53:15.888Z,7.30
2018-03-25T21:55:44.391Z,7.30
2018-03-25T21:58:12.006Z,7.30
2018-03-25T22:00:39.664Z,7.20
2018-03-25T22:03:08.020Z,7.10
2018-03-25T22:05:35.670Z,7.00
2018-03-25T22:08:03.328Z,7.00
2018-03-25T22:10:30.954Z,6.90
2018-03-25T22:12:58.702Z,6.80
2018-03-25T22:15:26.349Z,6.80
2018-03-25T22:17:54.031Z,6.70
2018-03-25T22:20:21.682Z,6.60
2018-03-25T22:22:49.274Z,6.60
2018-03-25T22:25:16.915Z,6.40
2018-03-25T22:27:45.318Z,6.20
2018-03-25T22:30:13.182Z,6.20
2018-03-25T22:32:40.843Z,6.10
2018-03-25T22:35:08.551Z,6.10
2018-03-25T22:37:36.249Z,6.00
2018-03-25T22:40:03.895Z,6.00
2018-03-25T22:42:32.329Z,5.90
2018-03-25T22:44:59.994Z,5.90
2018-03-25T22:47:27.694Z,5.90
2018-03-25T22:49:55.281Z,5.90
2018-03-25T22:52:23.800Z,5.80
2018-03-25T22:54:51.462Z,5.70
2018-03-25T22:57:19.112Z,5.70
2018-03-25T22:59:47.530Z,5.60
2018-03-25T23:02:15.202Z,5.60
2018-03-25T23:04:43.136Z,5.60
2018-03-25T23:07:10.793Z,5.50
2018-03-25T23:09:38.426Z,5.40
2018-03-25T23:12:06.833Z,5.40
2018-03-25T23:14:34.478Z,5.30
2018-03-25T23:17:02.176Z,5.30
2018-03-25T23:19:29.913Z,5.20
2018-03-25T23:21:57.519Z,5.20
2018-03-25T23:24:26.013Z,5.10
2018-03-25T23:26:53.653Z,5.10
2018-03-25T23:29:22.421Z,4.90
2018-03-25T23:31:50.107Z,4.90
2018-03-25T23:34:17.707Z,4.90
2018-03-25T23:36:45.364Z,4.90
2018-03-25T23:39:13.582Z,4.90
2018-03-25T23:41:41.482Z,4.80
2018-03-25T23:44:09.162Z,4.80
2018-03-25T23:46:36.829Z,4.80
2018-03-25T23:49:05.310Z,4.80
2018-03-25T23:51:33.211Z,4.80
2018-03-25T23:54:00.822Z,4.70
2018-03-25T23:56:28.588Z,4.70
2018-03-25T23:58:56.291Z,4.70
