createdAt,value
2017-12-17T00:00:40.652Z,97821.01
2017-12-17T00:01:45.758Z,97821.23
2017-12-17T00:02:51.487Z,97823.73
2017-12-17T00:03:57.029Z,97819.60
2017-12-17T00:05:02.349Z,97811.36
2017-12-17T00:06:07.805Z,97819.27
2017-12-17T00:07:12.669Z,97821.52
2017-12-17T00:08:17.528Z,97819.97
2017-12-17T00:09:22.256Z,97820.34
2017-12-17T00:10:27.078Z,97815.31
2017-12-17T00:11:32.973Z,97819.73
2017-12-17T00:12:37.787Z,97819.13
2017-12-17T00:13:43.161Z,97829.69
2017-12-17T00:14:48.016Z,97824.66
2017-12-17T00:15:53.574Z,97822.34
2017-12-17T00:16:59.445Z,97814.60
2017-12-17T00:18:04.626Z,97818.63
2017-12-17T00:19:09.409Z,97821.28
2017-12-17T00:20:14.344Z,97821.80
2017-12-17T00:21:19.378Z,97822.06
2017-12-17T00:22:24.297Z,97819.98
2017-12-17T00:23:29.101Z,97821.07
2017-12-17T00:24:34.293Z,97827.48
2017-12-17T00:25:39.192Z,97824.64
2017-12-17T00:26:44.004Z,97819.51
2017-12-17T00:27:48.806Z,97814.88
2017-12-17T00:28:53.549Z,97814.50
2017-12-17T00:29:58.362Z,97814.41
2017-12-17T00:31:03.493Z,97820.72
2017-12-17T00:32:08.927Z,97816.77
2017-12-17T00:33:13.726Z,97817.06
2017-12-17T00:34:18.528Z,97818.05
2017-12-17T00:35:23.183Z,97817.77
2017-12-17T00:36:28.124Z,97817.56
2017-12-17T00:37:33.256Z,97810.55
2017-12-17T00:38:38.078Z,97813.51
2017-12-17T00:39:42.862Z,97805.84
2017-12-17T00:40:47.765Z,97811.53
2017-12-17T00:41:52.546Z,97809.62
2017-12-17T00:42:57.340Z,97813.80
2017-12-17T00:44:02.633Z,97810.91
2017-12-17T00:45:07.433Z,97814.84
2017-12-17T00:46:12.278Z,97813.19
2017-12-17T00:47:16.902Z,97821.42
2017-12-17T00:48:21.698Z,97819.89
2017-12-17T00:49:26.572Z,97817.64
2017-12-17T00:50:31.660Z,97814.02
2017-12-17T00:51:36.595Z,97817.80
2017-12-17T00:52:41.485Z,97829.51
2017-12-17T00:53:46.282Z,97826.23
2017-12-17T00:54:51.152Z,97822.34
2017-12-17T00:55:55.946Z,97825.08
2017-12-17T00:57:01.002Z,97824.92
2017-12-17T00:58:05.930Z,97826.07
2017-12-17T00:59:10.688Z,97828.33
2017-12-17T01:00:15.532Z,97826.56
2017-12-17T01:01:20.347Z,97827.47
2017-12-17T01:02:25.156Z,97826.38
2017-12-17T01:03:30.317Z,97825.77
2017-12-17T01:04:35.049Z,97827.05
2017-12-17T01:05:39.767Z,97831.99
2017-12-17T01:06:44.500Z,97833.58
2017-12-17T01:07:49.596Z,97831.16
2017-12-17T01:08:54.219Z,97832.09
2017-12-17T01:09:59.755Z,97834.62
2017-12-17T01:11:04.385Z,97834.69
2017-12-17T01:12:09.105Z,97834.44
2017-12-17T01:13:13.905Z,97832.69
2017-12-17T01:14:18.661Z,97840.19
2017-12-17T01:15:23.444Z,97843.22
2017-12-17T01:16:28.412Z,97845.67
2017-12-17T01:17:33.242Z,97845.70
2017-12-17T01:18:37.950Z,97848.14
2017-12-17T01:19:42.653Z,97846.24
2017-12-17T01:20:47.429Z,97842.59
2017-12-17T01:21:52.088Z,97851.08
2017-12-17T01:22:57.130Z,97849.02
2017-12-17T01:24:01.895Z,97853.80
2017-12-17T01:25:07.458Z,97850.55
2017-12-17T01:26:12.208Z,97866.55
2017-12-17T01:27:17.003Z,97859.53
2017-12-17T01:28:21.870Z,97865.71
2017-12-17T01:29:26.964Z,97862.28
2017-12-17T01:30:31.719Z,97863.93
2017-12-17T01:31:36.405Z,97865.99
2017-12-17T01:32:41.156Z,97867.73
2017-12-17T01:33:45.836Z,97873.02
2017-12-17T01:34:50.590Z,97878.03
2017-12-17T01:35:55.589Z,97880.03
2017-12-17T01:37:00.399Z,97881.78
2017-12-17T01:38:05.053Z,97879.88
2017-12-17T01:39:09.750Z,97880.43
2017-12-17T01:40:14.495Z,97885.39
2017-12-17T01:41:19.159Z,97890.32
2017-12-17T01:42:23.924Z,97891.56
2017-12-17T01:43:28.668Z,97884.61
2017-12-17T01:44:33.371Z,97892.16
2017-12-17T01:45:38.079Z,97895.18
2017-12-17T01:46:42.977Z,97902.70
2017-12-17T01:47:48.126Z,97897.30
2017-12-17T01:48:52.869Z,97902.73
2017-12-17T01:49:57.555Z,97906.88
2017-12-17T01:51:02.294Z,97901.75
2017-12-17T01:52:06.987Z,97902.94
2017-12-17T01:53:11.843Z,97900.06
2017-12-17T01:54:16.818Z,97895.97
2017-12-17T01:55:21.526Z,97884.84
2017-12-17T01:56:26.238Z,97891.97
2017-12-17T01:57:30.900Z,97892.94
2017-12-17T01:58:35.655Z,97899.57
2017-12-17T01:59:40.408Z,97899.75
2017-12-17T02:00:45.889Z,97902.05
2017-12-17T02:01:50.636Z,97898.48
2017-12-17T02:02:55.481Z,97908.89
2017-12-17T02:04:00.349Z,97906.77
2017-12-17T02:05:05.215Z,97912.11
2017-12-17T02:06:10.050Z,97911.64
2017-12-17T02:07:15.124Z,97911.77
2017-12-17T02:08:19.849Z,97907.84
2017-12-17T02:09:25.919Z,97915.67
2017-12-17T02:10:30.722Z,97912.52
2017-12-17T02:11:35.494Z,97912.60
2017-12-17T02:12:40.302Z,97908.30
2017-12-17T02:13:45.307Z,97910.41
2017-12-17T02:14:49.927Z,97910.75
2017-12-17T02:15:54.633Z,97915.23
2017-12-17T02:16:59.320Z,97914.33
2017-12-17T02:18:04.094Z,97913.38
2017-12-17T02:19:08.856Z,97914.75
2017-12-17T02:20:13.927Z,97921.08
2017-12-17T02:21:18.705Z,97914.52
2017-12-17T02:22:23.432Z,97907.93
2017-12-17T02:23:28.168Z,97915.20
2017-12-17T02:24:32.979Z,97915.56
2017-12-17T02:25:37.741Z,97914.75
2017-12-17T02:26:42.791Z,97911.79
2017-12-17T02:27:47.572Z,97915.38
2017-12-17T02:28:52.318Z,97914.13
2017-12-17T02:29:57.145Z,97914.62
2017-12-17T02:31:02.755Z,97911.30
2017-12-17T02:32:08.065Z,97911.01
2017-12-17T02:33:13.067Z,97916.09
2017-12-17T02:34:17.844Z,97912.48
2017-12-17T02:35:22.591Z,97916.20
2017-12-17T02:36:27.419Z,97910.39
2017-12-17T02:37:32.208Z,97910.95
2017-12-17T02:38:36.948Z,97915.81
2017-12-17T02:39:42.005Z,97915.94
2017-12-17T02:40:47.037Z,97910.45
2017-12-17T02:41:51.817Z,97917.23
2017-12-17T02:42:56.536Z,97913.20
2017-12-17T02:44:01.386Z,97913.10
2017-12-17T02:45:06.180Z,97918.41
2017-12-17T02:46:11.256Z,97911.16
2017-12-17T02:47:15.956Z,97917.45
2017-12-17T02:48:20.719Z,97917.05
2017-12-17T02:49:25.827Z,97917.64
2017-12-17T02:50:30.577Z,97915.79
2017-12-17T02:51:35.350Z,97914.08
2017-12-17T02:52:40.414Z,97910.60
2017-12-17T02:53:45.167Z,97923.62
2017-12-17T02:54:50.321Z,97920.78
2017-12-17T02:55:55.038Z,97920.78
2017-12-17T02:56:59.759Z,97918.27
2017-12-17T02:58:04.532Z,97920.14
2017-12-17T02:59:09.862Z,97923.30
2017-12-17T03:00:18.604Z,97925.66
2017-12-17T03:01:23.300Z,97928.81
2017-12-17T03:02:28.045Z,97927.77
2017-12-17T03:03:32.830Z,97932.66
2017-12-17T03:04:38.386Z,97929.65
2017-12-17T03:05:43.198Z,97932.19
2017-12-17T03:06:47.882Z,97933.16
2017-12-17T03:07:52.403Z,97931.94
2017-12-17T03:08:56.921Z,97936.98
2017-12-17T03:10:01.564Z,97933.68
2017-12-17T03:11:06.251Z,97934.54
2017-12-17T03:12:11.212Z,97934.91
2017-12-17T03:13:15.956Z,97933.97
2017-12-17T03:14:20.718Z,97941.74
2017-12-17T03:15:25.435Z,97946.05
2017-12-17T03:16:30.149Z,97937.98
2017-12-17T03:17:34.934Z,97945.61
2017-12-17T03:18:39.969Z,97939.50
2017-12-17T03:19:44.797Z,97939.37
2017-12-17T03:20:49.588Z,97945.68
2017-12-17T03:21:54.411Z,97945.29
2017-12-17T03:23:00.176Z,97942.03
2017-12-17T03:24:04.957Z,97938.23
2017-12-17T03:25:09.985Z,97942.47
2017-12-17T03:26:14.837Z,97945.74
2017-12-17T03:27:19.632Z,97945.02
2017-12-17T03:28:24.437Z,97948.52
2017-12-17T03:29:29.617Z,97944.38
2017-12-17T03:30:35.315Z,97946.12
2017-12-17T03:31:40.394Z,97953.53
2017-12-17T03:32:45.068Z,97951.36
2017-12-17T03:33:49.774Z,97950.80
2017-12-17T03:34:54.452Z,97950.20
2017-12-17T03:35:59.332Z,97954.80
2017-12-17T03:37:04.070Z,97953.94
2017-12-17T03:38:09.151Z,97957.07
2017-12-17T03:39:13.982Z,97951.26
2017-12-17T03:40:18.799Z,97953.61
2017-12-17T03:41:23.522Z,97953.73
2017-12-17T03:42:28.268Z,97956.46
2017-12-17T03:43:33.052Z,97957.83
2017-12-17T03:44:38.047Z,97955.94
2017-12-17T03:45:42.793Z,97955.36
2017-12-17T03:46:47.475Z,97956.47
2017-12-17T03:47:52.286Z,97957.94
2017-12-17T03:48:57.080Z,97959.05
2017-12-17T03:50:01.745Z,97959.97
2017-12-17T03:51:06.790Z,97960.70
2017-12-17T03:52:11.514Z,97966.48
2017-12-17T03:53:16.251Z,97965.75
2017-12-17T03:54:22.009Z,97967.03
2017-12-17T03:55:26.727Z,97965.31
2017-12-17T03:56:31.567Z,97974.80
2017-12-17T03:57:36.542Z,97971.41
2017-12-17T03:58:41.286Z,97970.36
2017-12-17T03:59:46.076Z,97968.88
2017-12-17T04:00:50.834Z,97970.12
2017-12-17T04:01:56.488Z,97967.22
2017-12-17T04:03:01.167Z,97969.90
2017-12-17T04:04:06.229Z,97976.95
2017-12-17T04:05:11.008Z,97977.47
2017-12-17T04:06:15.766Z,97968.88
2017-12-17T04:07:20.602Z,97972.61
2017-12-17T04:08:25.451Z,97972.03
2017-12-17T04:09:30.085Z,97971.63
2017-12-17T04:10:35.115Z,97969.21
2017-12-17T04:11:39.915Z,97975.09
2017-12-17T04:12:44.695Z,97975.34
2017-12-17T04:13:49.395Z,97977.42
2017-12-17T04:14:54.086Z,97974.14
2017-12-17T04:15:58.905Z,97972.61
2017-12-17T04:17:03.975Z,97979.17
2017-12-17T04:18:08.813Z,97977.25
2017-12-17T04:19:13.626Z,97980.02
2017-12-17T04:20:18.428Z,97976.16
2017-12-17T04:21:23.261Z,97977.19
2017-12-17T04:22:28.046Z,97979.63
2017-12-17T04:23:33.115Z,97979.89
2017-12-17T04:24:37.908Z,97984.02
2017-12-17T04:25:42.891Z,97986.97
2017-12-17T04:26:47.743Z,97979.45
2017-12-17T04:27:52.534Z,97979.52
2017-12-17T04:28:57.428Z,97983.75
2017-12-17T04:30:02.518Z,97977.21
2017-12-17T04:31:07.316Z,97983.47
2017-12-17T04:32:12.467Z,97987.78
2017-12-17T04:33:17.313Z,97989.18
2017-12-17T04:34:22.129Z,97991.21
2017-12-17T04:35:26.919Z,97990.20
2017-12-17T04:36:32.139Z,97987.83
2017-12-17T04:37:37.522Z,97985.40
2017-12-17T04:38:42.347Z,97979.73
2017-12-17T04:39:47.305Z,97989.59
2017-12-17T04:40:52.134Z,97990.02
2017-12-17T04:41:57.078Z,97986.95
2017-12-17T04:43:02.246Z,97993.94
2017-12-17T04:44:07.067Z,97987.63
2017-12-17T04:45:11.836Z,97996.33
2017-12-17T04:46:20.460Z,97992.88
2017-12-17T04:47:25.414Z,97999.59
2017-12-17T04:48:30.162Z,97999.16
2017-12-17T04:49:35.194Z,97999.47
2017-12-17T04:50:39.914Z,98004.00
2017-12-17T04:51:44.638Z,98002.40
2017-12-17T04:52:49.964Z,98000.13
2017-12-17T04:53:54.694Z,97998.40
2017-12-17T04:54:59.382Z,98000.53
2017-12-17T04:56:04.170Z,97994.84
2017-12-17T04:57:08.736Z,97993.42
2017-12-17T04:58:13.340Z,97990.75
2017-12-17T04:59:18.137Z,98009.18
2017-12-17T05:00:22.885Z,98011.01
2017-12-17T05:01:27.606Z,98007.85
2017-12-17T05:02:32.595Z,98015.48
2017-12-17T05:03:37.396Z,98012.99
2017-12-17T05:04:42.121Z,98014.57
2017-12-17T05:05:46.934Z,98008.83
2017-12-17T05:06:51.589Z,98016.05
2017-12-17T05:07:56.286Z,98019.34
2017-12-17T05:09:01.321Z,98014.32
2017-12-17T05:10:05.981Z,98017.88
2017-12-17T05:11:10.672Z,98021.13
2017-12-17T05:12:15.385Z,98017.01
2017-12-17T05:13:19.887Z,98013.95
2017-12-17T05:14:24.464Z,98015.78
2017-12-17T05:15:29.528Z,98025.45
2017-12-17T05:16:34.240Z,98021.03
2017-12-17T05:17:38.964Z,98022.11
2017-12-17T05:18:43.702Z,98021.68
2017-12-17T05:19:48.401Z,98024.34
2017-12-17T05:20:53.055Z,98028.14
2017-12-17T05:21:58.210Z,98026.87
2017-12-17T05:23:02.870Z,98027.77
2017-12-17T05:24:07.561Z,98027.84
2017-12-17T05:25:12.240Z,98031.59
2017-12-17T05:26:16.974Z,98029.41
2017-12-17T05:27:21.599Z,98029.90
2017-12-17T05:28:26.537Z,98036.52
2017-12-17T05:29:31.180Z,98034.95
2017-12-17T05:30:35.986Z,98035.70
2017-12-17T05:31:40.615Z,98041.77
2017-12-17T05:32:45.198Z,98030.41
2017-12-17T05:33:49.782Z,98033.99
2017-12-17T05:34:54.668Z,98039.59
2017-12-17T05:35:59.296Z,98042.56
2017-12-17T05:37:03.741Z,98046.23
2017-12-17T05:38:08.425Z,98037.22
2017-12-17T05:39:13.121Z,98042.59
2017-12-17T05:40:17.848Z,98044.59
2017-12-17T05:41:22.908Z,98045.20
2017-12-17T05:42:27.641Z,98042.81
2017-12-17T05:43:32.357Z,98044.44
2017-12-17T05:44:37.588Z,98045.13
2017-12-17T05:45:42.287Z,98048.38
2017-12-17T05:46:47.046Z,98042.25
2017-12-17T05:47:52.037Z,98042.59
2017-12-17T05:48:56.713Z,98046.38
2017-12-17T05:50:01.411Z,98053.78
2017-12-17T05:51:06.164Z,98044.78
2017-12-17T05:52:10.950Z,98046.38
2017-12-17T05:53:15.656Z,98049.76
2017-12-17T05:54:20.722Z,98049.86
2017-12-17T05:55:25.504Z,98056.76
2017-12-17T05:56:30.636Z,98047.70
2017-12-17T05:57:35.343Z,98046.64
2017-12-17T05:58:40.081Z,98049.59
2017-12-17T05:59:44.832Z,98047.96
2017-12-17T06:00:49.896Z,98051.78
2017-12-17T06:01:54.674Z,98048.10
2017-12-17T06:02:59.492Z,98059.09
2017-12-17T06:04:04.211Z,98051.26
2017-12-17T06:05:09.096Z,98053.82
2017-12-17T06:06:13.799Z,98054.16
2017-12-17T06:07:19.005Z,98053.23
2017-12-17T06:08:23.680Z,98056.77
2017-12-17T06:09:28.419Z,98059.45
2017-12-17T06:10:33.212Z,98059.97
2017-12-17T06:11:38.011Z,98066.88
2017-12-17T06:12:42.849Z,98061.02
2017-12-17T06:13:47.984Z,98066.28
2017-12-17T06:14:52.777Z,98060.41
2017-12-17T06:15:57.623Z,98060.31
2017-12-17T06:17:02.643Z,98055.33
2017-12-17T06:18:07.414Z,98056.67
2017-12-17T06:19:12.100Z,98063.33
2017-12-17T06:20:17.141Z,98063.34
2017-12-17T06:21:21.856Z,98063.41
2017-12-17T06:22:26.585Z,98065.73
2017-12-17T06:23:31.297Z,98060.55
2017-12-17T06:24:36.108Z,98065.84
2017-12-17T06:25:40.916Z,98069.23
2017-12-17T06:26:46.006Z,98076.31
2017-12-17T06:27:50.810Z,98082.98
2017-12-17T06:28:55.692Z,98081.50
2017-12-17T06:30:00.502Z,98090.00
2017-12-17T06:31:05.257Z,98086.98
2017-12-17T06:32:09.976Z,98088.09
2017-12-17T06:33:15.015Z,98083.38
2017-12-17T06:34:19.777Z,98081.77
2017-12-17T06:35:24.487Z,98085.27
2017-12-17T06:36:29.281Z,98087.45
2017-12-17T06:37:34.041Z,98087.28
2017-12-17T06:38:38.804Z,98094.89
2017-12-17T06:39:43.532Z,98090.74
2017-12-17T06:40:48.236Z,98091.05
2017-12-17T06:41:53.017Z,98089.95
2017-12-17T06:42:57.716Z,98092.79
2017-12-17T06:44:02.580Z,98092.38
2017-12-17T06:45:07.497Z,98097.48
2017-12-17T06:46:12.139Z,98095.36
2017-12-17T06:47:16.882Z,98101.28
2017-12-17T06:48:21.610Z,98107.96
2017-12-17T06:49:26.301Z,98108.96
2017-12-17T06:50:31.023Z,98113.00
2017-12-17T06:51:35.985Z,98112.72
2017-12-17T06:52:40.693Z,98108.33
2017-12-17T06:53:45.473Z,98118.16
2017-12-17T06:54:50.235Z,98117.66
2017-12-17T06:55:55.003Z,98116.75
2017-12-17T06:56:59.819Z,98115.59
2017-12-17T06:58:04.887Z,98116.03
2017-12-17T06:59:09.661Z,98112.16
2017-12-17T07:00:14.714Z,98112.81
2017-12-17T07:01:19.423Z,98115.72
2017-12-17T07:02:24.145Z,98121.25
2017-12-17T07:03:29.036Z,98120.59
2017-12-17T07:04:34.039Z,98116.34
2017-12-17T07:05:38.796Z,98122.69
2017-12-17T07:06:43.579Z,98125.57
2017-12-17T07:07:48.342Z,98127.41
2017-12-17T07:08:53.120Z,98128.61
2017-12-17T07:09:57.722Z,98129.83
2017-12-17T07:11:02.624Z,98130.52
2017-12-17T07:12:07.424Z,98135.95
2017-12-17T07:13:12.096Z,98134.13
2017-12-17T07:14:16.774Z,98134.37
2017-12-17T07:15:24.103Z,98134.02
2017-12-17T07:16:29.140Z,98135.44
2017-12-17T07:17:34.182Z,98142.34
2017-12-17T07:18:38.907Z,98143.95
2017-12-17T07:19:43.643Z,98140.13
2017-12-17T07:20:48.380Z,98140.63
2017-12-17T07:21:53.092Z,98142.63
2017-12-17T07:22:57.805Z,98145.16
2017-12-17T07:24:02.912Z,98144.83
2017-12-17T07:25:07.745Z,98150.64
2017-12-17T07:26:12.385Z,98147.47
2017-12-17T07:27:17.177Z,98149.80
2017-12-17T07:28:21.981Z,98147.39
2017-12-17T07:29:26.778Z,98149.75
2017-12-17T07:30:31.773Z,98148.67
2017-12-17T07:31:36.531Z,98158.56
2017-12-17T07:32:41.294Z,98157.95
2017-12-17T07:33:46.095Z,98162.04
2017-12-17T07:34:50.840Z,98163.04
2017-12-17T07:35:55.537Z,98162.17
2017-12-17T07:37:00.548Z,98164.31
2017-12-17T07:38:05.329Z,98168.23
2017-12-17T07:39:10.126Z,98167.44
2017-12-17T07:40:14.899Z,98168.36
2017-12-17T07:41:19.702Z,98172.23
2017-12-17T07:42:24.380Z,98176.45
2017-12-17T07:43:29.388Z,98177.95
2017-12-17T07:44:34.110Z,98178.20
2017-12-17T07:45:38.852Z,98176.86
2017-12-17T07:46:43.563Z,98178.59
2017-12-17T07:47:48.297Z,98183.94
2017-12-17T07:48:53.061Z,98180.77
2017-12-17T07:49:58.106Z,98180.19
2017-12-17T07:51:02.847Z,98180.50
2017-12-17T07:52:07.631Z,98178.77
2017-12-17T07:53:12.422Z,98182.13
2017-12-17T07:54:17.133Z,98186.20
2017-12-17T07:55:21.882Z,98189.95
2017-12-17T07:56:26.871Z,98190.73
2017-12-17T07:57:31.632Z,98191.55
2017-12-17T07:58:36.374Z,98188.52
2017-12-17T07:59:41.105Z,98194.50
2017-12-17T08:00:45.836Z,98193.02
2017-12-17T08:01:50.616Z,98194.63
2017-12-17T08:02:55.692Z,98196.20
2017-12-17T08:04:00.447Z,98201.55
2017-12-17T08:05:05.276Z,98204.53
2017-12-17T08:06:10.059Z,98208.33
2017-12-17T08:07:14.855Z,98208.30
2017-12-17T08:08:19.701Z,98217.36
2017-12-17T08:09:24.828Z,98213.29
2017-12-17T08:10:29.587Z,98217.03
2017-12-17T08:11:34.340Z,98218.73
2017-12-17T08:12:39.135Z,98220.47
2017-12-17T08:13:43.976Z,98215.37
2017-12-17T08:14:48.811Z,98219.75
2017-12-17T08:15:53.940Z,98218.70
2017-12-17T08:16:58.782Z,98220.33
2017-12-17T08:18:03.639Z,98221.79
2017-12-17T08:19:08.433Z,98223.09
2017-12-17T08:20:13.228Z,98224.22
2017-12-17T08:21:18.091Z,98226.56
2017-12-17T08:22:23.228Z,98229.48
2017-12-17T08:23:28.066Z,98224.88
2017-12-17T08:24:32.914Z,98227.14
2017-12-17T08:25:37.725Z,98223.91
2017-12-17T08:26:42.611Z,98224.75
2017-12-17T08:27:47.494Z,98234.19
2017-12-17T08:28:52.621Z,98230.06
2017-12-17T08:29:57.551Z,98237.58
2017-12-17T08:31:02.294Z,98234.49
2017-12-17T08:32:07.147Z,98227.67
2017-12-17T08:33:11.943Z,98231.17
2017-12-17T08:34:16.794Z,98241.85
2017-12-17T08:35:22.286Z,98241.03
2017-12-17T08:36:27.155Z,98240.29
2017-12-17T08:37:32.111Z,98242.11
2017-12-17T08:38:37.075Z,98242.59
2017-12-17T08:39:41.898Z,98247.66
2017-12-17T08:40:46.741Z,98245.23
2017-12-17T08:41:52.013Z,98244.88
2017-12-17T08:42:56.924Z,98241.30
2017-12-17T08:44:01.847Z,98246.18
2017-12-17T08:45:06.840Z,98244.31
2017-12-17T08:46:11.765Z,98247.59
2017-12-17T08:47:16.666Z,98242.05
2017-12-17T08:48:21.909Z,98245.23
2017-12-17T08:49:27.083Z,98247.30
2017-12-17T08:50:31.947Z,98250.34
2017-12-17T08:51:36.901Z,98254.08
2017-12-17T08:52:41.705Z,98256.81
2017-12-17T08:53:46.470Z,98253.84
2017-12-17T08:54:51.713Z,98260.84
2017-12-17T08:55:56.607Z,98259.49
2017-12-17T08:57:02.016Z,98267.18
2017-12-17T08:58:06.862Z,98262.27
2017-12-17T08:59:11.789Z,98268.06
2017-12-17T09:00:16.876Z,98269.26
2017-12-17T09:01:22.112Z,98275.72
2017-12-17T09:02:26.834Z,98279.70
2017-12-17T09:03:31.657Z,98279.56
2017-12-17T09:04:36.466Z,98284.78
2017-12-17T09:05:41.888Z,98283.09
2017-12-17T09:06:47.317Z,98276.07
2017-12-17T09:07:52.869Z,98280.00
2017-12-17T09:08:58.316Z,98290.91
2017-12-17T09:10:03.186Z,98290.64
2017-12-17T09:11:07.999Z,98295.67
2017-12-17T09:12:12.732Z,98299.23
2017-12-17T09:13:17.719Z,98302.05
2017-12-17T09:14:22.826Z,98302.77
2017-12-17T09:15:27.654Z,98297.37
2017-12-17T09:16:32.525Z,98303.04
2017-12-17T09:17:37.455Z,98307.66
2017-12-17T09:18:43.235Z,98305.44
2017-12-17T09:19:48.563Z,98318.06
2017-12-17T09:20:53.438Z,98314.66
2017-12-17T09:21:58.311Z,98313.41
2017-12-17T09:23:03.177Z,98321.58
2017-12-17T09:24:08.085Z,98314.46
2017-12-17T09:25:12.968Z,98323.52
2017-12-17T09:26:18.255Z,98331.51
2017-12-17T09:27:23.137Z,98323.58
2017-12-17T09:28:27.913Z,98332.80
2017-12-17T09:29:32.723Z,98333.84
2017-12-17T09:30:37.718Z,98331.55
2017-12-17T09:31:42.621Z,98336.16
2017-12-17T09:32:47.836Z,98337.98
2017-12-17T09:33:52.777Z,98339.87
2017-12-17T09:34:57.764Z,98341.47
2017-12-17T09:36:02.687Z,98338.86
2017-12-17T09:37:07.721Z,98335.21
2017-12-17T09:38:13.633Z,98337.16
2017-12-17T09:39:21.071Z,98344.64
2017-12-17T09:40:26.378Z,98341.94
2017-12-17T09:41:31.301Z,98343.66
2017-12-17T09:42:36.186Z,98338.43
2017-12-17T09:43:41.275Z,98340.31
2017-12-17T09:44:46.233Z,98340.91
2017-12-17T09:45:51.988Z,98353.60
2017-12-17T09:46:56.768Z,98338.98
2017-12-17T09:48:01.594Z,98352.89
2017-12-17T09:49:06.430Z,98347.89
2017-12-17T09:50:11.246Z,98346.42
2017-12-17T09:51:16.717Z,98345.09
2017-12-17T09:52:21.825Z,98346.44
2017-12-17T09:53:26.776Z,98348.45
2017-12-17T09:54:32.214Z,98340.00
2017-12-17T09:55:37.549Z,98347.63
2017-12-17T09:56:42.722Z,98346.90
2017-12-17T09:57:49.554Z,98349.81
2017-12-17T09:58:56.960Z,98347.66
2017-12-17T10:00:04.038Z,98342.56
2017-12-17T10:01:09.409Z,98340.42
2017-12-17T10:02:15.955Z,98343.45
2017-12-17T10:03:23.036Z,98348.38
2017-12-17T10:04:30.116Z,98343.00
2017-12-17T10:05:36.805Z,98346.20
2017-12-17T10:06:42.910Z,98347.42
2017-12-17T10:07:49.202Z,98345.05
2017-12-17T10:08:56.393Z,98350.24
2017-12-17T10:10:03.709Z,98341.46
2017-12-17T10:11:11.677Z,98348.41
2017-12-17T10:12:18.435Z,98348.17
2017-12-17T10:13:25.560Z,98346.99
2017-12-17T10:14:31.092Z,98342.38
2017-12-17T10:15:38.061Z,98345.59
2017-12-17T10:16:45.390Z,98343.19
2017-12-17T10:17:51.415Z,98346.51
2017-12-17T10:18:58.709Z,98349.49
2017-12-17T10:20:05.922Z,98346.55
2017-12-17T10:21:14.421Z,98349.48
2017-12-17T10:22:21.014Z,98338.88
2017-12-17T10:23:28.227Z,98341.62
2017-12-17T10:24:37.043Z,98341.19
2017-12-17T10:25:44.649Z,98344.71
2017-12-17T10:26:53.842Z,98347.52
2017-12-17T10:28:01.321Z,98358.88
2017-12-17T10:29:08.482Z,98353.56
2017-12-17T10:30:15.932Z,98354.55
2017-12-17T10:31:20.877Z,98357.27
2017-12-17T10:32:26.505Z,98356.57
2017-12-17T10:33:32.760Z,98358.08
2017-12-17T10:34:39.650Z,98356.59
2017-12-17T10:35:46.483Z,98351.81
2017-12-17T10:36:53.884Z,98357.34
2017-12-17T10:38:01.849Z,98357.70
2017-12-17T10:39:10.100Z,98362.47
2017-12-17T10:40:17.856Z,98355.16
2017-12-17T10:41:25.076Z,98360.41
2017-12-17T10:42:30.425Z,98363.39
2017-12-17T10:43:37.446Z,98353.19
2017-12-17T10:44:43.776Z,98363.35
2017-12-17T10:45:51.768Z,98369.44
2017-12-17T10:46:59.245Z,98352.98
2017-12-17T10:48:07.615Z,98363.84
2017-12-17T10:49:16.013Z,98355.05
2017-12-17T10:50:24.966Z,98355.36
2017-12-17T10:51:32.283Z,98355.39
2017-12-17T10:52:38.645Z,98359.63
2017-12-17T10:53:46.283Z,98358.50
2017-12-17T10:54:54.247Z,98354.87
2017-12-17T10:56:02.644Z,98359.09
2017-12-17T10:57:10.085Z,98361.31
2017-12-17T10:58:18.105Z,98358.67
2017-12-17T10:59:25.783Z,98355.56
2017-12-17T11:00:34.857Z,98352.29
2017-12-17T11:01:39.944Z,98353.26
2017-12-17T11:02:47.773Z,98353.98
2017-12-17T11:03:55.849Z,98349.64
2017-12-17T11:05:03.994Z,98348.63
2017-12-17T11:06:12.867Z,98350.15
2017-12-17T11:07:20.506Z,98348.14
2017-12-17T11:08:28.226Z,98347.46
2017-12-17T11:09:35.852Z,98345.21
2017-12-17T11:10:42.450Z,98342.34
2017-12-17T11:11:50.718Z,98347.86
2017-12-17T11:12:59.064Z,98348.67
2017-12-17T11:14:07.128Z,98352.30
2017-12-17T11:15:16.058Z,98348.98
2017-12-17T11:16:23.738Z,98350.61
2017-12-17T11:17:32.846Z,98351.80
2017-12-17T11:18:41.108Z,98355.13
2017-12-17T11:19:46.497Z,98357.34
2017-12-17T11:20:53.737Z,98355.27
2017-12-17T11:22:01.630Z,98357.42
2017-12-17T11:23:10.239Z,98352.89
2017-12-17T11:24:18.771Z,98362.70
2017-12-17T11:25:28.595Z,98356.31
2017-12-17T11:26:36.855Z,98355.83
2017-12-17T11:27:45.114Z,98356.50
2017-12-17T11:28:53.445Z,98349.31
2017-12-17T11:30:01.036Z,98353.23
2017-12-17T11:31:08.873Z,98348.19
2017-12-17T11:32:18.310Z,98344.69
2017-12-17T11:33:26.401Z,98345.02
2017-12-17T11:34:34.496Z,98349.25
2017-12-17T11:35:43.683Z,98346.16
2017-12-17T11:36:51.824Z,98346.42
2017-12-17T11:37:59.793Z,98350.68
2017-12-17T11:39:07.904Z,98346.80
2017-12-17T11:40:16.199Z,98355.13
2017-12-17T11:41:24.202Z,98353.63
2017-12-17T11:42:32.265Z,98351.44
2017-12-17T11:43:41.300Z,98347.43
2017-12-17T11:44:51.161Z,98351.00
2017-12-17T11:45:59.606Z,98354.30
2017-12-17T11:47:08.001Z,98352.68
2017-12-17T11:48:16.292Z,98352.22
2017-12-17T11:49:28.989Z,98349.21
2017-12-17T11:50:38.053Z,98351.25
2017-12-17T11:51:46.002Z,98344.73
2017-12-17T11:52:54.217Z,98352.91
2017-12-17T11:54:01.328Z,98345.52
2017-12-17T11:55:09.056Z,98350.52
2017-12-17T11:56:17.830Z,98352.36
2017-12-17T11:57:27.732Z,98350.15
2017-12-17T11:58:37.070Z,98356.14
2017-12-17T11:59:45.733Z,98344.34
2017-12-17T12:00:54.050Z,98348.98
2017-12-17T12:02:02.992Z,98341.73
2017-12-17T12:03:11.302Z,98349.16
2017-12-17T12:04:23.748Z,98348.59
2017-12-17T12:05:33.037Z,98352.38
2017-12-17T12:06:41.432Z,98349.16
2017-12-17T12:07:50.705Z,98346.55
2017-12-17T12:08:59.725Z,98350.45
2017-12-17T12:10:10.081Z,98351.00
2017-12-17T12:11:21.383Z,98349.77
2017-12-17T12:12:29.551Z,98357.67
2017-12-17T12:13:38.438Z,98357.47
2017-12-17T12:14:48.001Z,98353.09
2017-12-17T12:15:58.102Z,98357.62
2017-12-17T12:17:06.728Z,98364.09
2017-12-17T12:18:15.033Z,98357.65
2017-12-17T12:19:24.837Z,98361.95
2017-12-17T12:20:36.595Z,98362.98
2017-12-17T12:21:45.051Z,98363.48
2017-12-17T12:22:57.846Z,98364.53
2017-12-17T12:24:09.892Z,98363.64
2017-12-17T12:25:20.876Z,98361.94
2017-12-17T12:26:32.827Z,98364.83
2017-12-17T12:27:43.591Z,98362.89
2017-12-17T12:28:52.611Z,98358.97
2017-12-17T12:30:05.227Z,98366.23
2017-12-17T12:31:16.625Z,98369.04
2017-12-17T12:32:25.714Z,98367.78
2017-12-17T12:33:34.771Z,98366.11
2017-12-17T12:34:44.098Z,98375.63
2017-12-17T12:35:53.135Z,98366.23
2017-12-17T12:37:02.697Z,98372.60
2017-12-17T12:38:13.078Z,98378.02
2017-12-17T12:39:22.235Z,98377.61
2017-12-17T12:40:32.198Z,98371.86
2017-12-17T12:41:44.039Z,98375.69
2017-12-17T12:42:57.272Z,98372.66
2017-12-17T12:44:07.276Z,98381.14
2017-12-17T12:45:18.942Z,98373.50
2017-12-17T12:46:25.723Z,98376.64
2017-12-17T12:47:35.120Z,98370.22
2017-12-17T12:48:44.169Z,98364.23
2017-12-17T12:49:54.178Z,98365.41
2017-12-17T12:51:06.067Z,98365.67