createdAt,value
2017-12-19T00:00:58.827Z,101905.89
2017-12-19T00:02:04.569Z,101899.06
2017-12-19T00:03:10.324Z,101893.44
2017-12-19T00:04:15.618Z,101888.70
2017-12-19T00:05:20.974Z,101886.11
2017-12-19T00:06:30.343Z,101886.10
2017-12-19T00:07:38.085Z,101877.42
2017-12-19T00:08:43.278Z,101874.05
2017-12-19T00:09:48.998Z,101868.36
2017-12-19T00:10:53.985Z,101867.46
2017-12-19T00:11:59.558Z,101874.41
2017-12-19T00:13:05.474Z,101870.86
2017-12-19T00:14:11.670Z,101868.63
2017-12-19T00:15:17.579Z,101862.72
2017-12-19T00:16:26.851Z,101865.73
2017-12-19T00:17:35.159Z,101860.61
2017-12-19T00:18:41.083Z,101858.00
2017-12-19T00:19:46.908Z,101853.65
2017-12-19T00:20:52.172Z,101863.94
2017-12-19T00:21:57.708Z,101869.57
2017-12-19T00:23:03.033Z,101863.19
2017-12-19T00:24:10.590Z,101867.47
2017-12-19T00:25:19.152Z,101867.09
2017-12-19T00:26:24.402Z,101870.91
2017-12-19T00:27:30.618Z,101881.31
2017-12-19T00:28:37.233Z,101888.16
2017-12-19T00:29:43.416Z,101890.74
2017-12-19T00:30:50.178Z,101895.50
2017-12-19T00:31:56.088Z,101895.53
2017-12-19T00:33:02.343Z,101889.60
2017-12-19T00:34:08.203Z,101892.19
2017-12-19T00:35:13.769Z,101900.45
2017-12-19T00:36:19.349Z,101901.67
2017-12-19T00:37:24.591Z,101901.22
2017-12-19T00:38:30.899Z,101900.83
2017-12-19T00:39:39.027Z,101903.11
2017-12-19T00:40:44.878Z,101908.23
2017-12-19T00:41:50.706Z,101910.05
2017-12-19T00:42:56.963Z,101911.37
2017-12-19T00:44:03.190Z,101911.88
2017-12-19T00:45:09.040Z,101908.34
2017-12-19T00:46:18.883Z,101912.66
2017-12-19T00:47:26.188Z,101920.34
2017-12-19T00:48:32.383Z,101922.06
2017-12-19T00:49:38.225Z,101928.16
2017-12-19T00:50:44.269Z,101926.35
2017-12-19T00:51:50.215Z,101922.41
2017-12-19T00:52:58.286Z,101919.99
2017-12-19T00:54:04.502Z,101920.91
2017-12-19T00:55:10.386Z,101919.67
2017-12-19T00:56:17.044Z,101914.98
2017-12-19T00:57:22.950Z,101913.69
2017-12-19T00:58:28.887Z,101914.42
2017-12-19T00:59:34.473Z,101907.55
2017-12-19T01:00:40.731Z,101906.73
2017-12-19T01:01:46.367Z,101903.64
2017-12-19T01:02:51.972Z,101911.33
2017-12-19T01:03:58.182Z,101910.50
2017-12-19T01:05:03.790Z,101913.59
2017-12-19T01:06:09.329Z,101917.83
2017-12-19T01:07:15.223Z,101919.56
2017-12-19T01:08:26.287Z,101923.80
2017-12-19T01:09:32.542Z,101923.36
2017-12-19T01:10:38.461Z,101931.55
2017-12-19T01:11:44.366Z,101927.18
2017-12-19T01:12:50.338Z,101931.77
2017-12-19T01:13:56.639Z,101931.28
2017-12-19T01:15:02.582Z,101929.52
2017-12-19T01:16:08.782Z,101927.31
2017-12-19T01:17:15.001Z,101922.63
2017-12-19T01:18:20.865Z,101919.27
2017-12-19T01:19:27.157Z,101924.41
2017-12-19T01:20:33.416Z,101927.09
2017-12-19T01:21:41.661Z,101933.66
2017-12-19T01:22:47.510Z,101929.01
2017-12-19T01:23:53.752Z,101929.03
2017-12-19T01:24:59.629Z,101929.83
2017-12-19T01:26:05.820Z,101932.93
2017-12-19T01:27:12.126Z,101934.72
2017-12-19T01:28:17.632Z,101933.84
2017-12-19T01:29:23.881Z,101935.11
2017-12-19T01:30:30.078Z,101930.33
2017-12-19T01:31:36.339Z,101921.69
2017-12-19T01:32:42.628Z,101921.64
2017-12-19T01:33:48.867Z,101923.07
2017-12-19T01:34:55.782Z,101925.64
2017-12-19T01:36:02.849Z,101928.98
2017-12-19T01:37:09.151Z,101929.89
2017-12-19T01:38:17.284Z,101931.12
2017-12-19T01:39:23.496Z,101934.50
2017-12-19T01:40:29.218Z,101924.17
2017-12-19T01:41:35.468Z,101926.20
2017-12-19T01:42:42.026Z,101909.88
2017-12-19T01:43:48.278Z,101921.10
2017-12-19T01:44:54.515Z,101922.52
2017-12-19T01:46:00.724Z,101914.80
2017-12-19T01:47:06.934Z,101925.15
2017-12-19T01:48:13.174Z,101931.53
2017-12-19T01:49:24.316Z,101929.79
2017-12-19T01:50:30.552Z,101929.80
2017-12-19T01:51:36.784Z,101937.00
2017-12-19T01:52:42.969Z,101936.46
2017-12-19T01:53:49.174Z,101928.73
2017-12-19T01:54:55.611Z,101931.70
2017-12-19T01:56:01.862Z,101930.41
2017-12-19T01:57:08.087Z,101929.99
2017-12-19T01:58:14.313Z,101933.45
2017-12-19T01:59:20.507Z,101940.85
2017-12-19T02:00:26.745Z,101938.19
2017-12-19T02:01:31.812Z,101943.32
2017-12-19T02:02:37.765Z,101945.87
2017-12-19T02:03:44.637Z,101945.61
2017-12-19T02:04:50.944Z,101948.25
2017-12-19T02:05:57.158Z,101956.88
2017-12-19T02:07:03.618Z,101962.89
2017-12-19T02:08:09.849Z,101962.01
2017-12-19T02:09:16.066Z,101958.66
2017-12-19T02:10:22.128Z,101957.84
2017-12-19T02:11:28.396Z,101955.27
2017-12-19T02:12:34.657Z,101953.88
2017-12-19T02:13:40.955Z,101950.86
2017-12-19T02:14:51.230Z,101951.39
2017-12-19T02:15:56.853Z,101955.72
2017-12-19T02:17:02.390Z,101949.75
2017-12-19T02:18:07.989Z,101951.46
2017-12-19T02:19:13.511Z,101944.14
2017-12-19T02:20:18.822Z,101950.12
2017-12-19T02:21:24.267Z,101946.58
2017-12-19T02:22:29.831Z,101951.73
2017-12-19T02:23:35.119Z,101949.11
2017-12-19T02:24:40.432Z,101949.75
2017-12-19T02:25:45.725Z,101952.37
2017-12-19T02:26:52.838Z,101954.81
2017-12-19T02:27:58.062Z,101953.86
2017-12-19T02:29:03.341Z,101960.81
2017-12-19T02:30:08.620Z,101955.21
2017-12-19T02:31:14.160Z,101958.20
2017-12-19T02:32:19.473Z,101951.72
2017-12-19T02:33:24.755Z,101956.42
2017-12-19T02:34:30.020Z,101956.78
2017-12-19T02:35:35.287Z,101959.74
2017-12-19T02:36:40.551Z,101968.77
2017-12-19T02:37:51.749Z,101967.05
2017-12-19T02:38:57.348Z,101968.84
2017-12-19T02:40:02.639Z,101968.02
2017-12-19T02:41:07.924Z,101966.25
2017-12-19T02:42:13.190Z,101965.32
2017-12-19T02:43:21.313Z,101965.92
2017-12-19T02:44:26.616Z,101965.56
2017-12-19T02:45:32.785Z,101964.67
2017-12-19T02:46:38.004Z,101960.33
2017-12-19T02:47:43.226Z,101963.80
2017-12-19T02:48:48.452Z,101957.45
2017-12-19T02:49:53.840Z,101954.33
2017-12-19T02:50:59.174Z,101953.40
2017-12-19T02:52:04.516Z,101955.20
2017-12-19T02:53:09.860Z,101946.66
2017-12-19T02:54:15.089Z,101943.03
2017-12-19T02:55:20.363Z,101939.02
2017-12-19T02:56:25.699Z,101942.09
2017-12-19T02:57:31.058Z,101937.74
2017-12-19T02:58:37.074Z,101941.73
2017-12-19T02:59:42.690Z,101947.33
2017-12-19T03:00:48.128Z,101944.20
2017-12-19T03:01:53.497Z,101945.42
2017-12-19T03:02:58.835Z,101940.66
2017-12-19T03:04:04.145Z,101944.62
2017-12-19T03:05:09.460Z,101949.44
2017-12-19T03:06:15.596Z,101955.91
2017-12-19T03:07:21.045Z,101965.87
2017-12-19T03:08:26.305Z,101953.86
2017-12-19T03:09:31.539Z,101959.11
2017-12-19T03:10:36.851Z,101959.66
2017-12-19T03:11:42.118Z,101956.94
2017-12-19T03:12:47.544Z,101962.16
2017-12-19T03:13:52.790Z,101965.56
2017-12-19T03:14:58.086Z,101962.91
2017-12-19T03:16:03.335Z,101963.47
2017-12-19T03:17:08.604Z,101963.92
2017-12-19T03:18:13.843Z,101966.05
2017-12-19T03:19:19.077Z,101962.97
2017-12-19T03:20:24.352Z,101965.19
2017-12-19T03:21:29.595Z,101973.73
2017-12-19T03:22:34.859Z,101969.02
2017-12-19T03:23:40.111Z,101971.66
2017-12-19T03:24:45.614Z,101969.58
2017-12-19T03:25:50.842Z,101961.77
2017-12-19T03:26:56.069Z,101968.27
2017-12-19T03:28:06.474Z,101976.13
2017-12-19T03:29:11.738Z,101972.20
2017-12-19T03:30:16.988Z,101972.22
2017-12-19T03:31:22.196Z,101974.44
2017-12-19T03:32:27.527Z,101969.70
2017-12-19T03:33:32.928Z,101971.48
2017-12-19T03:34:38.145Z,101970.93
2017-12-19T03:35:43.658Z,101965.77
2017-12-19T03:36:48.873Z,101972.69
2017-12-19T03:37:54.099Z,101970.48
2017-12-19T03:38:59.705Z,101970.55
2017-12-19T03:40:04.942Z,101968.52
2017-12-19T03:41:10.768Z,101967.23
2017-12-19T03:42:16.861Z,101971.92
2017-12-19T03:43:23.723Z,101980.53
2017-12-19T03:44:29.948Z,101976.71
2017-12-19T03:45:36.046Z,101980.25
2017-12-19T03:46:42.073Z,101980.71
2017-12-19T03:47:48.343Z,101981.47
2017-12-19T03:48:54.449Z,101976.27
2017-12-19T03:50:03.338Z,101978.80
2017-12-19T03:51:10.267Z,101976.27
2017-12-19T03:52:18.071Z,101977.93
2017-12-19T03:53:27.331Z,101970.19
2017-12-19T03:54:34.166Z,101965.89
2017-12-19T03:55:41.009Z,101968.02
2017-12-19T03:56:48.108Z,101970.66
2017-12-19T03:57:54.506Z,101974.91
2017-12-19T03:59:01.172Z,101977.53
2017-12-19T04:00:08.290Z,101981.35
2017-12-19T04:01:16.224Z,101985.30
2017-12-19T04:02:23.246Z,101985.74
2017-12-19T04:03:30.329Z,101987.03
2017-12-19T04:04:36.718Z,101990.92
2017-12-19T04:05:42.322Z,101992.68
2017-12-19T04:06:49.320Z,101980.61
2017-12-19T04:07:56.181Z,101980.16
2017-12-19T04:09:02.860Z,101988.92
2017-12-19T04:10:09.575Z,101984.50
2017-12-19T04:11:20.213Z,101984.16
2017-12-19T04:12:28.090Z,101985.56
2017-12-19T04:13:35.067Z,101989.03
2017-12-19T04:14:41.855Z,101991.14
2017-12-19T04:15:51.137Z,101987.23
2017-12-19T04:16:59.026Z,101986.00
2017-12-19T04:18:06.231Z,101982.95
2017-12-19T04:19:13.335Z,101975.09
2017-12-19T04:20:20.686Z,101973.69
2017-12-19T04:21:28.582Z,101968.87
2017-12-19T04:22:35.741Z,101973.81
2017-12-19T04:23:44.096Z,101983.36
2017-12-19T04:24:51.017Z,101985.56
2017-12-19T04:25:58.040Z,101980.73
2017-12-19T04:27:07.011Z,101979.92
2017-12-19T04:28:14.015Z,101974.37
2017-12-19T04:29:25.006Z,101986.09
2017-12-19T04:30:32.651Z,101986.05
2017-12-19T04:31:40.372Z,101987.80
2017-12-19T04:32:48.142Z,101985.23
2017-12-19T04:33:57.950Z,101981.40
2017-12-19T04:35:05.648Z,101984.39
2017-12-19T04:36:13.386Z,101985.20
2017-12-19T04:37:20.707Z,101983.78
2017-12-19T04:38:27.760Z,101973.78
2017-12-19T04:39:34.668Z,101979.34
2017-12-19T04:40:41.375Z,101974.98
2017-12-19T04:41:49.124Z,101978.58
2017-12-19T04:42:57.288Z,101979.48
2017-12-19T04:44:04.730Z,101976.55
2017-12-19T04:45:14.674Z,101981.33
2017-12-19T04:46:21.489Z,101983.91
2017-12-19T04:47:29.638Z,101976.58
2017-12-19T04:48:37.752Z,101977.48
2017-12-19T04:49:44.211Z,101985.20
2017-12-19T04:50:49.800Z,101977.87
2017-12-19T04:51:58.276Z,101982.60
2017-12-19T04:53:05.214Z,101988.17
2017-12-19T04:54:12.755Z,101995.02
2017-12-19T04:55:20.056Z,101988.41
2017-12-19T04:56:28.371Z,101989.80
2017-12-19T04:57:35.858Z,101993.61
2017-12-19T04:58:42.876Z,102001.95
2017-12-19T04:59:58.300Z,102001.59
2017-12-19T05:01:09.871Z,101998.58
2017-12-19T05:02:18.165Z,101998.30
2017-12-19T05:03:26.436Z,101993.87
2017-12-19T05:04:35.290Z,102000.84
2017-12-19T05:05:42.793Z,101993.52
2017-12-19T05:06:50.309Z,101990.00
2017-12-19T05:07:57.669Z,101989.09
2017-12-19T05:09:05.724Z,101996.73
2017-12-19T05:10:13.436Z,102000.61
2017-12-19T05:11:22.268Z,102001.16
2017-12-19T05:12:32.000Z,101997.81
2017-12-19T05:13:39.997Z,101997.82
2017-12-19T05:14:51.533Z,101993.07
2017-12-19T05:15:59.437Z,101994.74
2017-12-19T05:17:06.938Z,101990.86
2017-12-19T05:18:15.369Z,101992.55
2017-12-19T05:19:22.568Z,101992.59
2017-12-19T05:20:30.345Z,101989.20
2017-12-19T05:21:40.241Z,101987.94
2017-12-19T05:22:48.445Z,101988.69
2017-12-19T05:23:57.215Z,101991.69
2017-12-19T05:25:04.961Z,101995.99
2017-12-19T05:26:12.312Z,101998.69
2017-12-19T05:27:20.633Z,101994.69
2017-12-19T05:28:27.825Z,102004.56
2017-12-19T05:29:36.623Z,101993.78
2017-12-19T05:30:44.083Z,101996.43
2017-12-19T05:31:50.882Z,101999.02
2017-12-19T05:32:59.010Z,102004.22
2017-12-19T05:34:06.486Z,102011.17
2017-12-19T05:35:12.740Z,102011.20
2017-12-19T05:36:18.978Z,102014.59
2017-12-19T05:37:26.901Z,102011.62
2017-12-19T05:38:37.564Z,102014.16
2017-12-19T05:39:44.637Z,102017.69
2017-12-19T05:40:52.939Z,102022.83
2017-12-19T05:42:02.016Z,102017.61
2017-12-19T05:43:10.548Z,102021.58
2017-12-19T05:44:17.889Z,102022.39
2017-12-19T05:45:27.044Z,102023.36
2017-12-19T05:46:35.582Z,102020.27
2017-12-19T05:47:42.235Z,102015.13
2017-12-19T05:48:55.420Z,102010.50
2017-12-19T05:50:02.307Z,102005.35
2017-12-19T05:51:10.007Z,102003.22
2017-12-19T05:52:17.545Z,102010.92
2017-12-19T05:53:25.625Z,102005.77
2017-12-19T05:54:33.348Z,102007.87
2017-12-19T05:55:41.116Z,102007.02
2017-12-19T05:56:48.256Z,102005.32
2017-12-19T05:57:55.263Z,102007.88
2017-12-19T05:59:02.607Z,102003.50
2017-12-19T06:00:10.540Z,102008.23
2017-12-19T06:01:16.978Z,102009.16
2017-12-19T06:02:22.568Z,102005.63
2017-12-19T06:03:28.447Z,102011.66
2017-12-19T06:04:34.221Z,102008.67
2017-12-19T06:05:44.516Z,102004.40
2017-12-19T06:06:50.058Z,102007.94
2017-12-19T06:07:55.898Z,102013.05
2017-12-19T06:09:01.390Z,102013.91
2017-12-19T06:10:07.023Z,102012.52
2017-12-19T06:11:12.273Z,102016.40
2017-12-19T06:12:17.847Z,102018.98
2017-12-19T06:13:23.708Z,102026.64
2017-12-19T06:14:29.219Z,102023.61
2017-12-19T06:15:34.767Z,102022.38
2017-12-19T06:16:40.647Z,102019.84
2017-12-19T06:17:48.926Z,102023.27
2017-12-19T06:18:54.471Z,102026.23
2017-12-19T06:20:04.535Z,102028.82
2017-12-19T06:21:10.141Z,102033.28
2017-12-19T06:22:17.619Z,102040.06
2017-12-19T06:23:25.459Z,102038.22
2017-12-19T06:24:32.264Z,102048.16
2017-12-19T06:25:39.805Z,102040.39
2017-12-19T06:26:46.670Z,102035.58
2017-12-19T06:27:53.873Z,102028.72
2017-12-19T06:29:01.578Z,102034.89
2017-12-19T06:30:08.663Z,102043.63
2017-12-19T06:31:16.827Z,102043.66
2017-12-19T06:32:23.509Z,102047.50
2017-12-19T06:33:30.413Z,102043.06
2017-12-19T06:34:37.714Z,102045.19
2017-12-19T06:35:45.192Z,102047.88
2017-12-19T06:36:52.096Z,102047.50
2017-12-19T06:38:04.065Z,102041.41
2017-12-19T06:39:13.336Z,102045.77
2017-12-19T06:40:20.673Z,102044.52
2017-12-19T06:41:28.481Z,102044.13
2017-12-19T06:42:35.324Z,102037.15
2017-12-19T06:43:42.605Z,102042.73
2017-12-19T06:44:48.626Z,102039.75
2017-12-19T06:45:55.656Z,102038.41
2017-12-19T06:47:04.507Z,102036.31
2017-12-19T06:48:11.480Z,102026.46
2017-12-19T06:49:18.242Z,102029.56
2017-12-19T06:50:26.082Z,102017.47
2017-12-19T06:51:32.823Z,102019.63
2017-12-19T06:52:39.176Z,102020.48
2017-12-19T06:53:53.936Z,102021.40
2017-12-19T06:55:05.341Z,102021.83
2017-12-19T06:56:12.981Z,102013.14
2017-12-19T06:57:19.608Z,102022.22
2017-12-19T06:58:27.165Z,102020.80
2017-12-19T06:59:33.886Z,102020.02
2017-12-19T07:00:40.904Z,102019.20
2017-12-19T07:01:47.596Z,102017.00
2017-12-19T07:02:55.342Z,102022.95
2017-12-19T07:04:03.780Z,102029.94
2017-12-19T07:05:11.850Z,102028.28
2017-12-19T07:06:24.062Z,102032.17
2017-12-19T07:07:30.391Z,102035.69
2017-12-19T07:08:39.067Z,102040.45
2017-12-19T07:09:46.810Z,102040.88
2017-12-19T07:10:54.921Z,102039.18
2017-12-19T07:12:02.435Z,102034.00
2017-12-19T07:13:11.078Z,102040.42
2017-12-19T07:14:18.710Z,102037.88
2017-12-19T07:15:25.808Z,102033.98
2017-12-19T07:16:33.014Z,102039.16
2017-12-19T07:17:40.896Z,102043.48
2017-12-19T07:18:48.590Z,102043.05
2017-12-19T07:19:55.049Z,102050.83
2017-12-19T07:21:02.202Z,102049.56
2017-12-19T07:22:10.135Z,102058.17
2017-12-19T07:23:18.551Z,102060.32
2017-12-19T07:24:24.530Z,102057.40
2017-12-19T07:25:30.937Z,102056.96
2017-12-19T07:26:37.743Z,102055.19
2017-12-19T07:27:44.601Z,102058.20
2017-12-19T07:28:50.921Z,102059.09
2017-12-19T07:29:57.703Z,102068.95
2017-12-19T07:31:05.231Z,102064.25
2017-12-19T07:32:12.093Z,102059.85
2017-12-19T07:33:19.360Z,102074.13
2017-12-19T07:34:27.082Z,102077.20
2017-12-19T07:35:34.641Z,102083.33
2017-12-19T07:36:42.213Z,102087.70
2017-12-19T07:37:49.318Z,102088.98
2017-12-19T07:38:55.782Z,102090.75
2017-12-19T07:40:01.287Z,102099.87
2017-12-19T07:41:06.778Z,102101.19
2017-12-19T07:42:12.300Z,102098.98
2017-12-19T07:43:18.295Z,102101.45
2017-12-19T07:44:23.838Z,102097.62
2017-12-19T07:45:29.078Z,102101.02
2017-12-19T07:46:37.099Z,102103.23
2017-12-19T07:47:43.261Z,102106.66
2017-12-19T07:48:49.161Z,102105.30
2017-12-19T07:49:55.354Z,102110.50
2017-12-19T07:51:01.543Z,102104.49
2017-12-19T07:52:07.417Z,102098.04
2017-12-19T07:53:13.305Z,102101.94
2017-12-19T07:54:19.738Z,102105.52
2017-12-19T07:55:25.943Z,102102.02
2017-12-19T07:56:32.184Z,102105.53
2017-12-19T07:57:38.025Z,102107.20
2017-12-19T07:58:44.235Z,102108.61
2017-12-19T07:59:50.567Z,102107.78
2017-12-19T08:00:56.756Z,102104.77
2017-12-19T08:02:02.965Z,102097.87
2017-12-19T08:03:09.261Z,102100.92
2017-12-19T08:04:15.145Z,102101.03
2017-12-19T08:05:23.005Z,102102.27
2017-12-19T08:06:31.298Z,102091.51
2017-12-19T08:07:38.629Z,102092.80
2017-12-19T08:08:45.510Z,102098.41
2017-12-19T08:09:53.056Z,102102.32
2017-12-19T08:10:59.743Z,102104.99
2017-12-19T08:12:06.150Z,102100.84
2017-12-19T08:13:13.780Z,102101.70
2017-12-19T08:14:20.891Z,102097.81
2017-12-19T08:15:27.495Z,102096.91
2017-12-19T08:16:33.149Z,102098.17
2017-12-19T08:17:39.981Z,102091.27
2017-12-19T08:18:47.602Z,102090.47
2017-12-19T08:19:54.538Z,102086.63
2017-12-19T08:21:01.114Z,102087.53
2017-12-19T08:22:07.113Z,102088.82
2017-12-19T08:23:13.364Z,102095.28
2017-12-19T08:24:19.652Z,102094.91
2017-12-19T08:25:25.943Z,102095.84
2017-12-19T08:26:32.187Z,102089.41
2017-12-19T08:27:38.439Z,102089.32
2017-12-19T08:28:44.714Z,102082.41
2017-12-19T08:29:50.980Z,102085.09
2017-12-19T08:30:57.211Z,102088.98
2017-12-19T08:32:03.472Z,102092.86
2017-12-19T08:33:09.756Z,102100.16
2017-12-19T08:34:15.714Z,102101.45
2017-12-19T08:35:22.828Z,102100.17
2017-12-19T08:36:29.063Z,102100.23
2017-12-19T08:37:35.401Z,102098.96
2017-12-19T08:38:41.307Z,102097.28
2017-12-19T08:39:47.564Z,102103.33
2017-12-19T08:40:53.841Z,102106.78
2017-12-19T08:42:00.130Z,102102.91
2017-12-19T08:43:06.382Z,102108.09
2017-12-19T08:44:12.674Z,102105.56
2017-12-19T08:45:18.950Z,102107.30
2017-12-19T08:46:24.964Z,102101.27
2017-12-19T08:47:31.261Z,102100.84
2017-12-19T08:48:37.566Z,102098.69
2017-12-19T08:49:44.871Z,102103.89
2017-12-19T08:50:51.098Z,102099.59
2017-12-19T08:51:57.078Z,102100.91
2017-12-19T08:53:03.405Z,102106.50
2017-12-19T08:54:09.685Z,102101.80
2017-12-19T08:55:15.933Z,102103.14
2017-12-19T08:56:22.195Z,102101.84
2017-12-19T08:57:28.084Z,102105.70
2017-12-19T08:58:34.371Z,102104.88
2017-12-19T08:59:40.257Z,102108.45
2017-12-19T09:00:46.552Z,102112.74
2017-12-19T09:01:52.785Z,102114.08
2017-12-19T09:02:59.065Z,102118.88
2017-12-19T09:04:05.394Z,102113.31
2017-12-19T09:05:11.630Z,102115.08
2017-12-19T09:06:17.909Z,102120.66
2017-12-19T09:07:24.156Z,102119.70
2017-12-19T09:08:33.857Z,102118.41
2017-12-19T09:09:40.093Z,102117.15
2017-12-19T09:10:46.330Z,102121.16
2017-12-19T09:11:52.629Z,102119.50
2017-12-19T09:12:58.856Z,102132.92
2017-12-19T09:14:05.135Z,102134.23
2017-12-19T09:15:11.384Z,102127.73
2017-12-19T09:16:17.646Z,102121.94
2017-12-19T09:17:23.490Z,102124.93
2017-12-19T09:18:29.768Z,102118.44
2017-12-19T09:19:36.085Z,102119.44
2017-12-19T09:20:42.332Z,102113.77
2017-12-19T09:21:48.605Z,102112.44
2017-12-19T09:22:54.857Z,102113.34
2017-12-19T09:24:01.285Z,102116.80
2017-12-19T09:25:07.561Z,102119.38
2017-12-19T09:26:13.851Z,102122.80
2017-12-19T09:27:20.110Z,102128.37
2017-12-19T09:28:26.394Z,102137.02
2017-12-19T09:29:32.607Z,102135.77
2017-12-19T09:30:38.827Z,102127.20
2017-12-19T09:31:45.055Z,102122.45
2017-12-19T09:32:51.338Z,102122.12
2017-12-19T09:33:57.692Z,102124.36
2017-12-19T09:35:03.991Z,102125.61
2017-12-19T09:36:10.270Z,102130.78
2017-12-19T09:37:16.486Z,102130.66
2017-12-19T09:38:22.736Z,102125.52
2017-12-19T09:39:29.029Z,102128.06
2017-12-19T09:40:35.261Z,102124.98
2017-12-19T09:41:41.450Z,102131.05
2017-12-19T09:42:47.625Z,102130.70
2017-12-19T09:43:53.833Z,102133.80
2017-12-19T09:45:00.105Z,102135.55
2017-12-19T09:46:06.385Z,102142.90
2017-12-19T09:47:12.572Z,102140.77
2017-12-19T09:48:18.774Z,102152.86
2017-12-19T09:49:25.501Z,102151.55
2017-12-19T09:50:31.766Z,102147.50
2017-12-19T09:51:37.997Z,102149.71
2017-12-19T09:52:44.290Z,102144.92
2017-12-19T09:53:51.037Z,102142.88
2017-12-19T09:54:57.242Z,102136.03
2017-12-19T09:56:03.447Z,102131.59
2017-12-19T09:57:09.685Z,102141.05
2017-12-19T09:58:15.900Z,102142.02
2017-12-19T09:59:22.142Z,102139.38
2017-12-19T10:00:28.465Z,102129.05
2017-12-19T10:01:34.806Z,102123.39
2017-12-19T10:02:41.034Z,102119.87
2017-12-19T10:03:47.328Z,102112.06
2017-12-19T10:04:53.525Z,102102.64
2017-12-19T10:05:59.797Z,102101.73
2017-12-19T10:07:06.262Z,102100.03
2017-12-19T10:08:12.546Z,102109.56
2017-12-19T10:09:18.788Z,102109.20
2017-12-19T10:10:24.957Z,102111.77
2017-12-19T10:11:31.204Z,102117.00
2017-12-19T10:12:37.437Z,102116.12
2017-12-19T10:13:43.691Z,102124.72
2017-12-19T10:14:50.025Z,102136.73
2017-12-19T10:15:55.942Z,102139.39
2017-12-19T10:17:02.172Z,102141.56
2017-12-19T10:18:08.358Z,102142.02
2017-12-19T10:19:14.210Z,102136.34
2017-12-19T10:20:19.739Z,102137.54
2017-12-19T10:21:25.321Z,102135.48
2017-12-19T10:22:30.874Z,102125.50
2017-12-19T10:23:36.091Z,102119.87
2017-12-19T10:24:41.329Z,102122.87
2017-12-19T10:25:46.660Z,102118.54
2017-12-19T10:26:52.254Z,102125.09
2017-12-19T10:27:57.480Z,102126.02
2017-12-19T10:29:03.044Z,102125.99
2017-12-19T10:30:08.703Z,102130.80
2017-12-19T10:31:13.956Z,102132.53
2017-12-19T10:32:19.456Z,102137.73
2017-12-19T10:33:25.127Z,102136.48
2017-12-19T10:34:31.482Z,102129.94
2017-12-19T10:35:37.737Z,102120.38
2017-12-19T10:36:43.625Z,102117.41
2017-12-19T10:37:49.103Z,102113.97
2017-12-19T10:38:54.973Z,102121.73
2017-12-19T10:40:01.223Z,102119.06
2017-12-19T10:41:07.681Z,102116.84
2017-12-19T10:42:13.606Z,102119.91
2017-12-19T10:43:19.519Z,102118.66
2017-12-19T10:44:25.805Z,102115.62
2017-12-19T10:45:31.998Z,102114.79
2017-12-19T10:46:38.250Z,102111.30
2017-12-19T10:47:44.430Z,102104.69
2017-12-19T10:48:50.616Z,102104.23
2017-12-19T10:49:56.894Z,102100.70
2017-12-19T10:51:02.824Z,102105.09
2017-12-19T10:52:09.028Z,102104.21
2017-12-19T10:53:15.219Z,102102.47
2017-12-19T10:54:21.439Z,102104.66
2017-12-19T10:55:27.702Z,102102.95
2017-12-19T10:56:33.962Z,102108.16
2017-12-19T10:57:40.207Z,102104.23
2017-12-19T10:58:46.423Z,102109.48
2017-12-19T10:59:52.715Z,102106.90
2017-12-19T11:00:58.940Z,102104.80
2017-12-19T11:02:05.194Z,102105.72
2017-12-19T11:03:11.479Z,102101.69
2017-12-19T11:04:17.713Z,102099.95
2017-12-19T11:05:23.904Z,102106.94
2017-12-19T11:06:30.152Z,102106.52
2017-12-19T11:07:36.336Z,102100.43
2017-12-19T11:08:42.586Z,102104.69
2017-12-19T11:09:48.816Z,102102.89
2017-12-19T11:10:55.050Z,102101.63
2017-12-19T11:12:01.282Z,102099.02
2017-12-19T11:13:07.560Z,102102.82
2017-12-19T11:14:13.749Z,102097.25
2017-12-19T11:15:20.036Z,102092.97
2017-12-19T11:16:26.345Z,102094.67
2017-12-19T11:17:32.530Z,102094.69
2017-12-19T11:18:38.761Z,102097.72
2017-12-19T11:19:44.993Z,102103.02
2017-12-19T11:20:51.219Z,102101.66
2017-12-19T11:21:57.060Z,102107.73
2017-12-19T11:23:02.322Z,102111.34
2017-12-19T11:24:07.931Z,102106.19
2017-12-19T11:25:13.467Z,102103.97
2017-12-19T11:26:18.725Z,102105.28
2017-12-19T11:27:24.009Z,102101.36
2017-12-19T11:28:29.751Z,102101.45
2017-12-19T11:29:35.068Z,102096.22
2017-12-19T11:30:46.030Z,102096.22
2017-12-19T11:31:51.273Z,102101.52
2017-12-19T11:33:01.433Z,102093.73
2017-12-19T11:34:06.694Z,102101.53
2017-12-19T11:35:11.937Z,102101.11
2017-12-19T11:36:17.250Z,102095.09
2017-12-19T11:37:22.508Z,102093.38
2017-12-19T11:38:27.761Z,102095.95
2017-12-19T11:39:33.056Z,102093.78
2017-12-19T11:40:38.283Z,102104.55
2017-12-19T11:41:44.286Z,102100.55
2017-12-19T11:42:50.331Z,102100.92
2017-12-19T11:43:56.307Z,102101.00
2017-12-19T11:45:02.850Z,102104.55
2017-12-19T11:46:09.065Z,102097.64
2017-12-19T11:47:15.322Z,102096.45
2017-12-19T11:48:21.555Z,102088.70
2017-12-19T11:49:27.760Z,102083.53
2017-12-19T11:50:34.048Z,102084.82
2017-12-19T11:51:40.019Z,102080.47
2017-12-19T11:52:46.237Z,102076.98
2017-12-19T11:53:52.169Z,102077.42
2017-12-19T11:54:58.370Z,102094.60
2017-12-19T11:56:04.689Z,102090.20
2017-12-19T11:57:10.900Z,102090.69
2017-12-19T11:58:17.108Z,102086.42
2017-12-19T11:59:23.347Z,102080.84
2017-12-19T12:00:28.853Z,102074.75
2017-12-19T12:01:35.119Z,102076.52
2017-12-19T12:02:41.381Z,102085.20
2017-12-19T12:03:47.679Z,102080.48
2017-12-19T12:04:53.863Z,102078.28
2017-12-19T12:06:00.078Z,102079.53
2017-12-19T12:07:06.137Z,102078.31
2017-12-19T12:08:12.335Z,102077.45
2017-12-19T12:09:18.557Z,102076.59
2017-12-19T12:10:24.786Z,102075.61
2017-12-19T12:11:30.721Z,102070.41
2017-12-19T12:12:36.662Z,102067.81
2017-12-19T12:13:42.549Z,102056.11
2017-12-19T12:14:48.871Z,102057.44
2017-12-19T12:15:55.072Z,102057.48
2017-12-19T12:17:01.388Z,102054.42
2017-12-19T12:18:07.274Z,102058.77
2017-12-19T12:19:13.478Z,102060.92
2017-12-19T12:20:19.679Z,102057.56
2017-12-19T12:21:25.908Z,102064.98
2017-12-19T12:22:31.767Z,102064.53
2017-12-19T12:23:37.636Z,102058.05
2017-12-19T12:24:43.837Z,102050.69
2017-12-19T12:25:49.678Z,102043.80
2017-12-19T12:26:54.914Z,102032.14
2017-12-19T12:28:00.415Z,102028.25
2017-12-19T12:29:06.932Z,102031.33
2017-12-19T12:30:13.144Z,102035.22
2017-12-19T12:31:19.154Z,102037.37
2017-12-19T12:32:25.418Z,102034.83
2017-12-19T12:33:31.354Z,102041.72
2017-12-19T12:34:37.607Z,102032.61
2017-12-19T12:35:43.846Z,102034.39
2017-12-19T12:36:50.111Z,102036.92
2017-12-19T12:37:56.342Z,102033.02
2017-12-19T12:39:02.603Z,102039.13
2017-12-19T12:40:07.859Z,102045.12