createdAt,value
2018-03-03T00:00:20.008Z,17.83
2018-03-03T00:02:48.433Z,17.37
2018-03-03T00:05:16.892Z,16.77
2018-03-03T00:07:45.394Z,16.70
2018-03-03T00:10:13.747Z,16.30
2018-03-03T00:12:42.147Z,17.07
2018-03-03T00:15:10.555Z,17.10
2018-03-03T00:17:38.906Z,17.03
2018-03-03T00:20:07.317Z,17.23
2018-03-03T00:22:41.788Z,17.07
2018-03-03T00:25:10.163Z,16.87
2018-03-03T00:27:38.591Z,16.97
2018-03-03T00:30:07.061Z,17.13
2018-03-03T00:32:35.432Z,16.27
2018-03-03T00:35:03.969Z,16.83
2018-03-03T00:37:33.114Z,16.23
2018-03-03T00:40:01.465Z,17.37
2018-03-03T00:42:29.913Z,17.37
2018-03-03T00:44:59.095Z,16.30
2018-03-03T00:47:27.493Z,17.10
2018-03-03T00:49:56.667Z,16.90
2018-03-03T00:52:25.019Z,16.83
2018-03-03T00:54:53.508Z,16.50
2018-03-03T00:57:21.982Z,17.87
2018-03-03T00:59:50.518Z,16.90
2018-03-03T01:02:18.918Z,16.37
2018-03-03T01:04:47.290Z,16.50
2018-03-03T01:07:16.472Z,16.60
2018-03-03T01:09:44.838Z,16.63
2018-03-03T01:12:13.358Z,15.87
2018-03-03T01:14:41.791Z,17.47
2018-03-03T01:17:10.185Z,16.93
2018-03-03T01:19:38.605Z,17.07
2018-03-03T01:24:41.751Z,17.40
2018-03-03T01:27:10.118Z,18.50
2018-03-03T01:29:38.503Z,17.07
2018-03-03T01:32:06.855Z,18.00
2018-03-03T01:34:35.262Z,18.13
2018-03-03T01:37:03.843Z,16.53
2018-03-03T01:39:32.175Z,17.10
2018-03-03T01:42:01.287Z,17.20
2018-03-03T01:44:29.648Z,17.70
2018-03-03T01:46:58.773Z,17.60
2018-03-03T01:49:27.160Z,18.43
2018-03-03T01:51:55.523Z,17.07
2018-03-03T01:54:23.922Z,18.00
2018-03-03T01:56:53.019Z,17.70
2018-03-03T01:59:21.380Z,17.40
2018-03-03T02:01:49.719Z,19.37
2018-03-03T02:04:18.093Z,18.43
2018-03-03T02:06:46.456Z,17.40
2018-03-03T02:09:14.901Z,18.03
2018-03-03T02:11:43.246Z,19.20
2018-03-03T02:14:12.979Z,18.17
2018-03-03T02:16:41.416Z,19.07
2018-03-03T02:19:09.764Z,17.47
2018-03-03T02:21:38.213Z,18.07
2018-03-03T02:24:06.562Z,17.87
2018-03-03T02:26:34.913Z,18.17
2018-03-03T02:29:03.264Z,18.17
2018-03-03T02:31:31.627Z,17.80
2018-03-03T02:33:59.989Z,18.33
2018-03-03T02:36:29.110Z,18.93
2018-03-03T02:38:57.505Z,18.77
2018-03-03T02:41:26.070Z,16.93
2018-03-03T02:43:55.193Z,18.13
2018-03-03T02:46:23.545Z,18.87
2018-03-03T02:48:51.956Z,17.53
2018-03-03T02:51:20.308Z,17.97
2018-03-03T02:53:48.678Z,19.10
2018-03-03T02:56:17.789Z,18.27
2018-03-03T02:58:46.691Z,19.50
2018-03-03T03:01:15.038Z,19.10
2018-03-03T03:03:44.147Z,17.90
2018-03-03T03:06:12.504Z,17.80
2018-03-03T03:08:41.631Z,18.53
2018-03-03T03:11:09.987Z,18.53
2018-03-03T03:13:39.095Z,19.30
2018-03-03T03:16:07.516Z,19.07
2018-03-03T03:18:36.049Z,17.63
2018-03-03T03:21:05.180Z,19.43
2018-03-03T03:23:33.529Z,24.43
2018-03-03T03:26:02.648Z,19.80
2018-03-03T03:28:31.031Z,18.63
2018-03-03T03:30:59.389Z,18.30
2018-03-03T03:33:28.822Z,19.70
2018-03-03T03:35:57.179Z,18.57
2018-03-03T03:38:25.526Z,18.33
2018-03-03T03:40:53.897Z,20.97
2018-03-03T03:43:22.239Z,19.40
2018-03-03T03:45:50.591Z,20.03
2018-03-03T03:48:18.998Z,17.60
2018-03-03T03:50:47.431Z,20.13
2018-03-03T03:53:15.771Z,18.17
2018-03-03T03:55:44.124Z,17.57
2018-03-03T03:58:12.622Z,19.03
2018-03-03T04:00:40.998Z,18.77
2018-03-03T04:03:09.358Z,19.30
2018-03-03T04:05:37.688Z,19.50
2018-03-03T04:08:06.051Z,18.47
2018-03-03T04:10:34.515Z,19.63
2018-03-03T04:13:03.205Z,19.73
2018-03-03T04:15:31.588Z,20.60
2018-03-03T04:17:59.970Z,18.93
2018-03-03T04:20:28.327Z,19.87
2018-03-03T04:22:56.681Z,19.17
2018-03-03T04:25:26.093Z,19.87
2018-03-03T04:27:54.461Z,19.93
2018-03-03T04:30:23.581Z,20.83
2018-03-03T04:32:51.955Z,19.70
2018-03-03T04:35:20.311Z,19.13
2018-03-03T04:37:49.445Z,20.67
2018-03-03T04:40:17.802Z,18.97
2018-03-03T04:42:46.216Z,21.30
2018-03-03T04:45:14.559Z,20.07
2018-03-03T04:47:43.671Z,20.07
2018-03-03T04:50:12.041Z,20.27
2018-03-03T04:52:40.382Z,19.90
2018-03-03T04:55:08.778Z,20.70
2018-03-03T04:57:37.901Z,20.80
2018-03-03T05:00:11.970Z,21.27
2018-03-03T05:02:50.232Z,21.57
2018-03-03T05:05:24.321Z,20.27
2018-03-03T05:07:55.446Z,20.97
2018-03-03T05:10:25.653Z,19.37
2018-03-03T05:13:08.869Z,20.27
2018-03-03T05:18:38.014Z,27.20
2018-03-03T05:21:12.040Z,22.93
2018-03-03T05:23:46.812Z,21.13
2018-03-03T05:26:20.981Z,20.63
2018-03-03T05:28:55.713Z,20.70
2018-03-03T05:31:30.670Z,21.07
2018-03-03T05:37:00.589Z,28.40
2018-03-03T05:39:34.605Z,22.47
2018-03-03T05:42:08.737Z,22.97
2018-03-03T05:44:42.928Z,20.50
2018-03-03T05:47:16.976Z,21.50
2018-03-03T05:55:47.019Z,28.70
2018-03-03T05:58:21.069Z,24.27
2018-03-03T06:00:50.205Z,21.53
2018-03-03T06:06:18.257Z,28.92
2018-03-03T06:09:02.322Z,22.47
2018-03-03T06:11:30.676Z,20.33
2018-03-03T06:13:59.018Z,22.83
2018-03-03T06:16:27.409Z,21.40
2018-03-03T06:18:55.755Z,21.67
2018-03-03T06:21:24.936Z,19.77
2018-03-03T06:23:53.288Z,21.83
2018-03-03T06:26:21.669Z,21.47
2018-03-03T06:28:50.029Z,21.17
2018-03-03T06:31:18.384Z,22.47
2018-03-03T06:33:46.838Z,20.83
2018-03-03T06:36:15.188Z,22.13
2018-03-03T06:38:43.541Z,22.60
2018-03-03T06:41:11.900Z,22.23
2018-03-03T06:43:40.289Z,22.30
2018-03-03T06:46:08.682Z,24.03
2018-03-03T06:48:37.790Z,25.77
2018-03-03T06:51:06.160Z,22.60
2018-03-03T06:53:34.616Z,22.70
2018-03-03T06:56:03.742Z,23.43
2018-03-03T06:58:32.096Z,21.50
2018-03-03T07:01:00.498Z,22.80
2018-03-03T07:03:28.860Z,22.70
2018-03-03T07:05:57.277Z,24.03
2018-03-03T07:08:25.649Z,22.60
2018-03-03T07:10:54.008Z,22.87
2018-03-03T07:13:22.387Z,21.03
2018-03-03T07:15:50.813Z,21.40
2018-03-03T07:18:19.309Z,22.70
2018-03-03T07:20:47.661Z,21.87
2018-03-03T07:23:16.036Z,22.10
2018-03-03T07:25:44.388Z,22.70
2018-03-03T07:28:12.780Z,22.83
2018-03-03T07:30:41.144Z,23.53
2018-03-03T07:33:09.493Z,23.13
2018-03-03T07:35:38.613Z,23.60
2018-03-03T07:38:06.977Z,23.43
2018-03-03T07:40:35.384Z,23.87
2018-03-03T07:43:03.777Z,25.10
2018-03-03T07:45:32.116Z,25.87
2018-03-03T07:48:00.497Z,23.70
2018-03-03T07:50:28.858Z,24.97
2018-03-03T07:52:57.971Z,25.93
2018-03-03T07:55:26.316Z,23.77
2018-03-03T07:57:55.405Z,25.23
2018-03-03T08:00:23.766Z,23.03
2018-03-03T08:02:52.113Z,23.90
2018-03-03T08:05:20.462Z,25.57
2018-03-03T08:07:49.584Z,25.83
2018-03-03T08:10:17.999Z,25.60
2018-03-03T08:12:46.375Z,27.90
2018-03-03T08:15:15.062Z,26.20
2018-03-03T08:17:43.441Z,24.83
2018-03-03T08:20:11.788Z,22.83
2018-03-03T08:22:40.145Z,24.33
2018-03-03T08:25:08.490Z,24.50
2018-03-03T08:27:36.870Z,25.27
2018-03-03T08:30:05.232Z,23.43
2018-03-03T08:32:33.614Z,27.13
2018-03-03T08:35:01.998Z,25.27
2018-03-03T08:37:30.348Z,25.93
2018-03-03T08:39:58.704Z,23.90
2018-03-03T08:42:27.811Z,24.20
2018-03-03T08:44:56.217Z,25.37
2018-03-03T08:47:24.664Z,27.20
2018-03-03T08:49:53.123Z,26.53
2018-03-03T08:52:21.518Z,24.90
2018-03-03T08:54:50.718Z,24.97
2018-03-03T08:57:19.850Z,25.07
2018-03-03T08:59:48.201Z,24.73
2018-03-03T09:02:17.394Z,26.70
2018-03-03T09:04:45.745Z,26.07
2018-03-03T09:07:14.120Z,26.87
2018-03-03T09:09:42.480Z,25.93
2018-03-03T09:12:10.916Z,26.60
2018-03-03T09:14:40.054Z,27.00
2018-03-03T09:17:08.421Z,27.33
2018-03-03T09:19:36.866Z,26.63
2018-03-03T09:22:05.990Z,25.17
2018-03-03T09:24:34.413Z,27.53
2018-03-03T09:27:02.778Z,26.70
2018-03-03T09:29:31.133Z,25.53
2018-03-03T09:31:59.492Z,26.80
2018-03-03T09:34:27.865Z,27.60
2018-03-03T09:36:56.979Z,27.47
2018-03-03T09:39:25.341Z,27.93
2018-03-03T09:41:54.477Z,27.10
2018-03-03T09:44:22.837Z,28.73
2018-03-03T09:46:51.189Z,30.17
2018-03-03T09:49:20.325Z,28.20
2018-03-03T09:51:48.671Z,27.33
2018-03-03T09:54:17.791Z,29.10
2018-03-03T09:56:46.144Z,29.40
2018-03-03T09:59:15.259Z,28.50
2018-03-03T10:01:44.203Z,27.97
2018-03-03T10:04:13.309Z,26.40
2018-03-03T10:06:41.657Z,26.80
2018-03-03T10:09:10.011Z,26.47
2018-03-03T10:11:38.379Z,26.87
2018-03-03T10:14:06.728Z,27.97
2018-03-03T10:16:35.859Z,26.30
2018-03-03T10:19:04.208Z,26.67
2018-03-03T10:21:32.548Z,26.70
2018-03-03T10:24:00.905Z,26.67
2018-03-03T10:26:29.270Z,26.27
2018-03-03T10:28:58.393Z,27.23
2018-03-03T10:31:26.756Z,26.97
2018-03-03T10:33:55.205Z,26.37
2018-03-03T10:36:24.323Z,30.30
2018-03-03T10:38:52.732Z,27.23
2018-03-03T10:41:21.117Z,26.63
2018-03-03T10:43:49.490Z,28.63
2018-03-03T10:46:17.831Z,26.80
2018-03-03T10:48:46.186Z,27.80
2018-03-03T10:51:14.555Z,28.17
2018-03-03T10:53:42.997Z,26.53
2018-03-03T10:56:11.417Z,25.80
2018-03-03T10:58:39.812Z,27.17
2018-03-03T11:01:08.163Z,25.97
2018-03-03T11:03:36.518Z,28.47
2018-03-03T11:06:04.872Z,26.33
2018-03-03T11:08:33.262Z,28.07
2018-03-03T11:11:01.628Z,29.00
2018-03-03T11:13:30.027Z,26.50
2018-03-03T11:15:58.394Z,26.17
2018-03-03T11:18:26.754Z,27.63
2018-03-03T11:20:55.104Z,27.30
2018-03-03T11:23:23.454Z,27.40
2018-03-03T11:25:51.817Z,28.07
2018-03-03T11:28:20.202Z,27.63
2018-03-03T11:30:48.579Z,28.37
2018-03-03T11:33:17.001Z,29.57
2018-03-03T11:35:45.368Z,30.33
2018-03-03T11:38:13.710Z,28.53
2018-03-03T11:40:42.105Z,28.63
2018-03-03T11:43:10.442Z,30.00
2018-03-03T11:45:38.878Z,30.57
2018-03-03T11:48:07.224Z,29.87
2018-03-03T11:50:35.668Z,30.63
2018-03-03T11:53:04.000Z,29.37
2018-03-03T11:55:32.347Z,29.97
2018-03-03T11:58:01.463Z,30.93
2018-03-03T12:00:29.831Z,30.67
2018-03-03T12:02:58.230Z,31.00
2018-03-03T12:05:26.579Z,30.97
2018-03-03T12:07:55.713Z,30.30
2018-03-03T12:10:24.081Z,31.03
2018-03-03T12:12:52.453Z,31.20
2018-03-03T12:15:20.796Z,30.67
2018-03-03T12:17:49.216Z,31.73
2018-03-03T12:20:17.726Z,31.83
2018-03-03T12:22:46.072Z,31.60
2018-03-03T12:25:14.469Z,31.53
2018-03-03T12:27:42.832Z,30.73
2018-03-03T12:30:11.231Z,31.77
2018-03-03T12:32:39.583Z,32.20
2018-03-03T12:35:07.956Z,31.67
2018-03-03T12:37:37.082Z,30.73
2018-03-03T12:40:05.469Z,30.80
2018-03-03T12:42:33.883Z,31.90
2018-03-03T12:45:02.220Z,30.93
2018-03-03T12:47:30.601Z,31.53
2018-03-03T12:49:58.934Z,32.43
2018-03-03T12:52:28.066Z,31.30
2018-03-03T12:54:56.439Z,29.27
2018-03-03T12:57:24.788Z,31.47
2018-03-03T12:59:53.916Z,31.73
2018-03-03T13:02:22.262Z,31.77
2018-03-03T13:04:50.691Z,32.50
2018-03-03T13:07:19.029Z,31.47
2018-03-03T13:09:48.366Z,31.23
2018-03-03T13:12:16.695Z,31.53
2018-03-03T13:14:45.832Z,32.20
2018-03-03T13:17:14.180Z,32.57
2018-03-03T13:19:43.325Z,30.60
2018-03-03T13:22:11.715Z,29.73
2018-03-03T13:24:40.084Z,30.17
2018-03-03T13:27:08.448Z,29.77
2018-03-03T13:29:36.781Z,31.30
2018-03-03T13:32:05.823Z,31.80
2018-03-03T13:34:34.173Z,32.23
2018-03-03T13:37:03.284Z,29.63
2018-03-03T13:39:31.640Z,30.37
2018-03-03T13:42:00.775Z,30.20
2018-03-03T13:44:29.161Z,31.23
2018-03-03T13:46:57.524Z,31.30
2018-03-03T13:49:25.967Z,32.10
2018-03-03T13:51:54.316Z,30.73
2018-03-03T13:54:22.669Z,31.77
2018-03-03T13:56:51.184Z,31.70
2018-03-03T13:59:19.525Z,31.73
2018-03-03T14:01:48.325Z,31.93
2018-03-03T14:04:16.697Z,34.07
2018-03-03T14:06:45.062Z,31.17
2018-03-03T14:09:13.409Z,31.73
2018-03-03T14:11:41.761Z,31.33
2018-03-03T14:14:10.226Z,31.20
2018-03-03T14:16:38.556Z,30.23
2018-03-03T14:19:07.727Z,29.70
2018-03-03T14:21:36.056Z,28.83
2018-03-03T14:24:04.424Z,28.60
2018-03-03T14:26:33.551Z,28.77
2018-03-03T14:29:01.889Z,28.07
2018-03-03T14:31:31.183Z,27.83
2018-03-03T14:33:59.529Z,34.93
2018-03-03T14:36:27.889Z,30.00
2018-03-03T14:38:56.231Z,27.87
2018-03-03T14:41:25.359Z,26.67
2018-03-03T14:43:53.709Z,26.77
2018-03-03T14:46:22.079Z,25.93
2018-03-03T14:48:50.424Z,25.37
2018-03-03T14:51:18.769Z,24.63
2018-03-03T14:53:47.111Z,24.90
2018-03-03T14:56:16.242Z,23.43
2018-03-03T14:58:44.618Z,24.43
2018-03-03T15:01:13.024Z,24.43
2018-03-03T15:03:41.390Z,21.63
2018-03-03T15:06:09.733Z,22.63
2018-03-03T15:08:38.082Z,23.70
2018-03-03T15:11:06.543Z,29.00
2018-03-03T15:13:34.878Z,24.20
2018-03-03T15:16:04.002Z,29.47
2018-03-03T15:18:32.382Z,23.47
2018-03-03T15:21:00.738Z,22.67
2018-03-03T15:23:29.110Z,21.47
2018-03-03T15:25:58.218Z,22.20
2018-03-03T15:28:26.592Z,23.03
2018-03-03T15:30:55.110Z,21.33
2018-03-03T15:33:23.440Z,20.27
2018-03-03T15:35:52.546Z,21.73
2018-03-03T15:38:20.911Z,21.03
2018-03-03T15:40:50.042Z,20.70
2018-03-03T15:43:18.374Z,21.60
2018-03-03T15:45:46.731Z,20.93
2018-03-03T15:48:15.090Z,19.73
2018-03-03T15:50:43.457Z,21.17
2018-03-03T15:53:11.812Z,19.60
2018-03-03T15:55:40.933Z,18.80
2018-03-03T15:58:09.280Z,19.03
2018-03-03T16:00:38.411Z,18.53
2018-03-03T16:03:06.765Z,17.43
2018-03-03T16:05:35.108Z,17.93
2018-03-03T16:08:03.476Z,17.63
2018-03-03T16:10:31.826Z,16.97
2018-03-03T16:13:00.351Z,20.57
2018-03-03T16:15:28.697Z,18.07
2018-03-03T16:17:57.033Z,16.30
2018-03-03T16:20:26.162Z,15.63
2018-03-03T16:22:54.489Z,15.93
2018-03-03T16:25:22.866Z,16.13
2018-03-03T16:27:51.209Z,15.43
2018-03-03T16:30:19.557Z,15.87
2018-03-03T16:32:47.904Z,26.07
2018-03-03T16:35:16.260Z,17.33
2018-03-03T16:37:44.632Z,15.97
2018-03-03T16:40:12.985Z,14.77
2018-03-03T16:42:41.380Z,15.87
2018-03-03T16:45:09.760Z,15.43
2018-03-03T16:47:38.167Z,15.90
2018-03-03T16:50:06.522Z,15.77
2018-03-03T16:52:34.891Z,16.53
2018-03-03T16:55:03.333Z,15.93
2018-03-03T16:57:31.720Z,14.93
2018-03-03T17:00:00.867Z,14.80
2018-03-03T17:02:29.281Z,14.53
2018-03-03T17:04:57.637Z,14.90
2018-03-03T17:07:26.064Z,14.97
2018-03-03T17:09:55.153Z,14.90
2018-03-03T17:12:23.610Z,21.07
2018-03-03T17:14:52.044Z,15.90
2018-03-03T17:17:20.439Z,14.87
2018-03-03T17:19:48.776Z,15.13
2018-03-03T17:22:17.120Z,15.77
2018-03-03T17:24:45.513Z,16.90
2018-03-03T17:27:13.860Z,16.77
2018-03-03T17:29:42.328Z,15.37
2018-03-03T17:32:10.685Z,15.43
2018-03-03T17:34:39.046Z,16.20
2018-03-03T17:37:08.157Z,15.60
2018-03-03T17:39:36.570Z,15.30
2018-03-03T17:42:04.932Z,15.43
2018-03-03T17:44:33.288Z,16.33
2018-03-03T17:47:02.404Z,17.03
2018-03-03T17:49:30.808Z,16.33
2018-03-03T17:51:59.220Z,16.47
2018-03-03T17:54:27.567Z,15.93
2018-03-03T17:56:55.918Z,17.03
2018-03-03T17:59:24.296Z,19.53
2018-03-03T18:01:52.673Z,16.73
2018-03-03T18:04:21.039Z,15.93
2018-03-03T18:06:49.393Z,15.30
2018-03-03T18:09:17.760Z,16.63
2018-03-03T18:11:57.996Z,16.53
2018-03-03T18:14:26.383Z,14.87
2018-03-03T18:16:54.736Z,16.30
2018-03-03T18:19:33.511Z,15.93
2018-03-03T18:22:02.048Z,15.23
2018-03-03T18:24:35.819Z,15.67
2018-03-03T18:27:04.233Z,15.80
2018-03-03T18:29:32.597Z,16.07
2018-03-03T18:32:00.966Z,15.30
2018-03-03T18:34:29.327Z,16.50
2018-03-03T18:36:58.440Z,16.80
2018-03-03T18:39:26.793Z,16.53
2018-03-03T18:41:55.172Z,16.10
2018-03-03T18:44:24.196Z,17.00
2018-03-03T18:46:52.597Z,16.13
2018-03-03T18:49:20.952Z,18.53
2018-03-03T18:51:49.509Z,16.40
2018-03-03T18:54:17.931Z,15.17
2018-03-03T18:56:46.300Z,16.20
2018-03-03T18:59:14.671Z,15.97
2018-03-03T19:01:43.045Z,15.40
2018-03-03T19:04:12.188Z,15.13
2018-03-03T19:06:40.538Z,16.07
2018-03-03T19:09:08.985Z,15.73
2018-03-03T19:11:38.163Z,15.63
2018-03-03T19:14:06.666Z,16.13
2018-03-03T19:16:35.040Z,16.93
2018-03-03T19:19:03.668Z,15.20
2018-03-03T19:21:32.036Z,14.40
2018-03-03T19:24:00.396Z,14.60
2018-03-03T19:26:30.735Z,16.27
2018-03-03T19:29:00.006Z,14.83
2018-03-03T19:31:28.381Z,15.03
2018-03-03T19:33:57.640Z,15.40
2018-03-03T19:36:25.998Z,15.57
2018-03-03T19:38:54.391Z,15.23
2018-03-03T19:41:22.765Z,15.27
2018-03-03T19:43:51.162Z,15.97
2018-03-03T19:46:19.525Z,15.93
2018-03-03T19:48:47.873Z,16.43
2018-03-03T19:51:17.021Z,16.23
2018-03-03T19:53:45.402Z,15.90
2018-03-03T19:56:13.962Z,14.60
2018-03-03T19:58:42.303Z,15.03
2018-03-03T20:01:10.656Z,16.87
2018-03-03T20:03:39.035Z,15.80
2018-03-03T20:06:07.523Z,16.47
2018-03-03T20:08:36.149Z,16.60
2018-03-03T20:11:05.453Z,16.23
2018-03-03T20:13:34.601Z,17.80
2018-03-03T20:16:02.945Z,16.50
2018-03-03T20:18:31.343Z,20.83
2018-03-03T20:20:59.914Z,15.83
2018-03-03T20:23:28.340Z,16.87
2018-03-03T20:25:57.553Z,16.03
2018-03-03T20:28:25.898Z,16.17
2018-03-03T20:30:55.009Z,15.83
2018-03-03T20:33:23.545Z,16.43
2018-03-03T20:35:51.877Z,16.67
2018-03-03T20:38:20.262Z,17.20
2018-03-03T20:40:48.604Z,16.73
2018-03-03T20:43:17.052Z,15.60
2018-03-03T20:45:45.452Z,16.03
2018-03-03T20:48:14.060Z,16.37
2018-03-03T20:50:42.411Z,17.10
2018-03-03T20:53:10.795Z,16.07
2018-03-03T20:55:39.246Z,17.60
2018-03-03T20:58:07.612Z,17.17
2018-03-03T21:00:36.799Z,15.73
2018-03-03T21:03:05.224Z,15.67
2018-03-03T21:05:33.739Z,16.00
2018-03-03T21:08:02.590Z,16.83
2018-03-03T21:10:30.951Z,16.13
2018-03-03T21:12:59.308Z,17.13
2018-03-03T21:15:27.751Z,15.50
2018-03-03T21:17:56.144Z,16.23
2018-03-03T21:20:24.492Z,21.10
2018-03-03T21:22:52.854Z,19.07
2018-03-03T21:25:21.221Z,16.23
2018-03-03T21:27:50.363Z,17.37
2018-03-03T21:30:18.709Z,16.43
2018-03-03T21:32:47.064Z,16.10
2018-03-03T21:35:15.594Z,16.83
2018-03-03T21:37:43.932Z,17.13
2018-03-03T21:40:12.300Z,17.10
2018-03-03T21:42:40.685Z,16.27
2018-03-03T21:45:09.853Z,16.93
2018-03-03T21:47:38.228Z,16.30
2018-03-03T21:50:06.583Z,19.57
2018-03-03T21:52:34.945Z,19.50
2018-03-03T21:55:03.300Z,17.17
2018-03-03T21:57:31.682Z,17.23
2018-03-03T22:00:00.820Z,16.30
2018-03-03T22:02:29.301Z,18.90
2018-03-03T22:04:57.639Z,17.00
2018-03-03T22:07:26.775Z,17.67
2018-03-03T22:09:55.145Z,19.07
2018-03-03T22:12:23.488Z,17.37
2018-03-03T22:14:52.609Z,17.60
2018-03-03T22:17:21.008Z,19.73
2018-03-03T22:19:49.387Z,16.97
2018-03-03T22:22:17.753Z,23.20
2018-03-03T22:24:46.100Z,17.80
2018-03-03T22:27:15.230Z,19.43
2018-03-03T22:29:43.611Z,16.27
2018-03-03T22:32:11.989Z,17.00
2018-03-03T22:34:40.341Z,18.10
2018-03-03T22:37:09.684Z,18.57
2018-03-03T22:39:38.055Z,18.20
2018-03-03T22:42:06.416Z,18.63
2018-03-03T22:44:35.542Z,18.87
2018-03-03T22:47:03.894Z,17.73
2018-03-03T22:49:32.248Z,18.50
2018-03-03T22:52:00.592Z,16.87
2018-03-03T22:54:28.973Z,19.13
2018-03-03T22:56:57.315Z,19.37
2018-03-03T22:59:25.697Z,18.30
2018-03-03T23:01:54.059Z,19.53
2018-03-03T23:04:23.166Z,19.13
2018-03-03T23:06:51.529Z,23.67
2018-03-03T23:09:20.644Z,19.43
2018-03-03T23:11:49.043Z,19.10
2018-03-03T23:14:17.386Z,19.30
2018-03-03T23:16:46.530Z,20.40
2018-03-03T23:19:14.898Z,19.97
2018-03-03T23:21:43.993Z,19.40
2018-03-03T23:24:12.345Z,19.73
2018-03-03T23:26:40.696Z,19.27
2018-03-03T23:29:09.073Z,20.37
2018-03-03T23:31:37.415Z,20.83
2018-03-03T23:34:05.785Z,18.70
2018-03-03T23:36:34.156Z,18.77
2018-03-03T23:39:02.514Z,20.17
2018-03-03T23:41:30.935Z,20.93
2018-03-03T23:44:00.137Z,19.80
2018-03-03T23:46:28.498Z,20.23
2018-03-03T23:48:56.892Z,19.17
2018-03-03T23:51:25.475Z,20.60
2018-03-03T23:53:53.811Z,19.67
2018-03-03T23:56:23.140Z,20.47
2018-03-03T23:58:51.501Z,20.33
