createdAt,value
2017-12-24T00:00:33.130Z,0.00
2017-12-24T00:01:33.169Z,0.00
2017-12-24T00:02:33.187Z,0.00
2017-12-24T00:03:33.216Z,0.00
2017-12-24T00:04:33.244Z,0.00
2017-12-24T00:05:33.278Z,0.00
2017-12-24T00:06:33.366Z,0.00
2017-12-24T00:07:33.344Z,0.00
2017-12-24T00:08:33.362Z,0.00
2017-12-24T00:09:33.400Z,0.00
2017-12-24T00:10:33.419Z,0.00
2017-12-24T00:11:33.448Z,0.00
2017-12-24T00:12:33.489Z,0.00
2017-12-24T00:13:33.505Z,0.00
2017-12-24T00:14:33.535Z,0.00
2017-12-24T00:15:33.575Z,0.00
2017-12-24T00:16:33.593Z,0.00
2017-12-24T00:17:33.624Z,0.00
2017-12-24T00:18:33.650Z,0.00
2017-12-24T00:19:33.683Z,0.00
2017-12-24T00:20:33.709Z,0.00
2017-12-24T00:21:33.749Z,0.00
2017-12-24T00:22:33.766Z,0.00
2017-12-24T00:23:33.795Z,0.00
2017-12-24T00:24:33.825Z,0.00
2017-12-24T00:25:33.853Z,0.00
2017-12-24T00:26:33.883Z,0.00
2017-12-24T00:27:33.912Z,0.00
2017-12-24T00:28:33.942Z,0.00
2017-12-24T00:29:33.969Z,0.00
2017-12-24T00:30:34.002Z,0.00
2017-12-24T00:31:34.028Z,0.00
2017-12-24T00:32:34.057Z,0.00
2017-12-24T00:33:34.086Z,0.00
2017-12-24T00:34:34.113Z,0.00
2017-12-24T00:35:34.161Z,0.00
2017-12-24T00:36:34.172Z,0.00
2017-12-24T00:37:34.201Z,0.00
2017-12-24T00:38:34.229Z,0.00
2017-12-24T00:39:34.262Z,0.00
2017-12-24T00:40:34.288Z,0.00
2017-12-24T00:41:34.318Z,0.00
2017-12-24T00:42:34.347Z,0.00
2017-12-24T00:43:34.383Z,0.00
2017-12-24T00:44:34.404Z,0.00
2017-12-24T00:45:34.433Z,0.00
2017-12-24T00:46:34.462Z,0.00
2017-12-24T00:47:34.491Z,0.00
2017-12-24T00:48:34.520Z,0.00
2017-12-24T00:49:34.550Z,0.00
2017-12-24T00:50:34.579Z,0.00
2017-12-24T00:51:34.607Z,0.00
2017-12-24T00:52:34.640Z,0.00
2017-12-24T00:53:34.664Z,0.00
2017-12-24T00:54:34.695Z,0.00
2017-12-24T00:55:34.724Z,0.00
2017-12-24T00:56:34.754Z,0.00
2017-12-24T00:57:34.780Z,0.00
2017-12-24T00:58:34.810Z,0.00
2017-12-24T00:59:34.839Z,0.00
2017-12-24T01:00:34.868Z,0.00
2017-12-24T01:01:34.897Z,0.00
2017-12-24T01:02:34.927Z,0.00
2017-12-24T01:03:34.954Z,0.00
2017-12-24T01:04:34.984Z,0.00
2017-12-24T01:05:35.014Z,0.00
2017-12-24T01:06:35.100Z,0.00
2017-12-24T01:07:35.072Z,0.00
2017-12-24T01:08:35.100Z,0.00
2017-12-24T01:09:35.129Z,0.00
2017-12-24T01:10:35.162Z,0.00
2017-12-24T01:11:35.188Z,0.00
2017-12-24T01:12:35.216Z,0.00
2017-12-24T01:13:35.245Z,0.00
2017-12-24T01:14:35.273Z,0.00
2017-12-24T01:15:35.304Z,0.00
2017-12-24T01:16:35.333Z,0.00
2017-12-24T01:17:35.360Z,0.00
2017-12-24T01:18:35.391Z,0.00
2017-12-24T01:19:35.419Z,0.00
2017-12-24T01:20:35.448Z,0.00
2017-12-24T01:21:35.475Z,0.00
2017-12-24T01:22:35.505Z,0.00
2017-12-24T01:23:35.537Z,0.00
2017-12-24T01:24:35.563Z,0.00
2017-12-24T01:25:35.592Z,0.00
2017-12-24T01:26:35.622Z,0.00
2017-12-24T01:27:35.651Z,0.00
2017-12-24T01:28:35.687Z,0.00
2017-12-24T01:29:35.708Z,0.00
2017-12-24T01:30:35.737Z,0.00
2017-12-24T01:31:35.766Z,0.00
2017-12-24T01:32:35.795Z,0.00
2017-12-24T01:33:35.823Z,0.00
2017-12-24T01:34:35.852Z,0.00
2017-12-24T01:35:35.883Z,0.00
2017-12-24T01:36:35.911Z,0.00
2017-12-24T01:37:35.939Z,0.00
2017-12-24T01:38:35.968Z,0.00
2017-12-24T01:39:35.998Z,0.00
2017-12-24T01:40:36.027Z,0.00
2017-12-24T01:41:36.055Z,0.00
2017-12-24T01:42:36.084Z,0.00
2017-12-24T01:43:36.113Z,0.00
2017-12-24T01:44:36.143Z,0.00
2017-12-24T01:45:36.172Z,0.00
2017-12-24T01:46:36.200Z,0.00
2017-12-24T01:47:36.230Z,0.00
2017-12-24T01:48:36.258Z,0.00
2017-12-24T01:49:36.287Z,0.00
2017-12-24T01:50:36.315Z,0.00
2017-12-24T01:51:36.344Z,0.00
2017-12-24T01:52:36.374Z,0.00
2017-12-24T01:53:36.407Z,0.00
2017-12-24T01:54:36.431Z,0.00
2017-12-24T01:55:36.462Z,0.00
2017-12-24T01:56:36.491Z,0.00
2017-12-24T01:57:36.519Z,0.00
2017-12-24T01:58:36.546Z,0.00
2017-12-24T01:59:36.580Z,0.00
2017-12-24T02:00:36.605Z,0.00
2017-12-24T02:01:36.633Z,0.00
2017-12-24T02:02:36.662Z,0.00
2017-12-24T02:03:36.692Z,0.00
2017-12-24T02:04:36.721Z,0.00
2017-12-24T02:05:36.752Z,0.00
2017-12-24T02:06:36.778Z,0.00
2017-12-24T02:07:36.809Z,0.00
2017-12-24T02:08:36.837Z,0.00
2017-12-24T02:09:36.865Z,0.00
2017-12-24T02:10:36.898Z,0.00
2017-12-24T02:11:36.923Z,0.00
2017-12-24T02:12:36.952Z,0.00
2017-12-24T02:13:36.979Z,0.00
2017-12-24T02:14:37.009Z,0.00
2017-12-24T02:15:37.038Z,0.00
2017-12-24T02:16:37.068Z,0.00
2017-12-24T02:17:37.095Z,0.00
2017-12-24T02:18:37.125Z,0.00
2017-12-24T02:19:37.161Z,0.00
2017-12-24T02:20:37.182Z,0.00
2017-12-24T02:21:37.211Z,0.00
2017-12-24T02:22:37.240Z,0.00
2017-12-24T02:23:37.269Z,0.00
2017-12-24T02:24:37.299Z,0.00
2017-12-24T02:25:37.329Z,0.00
2017-12-24T02:26:37.356Z,0.00
2017-12-24T02:27:37.383Z,0.00
2017-12-24T02:28:37.413Z,0.00
2017-12-24T02:29:37.441Z,0.00
2017-12-24T02:30:37.471Z,0.00
2017-12-24T02:31:37.500Z,0.00
2017-12-24T02:32:37.531Z,0.00
2017-12-24T02:33:37.557Z,0.00
2017-12-24T02:34:37.587Z,0.00
2017-12-24T02:35:37.615Z,0.00
2017-12-24T02:36:37.644Z,0.00
2017-12-24T02:37:37.672Z,0.00
2017-12-24T02:38:37.701Z,0.00
2017-12-24T02:39:37.729Z,0.00
2017-12-24T02:40:37.760Z,0.00
2017-12-24T02:41:37.786Z,0.00
2017-12-24T02:42:37.816Z,0.00
2017-12-24T02:43:37.845Z,0.00
2017-12-24T02:44:37.875Z,0.00
2017-12-24T02:45:37.902Z,0.00
2017-12-24T02:46:37.931Z,0.00
2017-12-24T02:47:37.960Z,0.00
2017-12-24T02:48:37.990Z,0.00
2017-12-24T02:49:38.018Z,0.00
2017-12-24T02:50:38.045Z,0.00
2017-12-24T02:51:38.075Z,0.00
2017-12-24T02:52:38.105Z,0.00
2017-12-24T02:53:38.132Z,0.00
2017-12-24T02:54:38.161Z,0.00
2017-12-24T02:55:38.191Z,0.00
2017-12-24T02:56:38.220Z,0.00
2017-12-24T02:57:38.247Z,0.00
2017-12-24T02:58:38.279Z,0.00
2017-12-24T02:59:38.304Z,0.00
2017-12-24T03:00:38.334Z,0.00
2017-12-24T03:01:38.361Z,0.00
2017-12-24T03:02:38.391Z,0.00
2017-12-24T03:03:38.420Z,0.00
2017-12-24T03:04:38.451Z,0.00
2017-12-24T03:05:38.483Z,0.00
2017-12-24T03:06:38.506Z,0.00
2017-12-24T03:07:38.535Z,0.00
2017-12-24T03:08:38.565Z,0.00
2017-12-24T03:09:38.596Z,0.00
2017-12-24T03:10:38.620Z,0.00
2017-12-24T03:11:38.650Z,0.00
2017-12-24T03:12:38.679Z,0.00
2017-12-24T03:13:38.707Z,0.00
2017-12-24T03:14:38.738Z,0.00
2017-12-24T03:15:38.765Z,0.00
2017-12-24T03:16:38.794Z,0.00
2017-12-24T03:17:38.822Z,0.00
2017-12-24T03:18:38.851Z,0.00
2017-12-24T03:19:38.881Z,0.00
2017-12-24T03:20:38.909Z,0.00
2017-12-24T03:21:38.938Z,0.00
2017-12-24T03:22:38.966Z,0.00
2017-12-24T03:23:38.996Z,0.00
2017-12-24T03:24:39.024Z,0.00
2017-12-24T03:25:39.052Z,0.00
2017-12-24T03:26:39.081Z,0.00
2017-12-24T03:27:39.110Z,0.00
2017-12-24T03:28:39.140Z,0.00
2017-12-24T03:29:39.167Z,0.00
2017-12-24T03:30:39.196Z,0.00
2017-12-24T03:31:39.226Z,0.00
2017-12-24T03:32:39.254Z,0.00
2017-12-24T03:33:39.281Z,0.00
2017-12-24T03:34:39.311Z,0.00
2017-12-24T03:35:39.338Z,0.00
2017-12-24T03:36:39.369Z,0.00
2017-12-24T03:37:39.396Z,0.00
2017-12-24T03:38:39.423Z,0.00
2017-12-24T03:39:39.454Z,0.00
2017-12-24T03:40:39.533Z,0.00
2017-12-24T03:41:39.511Z,0.00
2017-12-24T03:42:39.540Z,0.00
2017-12-24T03:43:39.568Z,0.00
2017-12-24T03:44:39.596Z,0.00
2017-12-24T03:45:39.623Z,0.00
2017-12-24T03:46:39.656Z,0.00
2017-12-24T03:47:39.683Z,0.00
2017-12-24T03:48:39.712Z,0.00
2017-12-24T03:49:39.748Z,0.00
2017-12-24T03:50:39.768Z,0.00
2017-12-24T03:51:39.804Z,0.00
2017-12-24T03:52:39.825Z,0.00
2017-12-24T03:53:39.854Z,0.00
2017-12-24T03:54:39.882Z,0.00
2017-12-24T03:55:39.913Z,0.00
2017-12-24T03:56:39.941Z,0.00
2017-12-24T03:57:39.969Z,0.00
2017-12-24T03:58:39.997Z,0.00
2017-12-24T03:59:40.025Z,0.00
2017-12-24T04:00:40.054Z,0.00
2017-12-24T04:01:40.083Z,0.00
2017-12-24T04:02:40.111Z,0.00
2017-12-24T04:03:40.140Z,0.00
2017-12-24T04:04:40.170Z,0.00
2017-12-24T04:05:40.195Z,0.00
2017-12-24T04:06:40.226Z,0.00
2017-12-24T04:07:40.254Z,0.00
2017-12-24T04:08:40.284Z,0.00
2017-12-24T04:09:40.311Z,0.00
2017-12-24T04:10:40.340Z,0.00
2017-12-24T04:11:40.369Z,0.00
2017-12-24T04:12:40.398Z,0.00
2017-12-24T04:13:40.426Z,0.00
2017-12-24T04:14:40.454Z,0.00
2017-12-24T04:15:40.482Z,0.00
2017-12-24T04:16:40.513Z,0.00
2017-12-24T04:17:40.543Z,0.00
2017-12-24T04:18:40.569Z,0.00
2017-12-24T04:19:40.597Z,0.00
2017-12-24T04:20:40.626Z,0.00
2017-12-24T04:21:40.654Z,0.00
2017-12-24T04:22:40.683Z,0.00
2017-12-24T04:23:40.711Z,0.00
2017-12-24T04:24:40.740Z,0.00
2017-12-24T04:25:40.768Z,0.00
2017-12-24T04:26:40.796Z,0.00
2017-12-24T04:27:40.826Z,0.00
2017-12-24T04:28:40.856Z,0.00
2017-12-24T04:29:40.882Z,0.00
2017-12-24T04:30:40.910Z,0.00
2017-12-24T04:31:40.940Z,0.00
2017-12-24T04:32:40.969Z,0.00
2017-12-24T04:33:40.997Z,0.00
2017-12-24T04:34:41.025Z,0.00
2017-12-24T04:35:41.054Z,0.00
2017-12-24T04:36:41.082Z,0.00
2017-12-24T04:37:41.110Z,0.00
2017-12-24T04:38:41.138Z,0.00
2017-12-24T04:39:41.168Z,0.00
2017-12-24T04:40:41.197Z,0.00
2017-12-24T04:41:41.275Z,0.00
2017-12-24T04:42:41.254Z,0.00
2017-12-24T04:43:41.283Z,0.00
2017-12-24T04:44:41.311Z,0.00
2017-12-24T04:45:41.339Z,0.00
2017-12-24T04:46:41.370Z,0.00
2017-12-24T04:47:41.396Z,0.00
2017-12-24T04:48:41.426Z,0.00
2017-12-24T04:49:41.457Z,0.00
2017-12-24T04:50:41.481Z,0.00
2017-12-24T04:51:41.511Z,0.00
2017-12-24T04:52:41.539Z,0.00
2017-12-24T04:53:41.570Z,0.00
2017-12-24T04:54:41.601Z,0.00
2017-12-24T04:55:41.626Z,0.00
2017-12-24T04:56:41.655Z,0.00
2017-12-24T04:57:41.682Z,0.00
2017-12-24T04:58:41.710Z,0.00
2017-12-24T04:59:41.739Z,0.00
2017-12-24T05:00:41.768Z,0.00
2017-12-24T05:01:41.796Z,0.00
2017-12-24T05:02:41.824Z,0.00
2017-12-24T05:03:41.852Z,0.00
2017-12-24T05:04:41.882Z,0.00
2017-12-24T05:05:41.910Z,0.00
2017-12-24T05:06:41.938Z,0.00
2017-12-24T05:07:41.967Z,0.00
2017-12-24T05:08:41.996Z,0.00
2017-12-24T05:09:42.024Z,0.00
2017-12-24T05:10:42.055Z,0.00
2017-12-24T05:11:42.081Z,0.00
2017-12-24T05:12:42.109Z,0.00
2017-12-24T05:13:42.138Z,0.00
2017-12-24T05:14:42.165Z,0.00
2017-12-24T05:15:42.194Z,0.00
2017-12-24T05:16:42.222Z,0.00
2017-12-24T05:17:42.252Z,0.00
2017-12-24T05:18:42.304Z,0.00
2017-12-24T05:19:42.308Z,0.00
2017-12-24T05:20:42.337Z,0.00
2017-12-24T05:21:42.365Z,0.00
2017-12-24T05:22:42.395Z,0.00
2017-12-24T05:23:42.422Z,0.00
2017-12-24T05:24:42.451Z,0.00
2017-12-24T05:25:42.478Z,0.00
2017-12-24T05:26:42.506Z,0.00
2017-12-24T05:27:42.535Z,0.00
2017-12-24T05:28:42.617Z,0.00
2017-12-24T05:29:42.592Z,0.00
2017-12-24T05:30:42.621Z,0.00
2017-12-24T05:31:42.650Z,0.00
2017-12-24T05:32:42.679Z,0.00
2017-12-24T05:33:42.707Z,0.00
2017-12-24T05:34:42.736Z,0.00
2017-12-24T05:35:42.763Z,0.00
2017-12-24T05:36:42.793Z,0.00
2017-12-24T05:37:42.820Z,0.00
2017-12-24T05:38:42.849Z,0.00
2017-12-24T05:39:42.877Z,0.00
2017-12-24T05:40:42.907Z,0.00
2017-12-24T05:41:42.935Z,0.00
2017-12-24T05:42:42.967Z,0.00
2017-12-24T05:43:42.993Z,0.00
2017-12-24T05:44:43.022Z,0.00
2017-12-24T05:45:43.049Z,0.00
2017-12-24T05:46:43.086Z,0.00
2017-12-24T05:47:43.108Z,0.00
2017-12-24T05:48:43.136Z,0.00
2017-12-24T05:49:43.164Z,0.00
2017-12-24T05:50:43.192Z,0.00
2017-12-24T05:51:43.220Z,0.00
2017-12-24T05:52:43.250Z,0.00
2017-12-24T05:53:43.280Z,0.00
2017-12-24T05:54:43.307Z,0.00
2017-12-24T05:55:43.336Z,0.00
2017-12-24T05:56:43.364Z,0.00
2017-12-24T05:57:43.392Z,0.00
2017-12-24T05:58:43.421Z,0.00
2017-12-24T05:59:43.451Z,0.00
2017-12-24T06:00:43.479Z,0.00
2017-12-24T06:01:43.506Z,0.00
2017-12-24T06:02:43.535Z,0.00
2017-12-24T06:03:43.563Z,0.00
2017-12-24T06:04:43.593Z,0.00
2017-12-24T06:05:43.620Z,0.00
2017-12-24T06:06:43.648Z,0.00
2017-12-24T06:07:43.678Z,0.00
2017-12-24T06:08:43.706Z,0.00
2017-12-24T06:09:43.735Z,0.00
2017-12-24T06:10:43.762Z,0.00
2017-12-24T06:11:43.791Z,0.00
2017-12-24T06:12:43.820Z,0.00
2017-12-24T06:13:43.848Z,0.00
2017-12-24T06:14:43.877Z,0.00
2017-12-24T06:15:43.905Z,0.00
2017-12-24T06:16:43.934Z,0.00
2017-12-24T06:17:43.962Z,0.00
2017-12-24T06:18:43.989Z,0.00
2017-12-24T06:19:44.018Z,0.00
2017-12-24T06:20:44.048Z,0.00
2017-12-24T06:21:44.075Z,0.00
2017-12-24T06:22:44.105Z,0.00
2017-12-24T06:23:44.139Z,0.00
2017-12-24T06:24:44.161Z,0.00
2017-12-24T06:25:44.190Z,0.00
2017-12-24T06:26:44.222Z,0.00
2017-12-24T06:27:44.247Z,0.00
2017-12-24T06:28:44.275Z,0.00
2017-12-24T06:29:44.303Z,0.00
2017-12-24T06:30:44.332Z,0.00
2017-12-24T06:31:44.361Z,0.00
2017-12-24T06:32:44.390Z,0.00
2017-12-24T06:33:44.418Z,0.00
2017-12-24T06:34:44.446Z,0.00
2017-12-24T06:35:44.476Z,0.00
2017-12-24T06:36:44.503Z,0.00
2017-12-24T06:37:44.531Z,0.00
2017-12-24T06:38:44.610Z,0.00
2017-12-24T06:39:44.587Z,0.00
2017-12-24T06:40:44.617Z,0.00
2017-12-24T06:41:44.644Z,0.00
2017-12-24T06:42:44.673Z,0.00
2017-12-24T06:43:44.702Z,0.00
2017-12-24T06:44:44.732Z,0.00
2017-12-24T06:45:44.759Z,0.00
2017-12-24T06:46:44.787Z,0.00
2017-12-24T06:47:44.816Z,0.00
2017-12-24T06:48:44.844Z,0.00
2017-12-24T06:49:44.873Z,0.00
2017-12-24T06:50:44.901Z,0.00
2017-12-24T06:51:44.930Z,0.00
2017-12-24T06:52:44.959Z,0.00
2017-12-24T06:53:44.986Z,0.00
2017-12-24T06:54:45.015Z,0.00
2017-12-24T06:55:45.049Z,0.00
2017-12-24T06:56:45.072Z,0.00
2017-12-24T06:57:45.100Z,0.00
2017-12-24T06:58:45.130Z,0.00
2017-12-24T06:59:45.157Z,0.00
2017-12-24T07:00:45.186Z,0.00
2017-12-24T07:01:45.214Z,0.00
2017-12-24T07:02:45.242Z,0.00
2017-12-24T07:03:45.271Z,0.00
2017-12-24T07:04:45.299Z,0.00
2017-12-24T07:05:45.330Z,0.00
2017-12-24T07:06:45.355Z,0.00
2017-12-24T07:07:45.385Z,0.00
2017-12-24T07:08:45.418Z,0.00
2017-12-24T07:09:45.440Z,0.00
2017-12-24T07:10:45.470Z,0.00
2017-12-24T07:11:45.499Z,0.00
2017-12-24T07:12:45.533Z,0.00
2017-12-24T07:13:45.554Z,0.00
2017-12-24T07:14:45.583Z,0.00
2017-12-24T07:15:45.612Z,0.00
2017-12-24T07:16:45.640Z,0.00
2017-12-24T07:17:45.668Z,0.00
2017-12-24T07:18:45.696Z,0.00
2017-12-24T07:19:45.724Z,0.00
2017-12-24T07:20:45.754Z,0.00
2017-12-24T07:21:45.782Z,5.63
2017-12-24T07:22:45.811Z,5.63
2017-12-24T07:23:45.839Z,5.63
2017-12-24T07:24:45.869Z,5.63
2017-12-24T07:25:45.896Z,5.63
2017-12-24T07:26:45.925Z,5.63
2017-12-24T07:27:45.953Z,5.63
2017-12-24T07:28:45.982Z,5.63
2017-12-24T07:29:46.010Z,5.63
2017-12-24T07:30:46.039Z,5.63
2017-12-24T07:31:46.068Z,5.63
2017-12-24T07:32:46.096Z,5.63
2017-12-24T07:33:46.124Z,11.25
2017-12-24T07:34:46.153Z,11.25
2017-12-24T07:35:46.180Z,11.25
2017-12-24T07:36:46.211Z,11.25
2017-12-24T07:37:46.243Z,11.25
2017-12-24T07:38:46.267Z,11.25
2017-12-24T07:39:46.294Z,11.25
2017-12-24T07:40:46.326Z,11.25
2017-12-24T07:41:46.353Z,11.25
2017-12-24T07:42:46.380Z,11.25
2017-12-24T07:43:46.410Z,11.25
2017-12-24T07:44:46.439Z,16.88
2017-12-24T07:45:46.465Z,16.88
2017-12-24T07:46:46.495Z,16.88
2017-12-24T07:47:46.523Z,16.88
2017-12-24T07:48:46.553Z,16.88
2017-12-24T07:49:46.580Z,16.88
2017-12-24T07:50:46.630Z,16.88
2017-12-24T07:51:46.637Z,16.88
2017-12-24T07:52:46.666Z,22.50
2017-12-24T07:53:46.694Z,22.50
2017-12-24T07:54:46.729Z,22.50
2017-12-24T07:55:46.751Z,28.13
2017-12-24T07:56:46.780Z,28.13
2017-12-24T07:57:46.811Z,28.13
2017-12-24T07:58:46.837Z,28.13
2017-12-24T07:59:46.870Z,28.13
2017-12-24T08:00:46.896Z,33.75
2017-12-24T08:01:46.923Z,33.75
2017-12-24T08:02:46.951Z,33.75
2017-12-24T08:03:46.981Z,33.75
2017-12-24T08:04:47.009Z,33.75
2017-12-24T08:05:47.037Z,33.75
2017-12-24T08:06:47.066Z,33.75
2017-12-24T08:07:47.094Z,39.38
2017-12-24T08:08:47.124Z,39.38
2017-12-24T08:09:47.151Z,39.38
2017-12-24T08:10:47.180Z,39.38
2017-12-24T08:11:47.209Z,39.38
2017-12-24T08:12:47.238Z,39.38
2017-12-24T08:13:47.267Z,39.38
2017-12-24T08:14:47.294Z,45.00
2017-12-24T08:15:47.324Z,45.00
2017-12-24T08:16:47.351Z,45.00
2017-12-24T08:17:47.380Z,45.00
2017-12-24T08:18:47.408Z,45.00
2017-12-24T08:19:47.437Z,45.00
2017-12-24T08:20:47.468Z,45.00
2017-12-24T08:21:47.495Z,50.63
2017-12-24T08:22:47.523Z,50.63
2017-12-24T08:23:47.553Z,56.25
2017-12-24T08:24:47.583Z,56.25
2017-12-24T08:25:47.609Z,61.88
2017-12-24T08:26:47.637Z,61.88
2017-12-24T08:27:47.667Z,61.88
2017-12-24T08:28:47.696Z,67.50
2017-12-24T08:29:47.724Z,67.50
2017-12-24T08:30:47.754Z,67.50
2017-12-24T08:31:47.781Z,67.50
2017-12-24T08:32:47.811Z,67.50
2017-12-24T08:33:47.841Z,67.50
2017-12-24T08:34:47.869Z,67.50
2017-12-24T08:35:47.896Z,67.50
2017-12-24T08:36:47.927Z,67.50
2017-12-24T08:37:47.954Z,67.50
2017-12-24T08:38:47.983Z,67.50
2017-12-24T08:39:48.013Z,67.50
2017-12-24T08:40:48.042Z,67.50
2017-12-24T08:41:48.070Z,67.50
2017-12-24T08:42:48.100Z,67.50
2017-12-24T08:43:48.128Z,67.50
2017-12-24T08:44:48.158Z,67.50
2017-12-24T08:45:48.185Z,73.13
2017-12-24T08:46:48.214Z,73.13
2017-12-24T08:47:48.244Z,73.13
2017-12-24T08:48:48.272Z,78.75
2017-12-24T08:49:48.300Z,78.75
2017-12-24T08:50:48.329Z,78.75
2017-12-24T08:51:48.360Z,84.38
2017-12-24T08:52:48.388Z,84.38
2017-12-24T08:53:48.416Z,84.38
2017-12-24T08:54:48.448Z,84.38
2017-12-24T08:55:48.474Z,84.38
2017-12-24T08:56:48.514Z,84.38
2017-12-24T08:57:48.532Z,84.38
2017-12-24T08:58:48.560Z,84.38
2017-12-24T08:59:48.590Z,90.00
2017-12-24T09:00:48.620Z,90.00
2017-12-24T09:01:48.649Z,95.63
2017-12-24T09:02:48.678Z,95.63
2017-12-24T09:03:48.707Z,95.63
2017-12-24T09:04:48.736Z,95.63
2017-12-24T09:05:48.764Z,95.63
2017-12-24T09:06:48.794Z,95.63
2017-12-24T09:07:48.823Z,95.63
2017-12-24T09:08:48.852Z,95.63
2017-12-24T09:09:48.897Z,95.63
2017-12-24T09:10:48.910Z,90.00
2017-12-24T09:11:48.940Z,84.38
2017-12-24T09:12:48.968Z,84.38
2017-12-24T09:13:48.996Z,90.00
2017-12-24T09:14:49.027Z,90.00
2017-12-24T09:15:49.055Z,95.63
2017-12-24T09:16:49.084Z,95.63
2017-12-24T09:17:49.113Z,95.63
2017-12-24T09:18:49.144Z,90.00
2017-12-24T09:19:49.175Z,95.63
2017-12-24T09:20:49.202Z,95.63
2017-12-24T09:21:49.234Z,95.63
2017-12-24T09:22:49.260Z,95.63
2017-12-24T09:23:49.288Z,95.63
2017-12-24T09:24:49.318Z,95.63
2017-12-24T09:25:49.350Z,101.25
2017-12-24T09:26:49.378Z,101.25
2017-12-24T09:27:49.407Z,101.25
2017-12-24T09:28:49.437Z,106.88
2017-12-24T09:29:49.464Z,101.25
2017-12-24T09:30:49.494Z,101.25
2017-12-24T09:31:49.525Z,101.25
2017-12-24T09:32:49.554Z,101.25
2017-12-24T09:33:49.583Z,101.25
2017-12-24T09:34:49.613Z,101.25
2017-12-24T09:35:49.642Z,101.25
2017-12-24T09:36:49.672Z,95.63
2017-12-24T09:37:49.700Z,95.63
2017-12-24T09:38:49.731Z,95.63
2017-12-24T09:39:49.763Z,101.25
2017-12-24T09:40:49.798Z,112.50
2017-12-24T09:41:49.819Z,123.75
2017-12-24T09:42:49.849Z,123.75
2017-12-24T09:43:49.878Z,118.13
2017-12-24T09:44:49.908Z,112.50
2017-12-24T09:45:49.936Z,112.50
2017-12-24T09:46:49.972Z,106.88
2017-12-24T09:47:49.997Z,101.25
2017-12-24T09:48:50.027Z,95.63
2017-12-24T09:49:50.055Z,101.25
2017-12-24T09:50:50.085Z,101.25
2017-12-24T09:51:50.114Z,106.88
2017-12-24T09:52:50.143Z,101.25
2017-12-24T09:53:50.173Z,90.00
2017-12-24T09:54:50.203Z,84.38
2017-12-24T09:55:50.231Z,84.38
2017-12-24T09:56:50.262Z,84.38
2017-12-24T09:57:50.291Z,84.38
2017-12-24T09:58:50.322Z,84.38
2017-12-24T09:59:50.350Z,78.75
2017-12-24T10:00:50.380Z,84.38
2017-12-24T10:01:50.409Z,84.38
2017-12-24T10:02:50.439Z,84.38
2017-12-24T10:03:50.470Z,84.38
2017-12-24T10:04:50.498Z,78.75
2017-12-24T10:05:50.527Z,73.13
2017-12-24T10:06:50.555Z,73.13
2017-12-24T10:07:50.586Z,67.50
2017-12-24T10:08:50.617Z,67.50
2017-12-24T10:09:50.645Z,67.50
2017-12-24T10:10:50.675Z,67.50
2017-12-24T10:11:50.704Z,67.50
2017-12-24T10:12:50.735Z,67.50
2017-12-24T10:13:50.763Z,61.88
2017-12-24T10:14:50.793Z,61.88
2017-12-24T10:15:50.823Z,61.88
2017-12-24T10:16:50.853Z,67.50
2017-12-24T10:17:50.883Z,67.50
2017-12-24T10:18:50.912Z,67.50
2017-12-24T10:19:50.942Z,67.50
2017-12-24T10:20:50.971Z,67.50
2017-12-24T10:21:51.001Z,67.50
2017-12-24T10:22:51.033Z,67.50
2017-12-24T10:23:51.061Z,67.50
2017-12-24T10:24:51.090Z,67.50
2017-12-24T10:25:51.119Z,67.50
2017-12-24T10:26:51.149Z,67.50
2017-12-24T10:27:51.179Z,67.50
2017-12-24T10:28:51.210Z,67.50
2017-12-24T10:29:51.238Z,73.13
2017-12-24T10:30:51.268Z,73.13
2017-12-24T10:31:51.298Z,73.13
2017-12-24T10:32:51.327Z,78.75
2017-12-24T10:33:51.357Z,78.75
2017-12-24T10:34:51.388Z,78.75
2017-12-24T10:35:51.416Z,67.50
2017-12-24T10:36:51.448Z,67.50
2017-12-24T10:37:51.476Z,67.50
2017-12-24T10:38:51.505Z,67.50
2017-12-24T10:39:51.536Z,67.50
2017-12-24T10:40:51.566Z,67.50
2017-12-24T10:41:51.593Z,67.50
2017-12-24T10:42:51.625Z,67.50
2017-12-24T10:43:51.654Z,67.50
2017-12-24T10:44:51.684Z,67.50
2017-12-24T10:45:51.714Z,61.88
2017-12-24T10:46:51.744Z,61.88
2017-12-24T10:47:51.775Z,67.50
2017-12-24T10:48:51.837Z,67.50
2017-12-24T10:49:51.833Z,67.50
2017-12-24T10:50:51.865Z,67.50
2017-12-24T10:51:51.893Z,67.50
2017-12-24T10:52:51.923Z,67.50
2017-12-24T10:53:51.951Z,61.88
2017-12-24T10:54:51.981Z,61.88
2017-12-24T10:55:52.012Z,56.25
2017-12-24T10:56:52.042Z,56.25
2017-12-24T10:57:52.074Z,50.63
2017-12-24T10:58:52.101Z,50.63
2017-12-24T10:59:52.130Z,56.25
2017-12-24T11:00:52.161Z,56.25
2017-12-24T11:01:52.246Z,56.25
2017-12-24T11:02:52.220Z,50.63
2017-12-24T11:03:52.249Z,50.63
2017-12-24T11:04:52.279Z,50.63
2017-12-24T11:05:52.308Z,50.63
2017-12-24T11:06:52.339Z,56.25
2017-12-24T11:07:52.368Z,56.25
2017-12-24T11:08:52.414Z,56.25
2017-12-24T11:09:52.428Z,56.25
2017-12-24T11:10:52.458Z,56.25
2017-12-24T11:11:52.488Z,56.25
2017-12-24T11:12:52.518Z,50.63
2017-12-24T11:13:52.549Z,56.25
2017-12-24T11:14:52.577Z,56.25
2017-12-24T11:15:52.606Z,50.63
2017-12-24T11:16:52.637Z,50.63
2017-12-24T11:17:52.666Z,50.63
2017-12-24T11:18:52.694Z,50.63
2017-12-24T11:19:52.726Z,50.63
2017-12-24T11:20:52.756Z,56.25
2017-12-24T11:21:52.786Z,56.25
2017-12-24T11:22:52.815Z,61.88
2017-12-24T11:23:52.848Z,61.88
2017-12-24T11:24:52.875Z,61.88
2017-12-24T11:25:52.904Z,56.25
2017-12-24T11:26:52.934Z,56.25
2017-12-24T11:27:52.964Z,56.25
2017-12-24T11:28:52.993Z,56.25
2017-12-24T11:29:53.023Z,61.88
2017-12-24T11:30:53.052Z,56.25
2017-12-24T11:31:53.081Z,56.25
2017-12-24T11:32:53.112Z,61.88
2017-12-24T11:33:53.140Z,61.88
2017-12-24T11:34:53.170Z,61.88
2017-12-24T11:35:53.201Z,61.88
2017-12-24T11:36:53.231Z,61.88
2017-12-24T11:37:53.259Z,61.88
2017-12-24T11:38:53.289Z,56.25
2017-12-24T11:39:53.318Z,56.25
2017-12-24T11:40:53.348Z,56.25
2017-12-24T11:41:53.378Z,56.25
2017-12-24T11:42:53.408Z,56.25
2017-12-24T11:43:53.437Z,56.25
2017-12-24T11:44:53.467Z,56.25
2017-12-24T11:45:53.496Z,56.25
2017-12-24T11:46:53.525Z,56.25
2017-12-24T11:47:53.556Z,56.25
2017-12-24T11:48:53.586Z,56.25
2017-12-24T11:49:53.613Z,61.88
2017-12-24T11:50:53.644Z,56.25
2017-12-24T11:51:53.672Z,56.25
2017-12-24T11:52:53.703Z,56.25
2017-12-24T11:53:53.733Z,56.25
2017-12-24T11:54:53.762Z,56.25
2017-12-24T11:55:53.793Z,56.25
2017-12-24T11:56:53.822Z,56.25
2017-12-24T11:57:53.851Z,56.25
2017-12-24T11:58:53.879Z,56.25
2017-12-24T11:59:53.910Z,56.25
2017-12-24T12:00:53.940Z,56.25
2017-12-24T12:01:53.972Z,56.25
2017-12-24T12:02:53.998Z,56.25
2017-12-24T12:03:54.035Z,56.25
2017-12-24T12:04:54.058Z,50.63
2017-12-24T12:05:54.086Z,50.63
2017-12-24T12:06:54.117Z,50.63
2017-12-24T12:07:54.147Z,50.63
2017-12-24T12:08:54.177Z,50.63
2017-12-24T12:09:54.206Z,50.63
2017-12-24T12:10:54.235Z,50.63
2017-12-24T12:11:54.274Z,50.63
2017-12-24T12:12:54.294Z,50.63
2017-12-24T12:13:54.324Z,56.25
2017-12-24T12:14:54.354Z,50.63
2017-12-24T12:15:54.385Z,50.63
2017-12-24T12:16:54.412Z,50.63
2017-12-24T12:17:54.441Z,50.63
2017-12-24T12:18:54.472Z,50.63
2017-12-24T12:19:54.503Z,50.63
2017-12-24T12:20:54.532Z,50.63
2017-12-24T12:21:54.560Z,50.63
2017-12-24T12:22:54.593Z,50.63
2017-12-24T12:23:54.620Z,50.63
2017-12-24T12:24:54.651Z,56.25
2017-12-24T12:25:54.679Z,56.25
2017-12-24T12:26:54.709Z,56.25
2017-12-24T12:27:54.766Z,56.25
2017-12-24T12:28:54.769Z,56.25
2017-12-24T12:29:54.798Z,56.25
2017-12-24T12:30:54.828Z,56.25
2017-12-24T12:31:54.859Z,56.25
2017-12-24T12:32:54.888Z,56.25
2017-12-24T12:33:54.916Z,56.25
2017-12-24T12:34:54.947Z,56.25
2017-12-24T12:35:54.978Z,56.25
2017-12-24T12:36:55.006Z,56.25
2017-12-24T12:37:55.036Z,56.25
2017-12-24T12:38:55.066Z,56.25
2017-12-24T12:39:55.096Z,50.63
2017-12-24T12:40:55.125Z,50.63
2017-12-24T12:41:55.154Z,50.63
2017-12-24T12:42:55.184Z,50.63
2017-12-24T12:43:55.213Z,50.63
2017-12-24T12:44:55.244Z,50.63
2017-12-24T12:45:55.272Z,50.63
2017-12-24T12:46:55.314Z,50.63
2017-12-24T12:47:55.332Z,50.63
2017-12-24T12:48:55.363Z,50.63
2017-12-24T12:49:55.390Z,45.00
2017-12-24T12:50:55.421Z,45.00
2017-12-24T12:51:55.450Z,50.63
2017-12-24T12:52:55.480Z,45.00
2017-12-24T12:53:55.509Z,45.00
2017-12-24T12:54:55.539Z,45.00
2017-12-24T12:55:55.581Z,45.00
2017-12-24T12:56:55.598Z,45.00
2017-12-24T12:57:55.632Z,45.00
2017-12-24T12:58:55.657Z,45.00
2017-12-24T12:59:55.690Z,45.00
2017-12-24T13:00:55.716Z,45.00
2017-12-24T13:01:55.745Z,45.00
2017-12-24T13:02:55.779Z,45.00
2017-12-24T13:03:55.813Z,45.00
2017-12-24T13:04:55.835Z,45.00
2017-12-24T13:05:55.863Z,39.38
2017-12-24T13:06:55.892Z,39.38