createdAt,value
2023-01-04T00:01:23.041Z,4.19
2023-01-04T00:03:51.108Z,4.19
2023-01-04T00:06:19.099Z,4.19
2023-01-04T00:08:46.309Z,4.20
2023-01-04T00:11:20.614Z,4.22
2023-01-04T00:13:53.568Z,4.23
2023-01-04T00:16:24.355Z,4.24
2023-01-04T00:18:52.731Z,4.23
2023-01-04T00:21:23.827Z,4.23
2023-01-04T00:23:53.998Z,4.22
2023-01-04T00:26:33.929Z,4.22
2023-01-04T00:29:06.596Z,4.23
2023-01-04T00:31:34.847Z,4.26
2023-01-04T00:34:04.600Z,4.26
2023-01-04T00:36:32.567Z,4.27
2023-01-04T00:39:08.580Z,4.27
2023-01-04T00:41:58.689Z,4.26
2023-01-04T00:44:27.641Z,4.23
2023-01-04T00:46:55.030Z,4.21
2023-01-04T00:49:22.186Z,4.21
2023-01-04T00:51:49.391Z,4.16
2023-01-04T00:54:17.468Z,4.14
2023-01-04T00:56:45.355Z,4.10
2023-01-04T00:59:14.622Z,4.09
2023-01-04T01:01:42.936Z,4.06
2023-01-04T01:04:15.841Z,4.06
2023-01-04T01:06:42.934Z,4.05
2023-01-04T01:09:10.408Z,4.05
2023-01-04T01:11:39.000Z,4.01
2023-01-04T01:14:08.182Z,3.97
2023-01-04T01:16:54.237Z,3.93
2023-01-04T01:19:23.117Z,3.88
2023-01-04T01:21:50.088Z,3.87
2023-01-04T01:24:19.510Z,3.83
2023-01-04T01:26:46.642Z,3.81
2023-01-04T01:29:14.091Z,3.82
2023-01-04T01:31:41.813Z,3.82
2023-01-04T01:34:09.644Z,3.81
2023-01-04T01:36:37.445Z,3.84
2023-01-04T01:39:06.378Z,3.84
2023-01-04T01:41:35.292Z,3.80
2023-01-04T01:44:42.313Z,3.77
2023-01-04T01:47:42.320Z,3.74
2023-01-04T01:50:28.208Z,3.69
2023-01-04T01:52:59.450Z,3.66
2023-01-04T01:55:28.804Z,3.62
2023-01-04T01:57:56.266Z,3.58
2023-01-04T02:00:23.334Z,3.56
2023-01-04T02:03:21.503Z,3.50
2023-01-04T02:05:52.661Z,3.47
2023-01-04T02:08:22.734Z,3.42
2023-01-04T02:10:49.920Z,3.34
2023-01-04T02:13:23.228Z,3.28
2023-01-04T02:16:27.523Z,3.21
2023-01-04T02:19:36.239Z,3.16
2023-01-04T02:22:21.422Z,3.13
2023-01-04T02:25:38.227Z,3.10
2023-01-04T02:28:41.565Z,3.08
2023-01-04T02:31:54.567Z,3.06
2023-01-04T02:34:35.459Z,3.07
2023-01-04T02:37:09.380Z,3.08
2023-01-04T02:40:08.924Z,3.11
2023-01-04T02:43:16.535Z,3.12
2023-01-04T02:45:54.221Z,3.16
2023-01-04T02:48:39.962Z,3.18
2023-01-04T02:51:36.783Z,3.18
2023-01-04T02:54:14.596Z,3.31
2023-01-04T02:57:30.168Z,3.34
2023-01-04T03:00:08.880Z,3.37
2023-01-04T03:03:22.635Z,3.36
2023-01-04T03:06:23.716Z,3.32
2023-01-04T03:09:23.707Z,3.30
2023-01-04T03:12:20.157Z,3.29
2023-01-04T03:15:10.904Z,3.33
2023-01-04T03:18:14.649Z,3.40
2023-01-04T03:20:43.375Z,3.47
2023-01-04T03:23:34.863Z,3.56
2023-01-04T03:26:30.767Z,3.61
2023-01-04T03:29:24.475Z,3.65
2023-01-04T03:32:37.668Z,3.65
2023-01-04T03:35:23.376Z,3.63
2023-01-04T03:38:18.114Z,3.57
2023-01-04T03:41:18.502Z,3.52
2023-01-04T03:44:18.013Z,3.39
2023-01-04T03:47:10.193Z,3.28
2023-01-04T03:50:03.123Z,3.24
2023-01-04T03:52:33.521Z,3.25
2023-01-04T03:55:02.441Z,3.31
2023-01-04T03:57:31.442Z,3.35
2023-01-04T04:00:09.571Z,3.32
2023-01-04T04:02:39.396Z,3.20
2023-01-04T04:05:26.935Z,3.14
2023-01-04T04:08:12.473Z,3.03
2023-01-04T04:10:39.599Z,2.91
2023-01-04T04:13:06.636Z,2.85
2023-01-04T04:15:33.866Z,2.80
2023-01-04T04:18:00.797Z,2.77
2023-01-04T04:20:27.740Z,2.69
2023-01-04T04:22:54.699Z,2.69
2023-01-04T04:25:21.806Z,2.70
2023-01-04T04:27:48.849Z,2.67
2023-01-04T04:30:16.082Z,2.69
2023-01-04T04:32:43.253Z,2.74
2023-01-04T04:35:10.742Z,2.78
2023-01-04T04:37:37.925Z,2.79
2023-01-04T04:40:06.488Z,2.75
2023-01-04T04:42:33.672Z,2.67
2023-01-04T04:45:00.550Z,2.58
2023-01-04T04:47:27.622Z,2.50
2023-01-04T04:49:54.689Z,2.39
2023-01-04T04:52:21.625Z,2.32
2023-01-04T04:54:48.703Z,2.26
2023-01-04T04:57:15.760Z,2.23
2023-01-04T04:59:43.000Z,2.21
2023-01-04T05:02:10.286Z,2.16
2023-01-04T05:04:37.279Z,2.10
2023-01-04T05:07:10.583Z,2.05
2023-01-04T05:09:39.439Z,1.97
2023-01-04T05:12:25.463Z,1.88
2023-01-04T05:14:52.928Z,1.80
2023-01-04T05:17:19.836Z,1.73
2023-01-04T05:19:46.764Z,1.69
2023-01-04T05:22:13.723Z,1.71
2023-01-04T05:24:40.920Z,1.76
2023-01-04T05:27:07.967Z,1.84
2023-01-04T05:29:53.444Z,1.96
2023-01-04T05:32:20.420Z,2.08
2023-01-04T05:34:47.429Z,2.15
2023-01-04T05:37:14.570Z,2.23
2023-01-04T05:39:41.622Z,2.31
2023-01-04T05:42:28.333Z,2.39
2023-01-04T05:44:57.432Z,2.46
2023-01-04T05:47:25.547Z,2.50
2023-01-04T05:49:53.046Z,2.49
2023-01-04T05:52:21.352Z,2.48
2023-01-04T05:54:48.454Z,2.47
2023-01-04T05:57:16.269Z,2.44
2023-01-04T05:59:43.497Z,2.39
2023-01-04T06:02:31.190Z,2.33
2023-01-04T06:05:00.305Z,2.36
2023-01-04T06:07:30.349Z,2.42
2023-01-04T06:09:57.538Z,2.48
2023-01-04T06:12:25.055Z,2.52
2023-01-04T06:14:52.141Z,2.56
2023-01-04T06:17:19.730Z,2.61
2023-01-04T06:19:47.105Z,2.67
2023-01-04T06:22:14.746Z,2.74
2023-01-04T06:24:41.676Z,2.83
2023-01-04T06:27:08.555Z,2.90
2023-01-04T06:29:35.469Z,2.97
2023-01-04T06:32:02.635Z,3.01
2023-01-04T06:34:31.442Z,3.10
2023-01-04T06:36:59.115Z,3.17
2023-01-04T06:39:26.177Z,3.24
2023-01-04T06:41:53.124Z,3.31
2023-01-04T06:44:20.276Z,3.37
2023-01-04T06:46:47.340Z,3.44
2023-01-04T06:49:14.449Z,3.48
2023-01-04T06:51:41.441Z,3.53
2023-01-04T06:54:11.867Z,3.55
2023-01-04T06:56:40.563Z,3.56
2023-01-04T06:59:09.666Z,3.58
2023-01-04T07:01:37.060Z,3.61
2023-01-04T07:04:04.258Z,3.63
2023-01-04T07:06:31.259Z,3.64
2023-01-04T07:08:58.353Z,3.63
2023-01-04T07:11:25.465Z,3.60
2023-01-04T07:13:53.154Z,3.58
2023-01-04T07:16:20.799Z,3.58
2023-01-04T07:18:48.163Z,3.57
2023-01-04T07:21:15.148Z,3.56
2023-01-04T07:23:42.157Z,3.57
2023-01-04T07:26:09.247Z,3.56
2023-01-04T07:28:55.121Z,3.58
2023-01-04T07:31:22.046Z,3.57
2023-01-04T07:33:52.016Z,3.58
2023-01-04T07:36:19.335Z,3.60
2023-01-04T07:38:46.352Z,3.67
2023-01-04T07:41:13.363Z,3.72
2023-01-04T07:43:40.479Z,3.78
2023-01-04T07:46:07.573Z,3.84
2023-01-04T07:48:34.806Z,3.91
2023-01-04T07:51:02.032Z,3.96
2023-01-04T07:53:29.219Z,4.03
2023-01-04T07:55:58.519Z,4.08
2023-01-04T07:58:26.841Z,4.12
2023-01-04T08:00:53.945Z,4.16
2023-01-04T08:03:21.009Z,4.20
2023-01-04T08:05:48.234Z,4.23
2023-01-04T08:08:15.328Z,4.27
2023-01-04T08:10:42.575Z,4.30
2023-01-04T08:13:09.670Z,4.35
2023-01-04T08:15:36.975Z,4.38
2023-01-04T08:18:04.341Z,4.45
2023-01-04T08:20:31.292Z,4.49
2023-01-04T08:22:58.487Z,4.56
2023-01-04T08:25:25.572Z,4.66
2023-01-04T08:27:52.732Z,4.78
2023-01-04T08:30:19.884Z,4.90
2023-01-04T08:32:46.847Z,5.01
2023-01-04T08:35:14.254Z,5.08
2023-01-04T08:37:41.249Z,5.23
2023-01-04T08:40:09.639Z,5.34
2023-01-04T08:42:36.949Z,5.45
2023-01-04T08:45:04.797Z,5.56
2023-01-04T08:47:32.982Z,5.70
2023-01-04T08:50:07.852Z,5.75
2023-01-04T08:52:37.150Z,5.92
2023-01-04T08:55:11.896Z,6.04
2023-01-04T08:57:39.786Z,6.18
2023-01-04T09:00:08.151Z,6.30
2023-01-04T09:02:35.534Z,6.37
2023-01-04T09:05:04.362Z,6.45
2023-01-04T09:07:32.830Z,6.56
2023-01-04T09:10:02.983Z,6.67
2023-01-04T09:12:30.196Z,6.78
2023-01-04T09:14:57.243Z,6.89
2023-01-04T09:17:25.475Z,7.02
2023-01-04T09:19:52.469Z,7.13
2023-01-04T09:22:19.587Z,7.25
2023-01-04T09:24:47.219Z,7.28
2023-01-04T09:27:14.357Z,7.34
2023-01-04T09:29:41.502Z,7.39
2023-01-04T09:32:14.540Z,7.48
2023-01-04T09:34:44.267Z,7.56
2023-01-04T09:37:11.647Z,7.65
2023-01-04T09:39:38.724Z,7.71
2023-01-04T09:42:20.210Z,7.80
2023-01-04T09:45:22.507Z,7.88
2023-01-04T09:47:55.467Z,7.94
2023-01-04T09:50:34.694Z,7.99
2023-01-04T09:53:12.089Z,8.05
2023-01-04T09:55:48.656Z,8.08
2023-01-04T09:58:33.103Z,8.17
2023-01-04T10:01:15.253Z,8.21
2023-01-04T10:04:12.469Z,8.28
2023-01-04T10:06:40.047Z,8.33
2023-01-04T10:09:15.900Z,8.42
2023-01-04T10:12:08.744Z,8.47
2023-01-04T10:15:30.016Z,8.54
2023-01-04T10:21:38.020Z,8.73
2023-01-04T10:24:08.215Z,8.78
2023-01-04T10:26:50.907Z,8.85
2023-01-04T10:29:53.503Z,8.92
2023-01-04T10:32:45.970Z,8.99
2023-01-04T10:35:24.427Z,9.05
2023-01-04T10:38:12.256Z,9.11
2023-01-04T10:40:40.537Z,9.18
2023-01-04T10:44:11.232Z,9.26
2023-01-04T10:46:30.894Z,9.35
2023-01-04T10:49:10.333Z,9.43
2023-01-04T10:52:00.643Z,9.52
2023-01-04T10:54:48.955Z,9.63
2023-01-04T10:57:35.350Z,9.76
2023-01-04T11:00:15.199Z,9.93
2023-01-04T11:03:12.798Z,10.13
2023-01-04T11:05:49.771Z,10.33
2023-01-04T11:08:54.949Z,10.54
2023-01-04T11:11:40.271Z,10.81
2023-01-04T11:14:07.344Z,11.03
2023-01-04T11:16:34.732Z,11.30
2023-01-04T11:19:04.212Z,11.58
2023-01-04T11:21:59.596Z,11.84
2023-01-04T11:24:32.558Z,12.03
2023-01-04T11:27:07.426Z,12.19
2023-01-04T11:29:58.666Z,12.30
2023-01-04T11:32:44.695Z,12.40
2023-01-04T11:35:11.858Z,12.45
2023-01-04T11:37:40.788Z,12.55
2023-01-04T11:40:24.047Z,12.72
2023-01-04T11:43:11.136Z,13.05
2023-01-04T11:45:38.547Z,13.45
2023-01-04T11:48:14.553Z,13.76
2023-01-04T11:50:46.208Z,14.13
2023-01-04T11:53:30.355Z,14.32
2023-01-04T11:56:18.958Z,14.40
2023-01-04T11:59:17.719Z,14.37
2023-01-04T12:01:52.913Z,14.27
2023-01-04T12:04:26.664Z,14.17
2023-01-04T12:07:35.717Z,13.87
2023-01-04T12:10:24.595Z,13.68
2023-01-04T12:12:51.815Z,13.65
2023-01-04T12:15:55.248Z,13.52
2023-01-04T12:18:38.335Z,13.26
2023-01-04T12:21:06.207Z,13.10
2023-01-04T12:23:34.415Z,13.00
2023-01-04T12:26:02.165Z,12.95
2023-01-04T12:28:41.230Z,12.87
2023-01-04T12:31:28.218Z,12.71
2023-01-04T12:33:58.595Z,12.68
2023-01-04T12:36:37.926Z,12.60
2023-01-04T12:39:12.230Z,12.49
2023-01-04T12:41:39.039Z,12.42
2023-01-04T12:44:52.160Z,12.29
2023-01-04T12:47:37.698Z,12.22
2023-01-04T12:50:23.267Z,12.09
2023-01-04T12:55:44.721Z,11.91
2023-01-04T13:01:27.531Z,11.69
2023-01-04T13:04:05.227Z,11.64
2023-01-04T13:06:43.318Z,11.61
2023-01-04T13:09:24.118Z,11.60
2023-01-04T13:12:12.469Z,11.58
2023-01-04T13:14:52.057Z,11.48
2023-01-04T13:17:26.288Z,11.44
2023-01-04T13:19:53.539Z,11.42
2023-01-04T13:22:29.517Z,11.36
2023-01-04T13:24:59.300Z,11.35
2023-01-04T13:27:27.419Z,11.34
2023-01-04T13:29:54.656Z,11.34
2023-01-04T13:32:28.967Z,11.36
2023-01-04T13:35:14.550Z,11.36
2023-01-04T13:37:46.226Z,11.31
2023-01-04T13:40:29.032Z,11.28
2023-01-04T13:43:41.049Z,11.25
2023-01-04T13:46:23.990Z,11.23
2023-01-04T13:48:55.145Z,11.20
2023-01-04T13:51:37.802Z,11.16
2023-01-04T13:54:18.649Z,11.07
2023-01-04T13:56:49.893Z,11.01
2023-01-04T13:59:22.116Z,10.93
2023-01-04T14:01:50.075Z,10.86
2023-01-04T14:04:30.596Z,10.79
2023-01-04T14:07:01.411Z,10.76
2023-01-04T14:09:32.999Z,10.67
2023-01-04T14:12:14.476Z,10.61
2023-01-04T14:14:58.941Z,10.52
2023-01-04T14:17:55.445Z,10.45
2023-01-04T14:20:25.014Z,10.36
2023-01-04T14:23:00.152Z,10.30
2023-01-04T14:25:48.579Z,10.23
2023-01-04T14:28:24.986Z,10.19
2023-01-04T14:30:59.866Z,10.14
2023-01-04T14:33:37.498Z,10.08
2023-01-04T14:36:19.172Z,10.02
2023-01-04T14:39:12.654Z,9.96
2023-01-04T14:41:54.482Z,9.92
2023-01-04T14:44:30.529Z,9.83
2023-01-04T14:47:01.187Z,9.80
2023-01-04T14:49:28.788Z,9.75
2023-01-04T14:52:01.948Z,9.71
2023-01-04T14:54:31.529Z,9.69
2023-01-04T14:56:59.467Z,9.71
2023-01-04T14:59:27.035Z,9.69
2023-01-04T15:01:56.370Z,9.69
2023-01-04T15:04:24.256Z,9.68
2023-01-04T15:06:57.619Z,9.67
2023-01-04T15:09:26.334Z,9.66
2023-01-04T15:11:53.634Z,9.67
2023-01-04T15:14:20.974Z,9.68
2023-01-04T15:16:48.483Z,9.69
2023-01-04T15:19:16.234Z,9.69
2023-01-04T15:21:43.625Z,9.68
2023-01-04T15:24:11.244Z,9.67
2023-01-04T15:26:39.778Z,9.67
2023-01-04T15:29:08.540Z,9.65
2023-01-04T15:31:39.952Z,9.64
2023-01-04T15:34:10.370Z,9.60
2023-01-04T15:36:40.873Z,9.61
2023-01-04T15:39:14.354Z,9.61
2023-01-04T15:42:00.431Z,9.60
2023-01-04T15:44:27.857Z,9.56
2023-01-04T15:46:55.622Z,9.58
2023-01-04T15:49:22.744Z,9.57
2023-01-04T15:51:49.886Z,9.59
2023-01-04T15:54:17.476Z,9.57
2023-01-04T15:56:44.466Z,9.59
2023-01-04T15:59:13.424Z,9.55
2023-01-04T16:01:40.633Z,9.53
2023-01-04T16:04:07.652Z,9.52
2023-01-04T16:06:34.594Z,9.54
2023-01-04T16:09:01.958Z,9.55
2023-01-04T16:11:29.377Z,9.53
2023-01-04T16:13:56.627Z,9.57
2023-01-04T16:16:30.237Z,9.57
2023-01-04T16:18:57.763Z,9.60
2023-01-04T16:21:27.955Z,9.59
2023-01-04T16:24:05.149Z,9.60
2023-01-04T16:26:34.368Z,9.60
2023-01-04T16:29:03.069Z,9.59
2023-01-04T16:31:35.265Z,9.59
2023-01-04T16:34:03.437Z,9.59
2023-01-04T16:36:31.087Z,9.56
2023-01-04T16:38:58.769Z,9.58
2023-01-04T16:41:25.918Z,9.54
2023-01-04T16:43:56.074Z,9.56
2023-01-04T16:46:28.559Z,9.59
2023-01-04T16:48:59.537Z,9.63
2023-01-04T16:51:28.746Z,9.68
2023-01-04T16:53:56.242Z,9.70
2023-01-04T16:56:25.413Z,9.77
2023-01-04T16:58:52.873Z,9.82
2023-01-04T17:01:29.280Z,9.87
2023-01-04T17:04:00.526Z,9.92
2023-01-04T17:06:31.681Z,9.97
2023-01-04T17:09:00.400Z,10.00
2023-01-04T17:12:19.055Z,10.06
2023-01-04T17:14:25.537Z,10.12
2023-01-04T17:16:53.974Z,10.16
2023-01-04T17:19:21.628Z,10.19
2023-01-04T17:21:49.216Z,10.22
2023-01-04T17:24:17.018Z,10.29
2023-01-04T17:26:44.275Z,10.32
2023-01-04T17:29:12.642Z,10.34
2023-01-04T17:31:42.331Z,10.37
2023-01-04T17:34:22.492Z,10.42
2023-01-04T17:36:50.489Z,10.42
2023-01-04T17:39:19.374Z,10.43
2023-01-04T17:41:46.333Z,10.46
2023-01-04T17:44:13.420Z,10.43
2023-01-04T17:46:40.605Z,10.39
2023-01-04T17:49:22.819Z,10.34
2023-01-04T17:51:52.677Z,10.26
2023-01-04T17:54:21.053Z,10.23
2023-01-04T17:56:48.101Z,10.17
2023-01-04T17:59:15.191Z,10.17
2023-01-04T18:01:42.215Z,10.14
2023-01-04T18:04:09.454Z,10.14
2023-01-04T18:06:37.539Z,10.12
2023-01-04T18:09:06.680Z,10.12
2023-01-04T18:11:35.349Z,10.09
2023-01-04T18:14:06.408Z,10.17
2023-01-04T18:16:56.648Z,10.20
2023-01-04T18:19:26.974Z,10.24
2023-01-04T18:21:55.053Z,10.30
2023-01-04T18:24:38.924Z,10.35
2023-01-04T18:27:21.997Z,10.39
2023-01-04T18:29:50.460Z,10.43
2023-01-04T18:32:17.927Z,10.44
2023-01-04T18:34:45.002Z,10.46
2023-01-04T18:37:12.095Z,10.48
2023-01-04T18:39:39.174Z,10.49
2023-01-04T18:42:06.237Z,10.48
2023-01-04T18:44:34.854Z,10.46
2023-01-04T18:47:05.402Z,10.47
2023-01-04T18:49:32.674Z,10.48
2023-01-04T18:51:59.762Z,10.47
2023-01-04T18:54:26.996Z,10.53
2023-01-04T18:57:00.336Z,10.53
2023-01-04T18:59:29.703Z,10.56
2023-01-04T19:02:01.546Z,10.56
2023-01-04T19:04:31.295Z,10.59
2023-01-04T19:06:58.895Z,10.61
2023-01-04T19:09:26.530Z,10.66
2023-01-04T19:11:53.908Z,10.66
2023-01-04T19:14:21.172Z,10.69
2023-01-04T19:16:48.234Z,10.74
2023-01-04T19:19:15.577Z,10.77
2023-01-04T19:21:42.588Z,10.78
2023-01-04T19:24:09.515Z,10.76
2023-01-04T19:26:36.839Z,10.61
2023-01-04T19:29:04.823Z,10.44
2023-01-04T19:31:31.919Z,10.29
2023-01-04T19:33:59.106Z,10.15
2023-01-04T19:36:26.705Z,10.05
2023-01-04T19:38:58.034Z,9.99
2023-01-04T19:41:33.372Z,9.94
2023-01-04T19:44:06.915Z,9.90
2023-01-04T19:46:38.389Z,9.84
2023-01-04T19:49:12.446Z,9.80
2023-01-04T19:51:44.208Z,9.77
2023-01-04T19:54:11.915Z,9.75
2023-01-04T19:56:39.902Z,9.74
2023-01-04T19:59:07.575Z,9.76
2023-01-04T20:01:34.672Z,9.76
2023-01-04T20:04:02.155Z,9.77
2023-01-04T20:06:29.352Z,9.77
2023-01-04T20:08:57.420Z,9.80
2023-01-04T20:11:24.340Z,9.78
2023-01-04T20:13:52.216Z,9.80
2023-01-04T20:16:19.189Z,9.82
2023-01-04T20:18:46.695Z,9.86
2023-01-04T20:21:14.649Z,9.90
2023-01-04T20:23:42.588Z,9.89
2023-01-04T20:26:16.024Z,9.91
2023-01-04T20:28:46.553Z,9.94
2023-01-04T20:31:17.400Z,9.98
2023-01-04T20:33:44.656Z,9.99
2023-01-04T20:36:18.885Z,10.01
2023-01-04T20:38:47.396Z,10.01
2023-01-04T20:41:21.514Z,10.05
2023-01-04T20:43:51.390Z,10.07
2023-01-04T20:46:26.680Z,10.13
2023-01-04T20:48:54.723Z,10.16
2023-01-04T20:51:25.680Z,10.19
2023-01-04T20:53:53.296Z,10.25
2023-01-04T20:56:26.712Z,10.26
2023-01-04T20:58:54.798Z,10.29
2023-01-04T21:01:23.177Z,10.35
2023-01-04T21:03:50.534Z,10.41
2023-01-04T21:06:19.505Z,10.47
2023-01-04T21:08:47.036Z,10.53
2023-01-04T21:11:14.860Z,10.57
2023-01-04T21:13:42.218Z,10.60
2023-01-04T21:16:10.689Z,10.66
2023-01-04T21:18:38.874Z,10.70
2023-01-04T21:21:13.886Z,10.77
2023-01-04T21:23:43.441Z,10.80
2023-01-04T21:26:18.928Z,10.84
2023-01-04T21:28:46.929Z,10.92
2023-01-04T21:31:23.958Z,10.94
2023-01-04T21:33:53.768Z,10.98
2023-01-04T21:36:24.809Z,11.03
2023-01-04T21:38:55.069Z,11.05
2023-01-04T21:41:24.895Z,11.10
2023-01-04T21:43:56.001Z,11.11
2023-01-04T21:46:23.922Z,11.14
2023-01-04T21:48:55.803Z,11.19
2023-01-04T21:51:23.604Z,11.24
2023-01-04T21:53:50.977Z,11.21
2023-01-04T21:56:20.776Z,11.26
2023-01-04T21:58:47.935Z,11.25
2023-01-04T22:01:27.437Z,11.27
2023-01-04T22:03:58.225Z,11.30
2023-01-04T22:06:25.798Z,11.33
2023-01-04T22:08:53.363Z,11.35
2023-01-04T22:11:20.308Z,11.35
2023-01-04T22:13:49.775Z,11.36
2023-01-04T22:16:18.210Z,11.38
2023-01-04T22:18:49.081Z,11.39
2023-01-04T22:21:19.890Z,11.42
2023-01-04T22:23:47.173Z,11.44
2023-01-04T22:26:14.273Z,11.41
2023-01-04T22:28:41.432Z,11.43
2023-01-04T22:31:12.784Z,11.48
2023-01-04T22:33:41.536Z,11.45
2023-01-04T22:36:21.748Z,11.51
2023-01-04T22:38:52.225Z,11.53
2023-01-04T22:41:22.279Z,11.53
2023-01-04T22:43:59.288Z,11.54
2023-01-04T22:46:28.495Z,11.57
2023-01-04T22:48:56.548Z,11.54
2023-01-04T22:51:27.608Z,11.59
2023-01-04T22:53:57.299Z,11.64
2023-01-04T22:56:24.976Z,11.61
2023-01-04T22:58:55.741Z,11.64
2023-01-04T23:01:28.733Z,11.65
2023-01-04T23:03:57.775Z,11.66
2023-01-04T23:06:26.120Z,11.65
2023-01-04T23:09:06.033Z,11.67
2023-01-04T23:11:35.084Z,11.69
2023-01-04T23:14:07.157Z,11.70
2023-01-04T23:16:34.452Z,11.69
2023-01-04T23:19:03.241Z,11.73
2023-01-04T23:21:32.014Z,11.73
2023-01-04T23:23:59.498Z,11.75
2023-01-04T23:26:29.293Z,11.70
2023-01-04T23:28:57.181Z,11.66
2023-01-04T23:31:26.911Z,11.63
2023-01-04T23:33:56.904Z,11.59
2023-01-04T23:36:29.155Z,11.57
2023-01-04T23:38:59.618Z,11.52
2023-01-04T23:41:47.159Z,11.45
2023-01-04T23:44:32.277Z,11.42
2023-01-04T23:49:37.413Z,11.33
2023-01-04T23:52:05.509Z,11.29
2023-01-04T23:54:32.973Z,11.26
2023-01-04T23:57:00.394Z,11.25
2023-01-04T23:59:27.392Z,11.21
