createdAt,value
2018-05-18T00:03:04.692Z,99.60
2018-05-18T00:13:17.488Z,99.60
2018-05-18T00:18:20.840Z,99.60
2018-05-18T00:23:24.573Z,99.60
2018-05-18T00:28:27.914Z,99.60
2018-05-18T00:33:31.263Z,99.60
2018-05-18T00:38:35.202Z,99.60
2018-05-18T00:43:38.492Z,99.60
2018-05-18T00:48:41.747Z,99.60
2018-05-18T00:53:45.155Z,99.60
2018-05-18T00:58:48.490Z,99.60
2018-05-18T01:03:52.084Z,99.60
2018-05-18T01:08:55.576Z,99.60
2018-05-18T01:13:59.793Z,99.60
2018-05-18T01:19:03.276Z,99.60
2018-05-18T01:24:07.105Z,99.60
2018-05-18T01:29:10.463Z,99.60
2018-05-18T01:34:14.446Z,99.60
2018-05-18T01:39:17.710Z,99.60
2018-05-18T01:44:21.242Z,99.60
2018-05-18T01:49:24.456Z,99.60
2018-05-18T01:54:28.261Z,99.60
2018-05-18T01:59:31.676Z,99.60
2018-05-18T02:04:34.944Z,99.60
2018-05-18T02:09:38.159Z,99.60
2018-05-18T02:14:41.759Z,99.60
2018-05-18T02:19:45.088Z,99.60
2018-05-18T02:24:48.560Z,99.60
2018-05-18T02:29:51.975Z,99.60
2018-05-18T02:34:55.221Z,99.60
2018-05-18T02:39:58.437Z,99.60
2018-05-18T02:45:01.857Z,99.60
2018-05-18T02:50:05.782Z,99.60
2018-05-18T02:55:09.661Z,99.60
2018-05-18T03:00:13.258Z,99.60
2018-05-18T03:05:16.672Z,99.60
2018-05-18T03:10:19.904Z,99.60
2018-05-18T03:15:23.538Z,99.60
2018-05-18T03:20:26.951Z,99.60
2018-05-18T03:25:30.289Z,99.60
2018-05-18T03:30:33.544Z,99.60
2018-05-18T03:35:37.072Z,99.60
2018-05-18T03:40:40.924Z,99.60
2018-05-18T03:45:44.323Z,99.60
2018-05-18T03:50:48.191Z,99.60
2018-05-18T03:55:51.746Z,99.60
2018-05-18T04:00:55.459Z,99.60
2018-05-18T04:06:11.074Z,99.60
2018-05-18T04:11:14.457Z,99.60
2018-05-18T04:16:17.766Z,99.60
2018-05-18T04:21:21.075Z,99.60
2018-05-18T04:26:24.316Z,99.60
2018-05-18T04:31:27.545Z,99.60
2018-05-18T04:36:30.806Z,99.60
2018-05-18T04:41:34.458Z,99.60
2018-05-18T04:46:37.708Z,99.60
2018-05-18T04:51:40.934Z,99.60
2018-05-18T04:56:44.720Z,99.60
2018-05-18T05:01:48.149Z,99.60
2018-05-18T05:06:51.778Z,99.60
2018-05-18T05:11:55.412Z,99.60
2018-05-18T05:16:58.657Z,99.60
2018-05-18T05:22:01.912Z,99.60
2018-05-18T05:27:05.152Z,99.60
2018-05-18T05:32:08.381Z,99.60
2018-05-18T05:37:11.629Z,99.60
2018-05-18T05:42:14.912Z,99.60
2018-05-18T05:47:18.382Z,99.60
2018-05-18T05:52:22.933Z,99.60
2018-05-18T05:57:26.179Z,99.60
2018-05-18T06:02:29.809Z,99.60
2018-05-18T06:07:33.063Z,99.60
2018-05-18T06:12:36.290Z,99.60
2018-05-18T06:17:39.532Z,99.60
2018-05-18T06:22:42.762Z,99.60
2018-05-18T06:27:46.036Z,99.60
2018-05-18T06:32:49.283Z,99.60
2018-05-18T06:37:52.523Z,99.60
2018-05-18T06:42:56.167Z,98.60
2018-05-18T06:47:59.398Z,98.60
2018-05-18T06:53:02.638Z,96.90
2018-05-18T06:58:05.894Z,95.70
2018-05-18T07:03:09.172Z,95.90
2018-05-18T07:08:12.819Z,97.20
2018-05-18T07:13:16.057Z,97.20
2018-05-18T07:18:19.697Z,96.10
2018-05-18T07:23:23.328Z,96.70
2018-05-18T07:28:26.946Z,97.30
2018-05-18T07:33:30.208Z,97.30
2018-05-18T07:38:33.448Z,97.40
2018-05-18T07:43:37.084Z,97.00
2018-05-18T07:48:40.326Z,97.00
2018-05-18T07:53:43.593Z,97.40
2018-05-18T07:58:46.897Z,97.90
2018-05-18T08:03:50.119Z,98.20
2018-05-18T08:08:53.488Z,96.80
2018-05-18T08:13:57.128Z,96.50
2018-05-18T08:19:00.358Z,96.50
2018-05-18T08:24:03.739Z,95.70
2018-05-18T08:29:18.897Z,96.00
2018-05-18T08:34:22.163Z,93.70
2018-05-18T08:39:25.536Z,93.60
2018-05-18T08:44:28.831Z,93.70
2018-05-18T08:49:32.071Z,92.30
2018-05-18T08:54:35.339Z,91.50
2018-05-18T08:59:39.070Z,91.30
2018-05-18T09:04:42.907Z,91.10
2018-05-18T09:09:46.146Z,91.10
2018-05-18T09:14:49.401Z,92.80
2018-05-18T09:19:53.123Z,92.40
2018-05-18T09:24:56.365Z,92.40
2018-05-18T09:29:59.628Z,92.70
2018-05-18T09:35:03.275Z,92.10
2018-05-18T09:40:06.561Z,92.10
2018-05-18T09:45:09.948Z,91.40
2018-05-18T09:50:13.122Z,93.00
2018-05-18T09:55:16.580Z,91.20
2018-05-18T10:00:19.668Z,91.50
2018-05-18T10:05:23.304Z,91.30
2018-05-18T10:10:26.533Z,91.30
2018-05-18T10:15:29.785Z,89.30
2018-05-18T10:20:33.200Z,88.20
2018-05-18T10:25:36.820Z,88.00
2018-05-18T10:30:40.444Z,88.50
2018-05-18T10:35:44.114Z,87.60
2018-05-18T10:40:47.357Z,87.70
2018-05-18T10:45:51.103Z,86.30
2018-05-18T10:50:54.374Z,86.30
2018-05-18T10:55:58.684Z,86.50
2018-05-18T11:01:01.910Z,86.50
2018-05-18T11:06:05.574Z,84.90
2018-05-18T11:11:08.846Z,84.90
2018-05-18T11:16:12.493Z,84.90
2018-05-18T11:21:15.744Z,84.90
2018-05-18T11:26:19.076Z,82.50
2018-05-18T11:31:22.390Z,81.60
2018-05-18T11:36:30.275Z,79.60
2018-05-18T11:41:33.546Z,78.40
2018-05-18T11:46:36.806Z,77.40
2018-05-18T11:51:40.450Z,75.70
2018-05-18T11:56:44.456Z,75.70
2018-05-18T12:01:47.691Z,73.80
2018-05-18T12:06:51.057Z,72.50
2018-05-18T12:11:54.707Z,69.50
2018-05-18T12:16:58.182Z,69.50
2018-05-18T12:22:01.907Z,65.90
2018-05-18T12:27:05.596Z,65.90
2018-05-18T12:32:08.994Z,65.90
2018-05-18T12:37:12.222Z,67.40
2018-05-18T12:42:15.461Z,64.80
2018-05-18T12:47:18.951Z,63.70
2018-05-18T12:52:22.608Z,64.70
2018-05-18T12:57:25.868Z,64.70
2018-05-18T13:02:29.524Z,64.60
2018-05-18T13:07:32.758Z,64.60
2018-05-18T13:12:36.000Z,63.30
2018-05-18T13:17:39.760Z,63.50
2018-05-18T13:22:42.991Z,63.50
2018-05-18T13:27:46.334Z,61.90
2018-05-18T13:32:49.972Z,61.00
2018-05-18T13:37:53.230Z,61.10
2018-05-18T13:42:56.478Z,61.50
2018-05-18T13:47:59.728Z,63.20
2018-05-18T13:53:03.175Z,63.90
2018-05-18T13:58:06.715Z,64.30
2018-05-18T14:03:10.001Z,64.70
2018-05-18T14:08:13.703Z,66.60
2018-05-18T14:13:17.460Z,64.40
2018-05-18T14:23:59.977Z,60.20
2018-05-18T14:29:03.622Z,59.70
2018-05-18T14:34:06.872Z,59.70
2018-05-18T14:39:10.304Z,56.00
2018-05-18T14:44:13.918Z,56.40
2018-05-18T14:49:17.148Z,56.40
2018-05-18T14:54:20.390Z,56.90
2018-05-18T14:59:23.638Z,57.80
2018-05-18T15:04:27.455Z,55.90
2018-05-18T15:09:31.191Z,56.60
2018-05-18T15:14:34.836Z,56.90
2018-05-18T15:19:38.794Z,56.90
2018-05-18T15:24:42.025Z,57.50
2018-05-18T15:29:45.639Z,55.30
2018-05-18T15:34:49.262Z,56.00
2018-05-18T15:39:52.879Z,54.50
2018-05-18T15:44:56.548Z,54.20
2018-05-18T15:49:59.913Z,54.20
2018-05-18T15:55:03.184Z,54.40
2018-05-18T16:00:06.427Z,57.10
2018-05-18T16:05:09.674Z,61.20
2018-05-18T16:10:12.954Z,59.00
2018-05-18T16:15:16.788Z,55.20
2018-05-18T16:20:20.102Z,56.50
2018-05-18T16:25:23.345Z,60.80
2018-05-18T16:30:27.404Z,69.20
2018-05-18T16:35:30.882Z,69.20
2018-05-18T16:40:34.526Z,69.80
2018-05-18T16:45:37.749Z,69.80
2018-05-18T16:50:41.092Z,71.10
2018-05-18T16:55:44.353Z,71.10
2018-05-18T17:00:47.601Z,73.30
2018-05-18T17:05:50.843Z,79.10
2018-05-18T17:10:54.547Z,81.40
2018-05-18T17:15:58.178Z,82.70
2018-05-18T17:21:02.003Z,83.00
2018-05-18T17:26:05.290Z,83.00
2018-05-18T17:31:08.917Z,82.70
2018-05-18T17:36:12.549Z,83.50
2018-05-18T17:41:16.247Z,83.70
2018-05-18T17:46:20.229Z,84.20
2018-05-18T17:51:23.472Z,84.20
2018-05-18T17:56:27.085Z,84.80
2018-05-18T18:01:30.882Z,84.80
2018-05-18T18:06:34.086Z,84.70
2018-05-18T18:11:37.425Z,85.40
2018-05-18T18:16:41.122Z,86.90
2018-05-18T18:21:44.450Z,86.90
2018-05-18T18:26:48.165Z,86.80
2018-05-18T18:31:52.010Z,86.90
2018-05-18T18:36:55.360Z,86.90
2018-05-18T18:41:58.601Z,86.80
2018-05-18T18:47:02.249Z,88.00
2018-05-18T18:52:05.527Z,88.00
2018-05-18T18:57:09.328Z,90.00
2018-05-18T19:02:12.561Z,90.00
2018-05-18T19:07:15.796Z,90.50
2018-05-18T19:12:19.028Z,90.10
2018-05-18T19:17:22.277Z,91.60
2018-05-18T19:22:25.522Z,93.10
2018-05-18T19:27:28.744Z,94.20
2018-05-18T19:32:32.099Z,93.90
2018-05-18T19:37:35.342Z,93.20
2018-05-18T19:42:38.613Z,93.70
2018-05-18T19:47:41.875Z,94.50
2018-05-18T19:52:45.333Z,94.00
2018-05-18T19:57:48.663Z,94.50
2018-05-18T20:02:51.903Z,94.30
2018-05-18T20:07:55.240Z,94.70
2018-05-18T20:12:58.868Z,94.80
2018-05-18T20:18:02.139Z,94.80
2018-05-18T20:23:05.433Z,94.00
2018-05-18T20:28:08.761Z,94.70
2018-05-18T20:33:12.022Z,94.50
2018-05-18T20:38:16.326Z,94.20
2018-05-18T20:43:20.215Z,92.90
2018-05-18T20:48:23.716Z,92.90
2018-05-18T20:53:26.980Z,92.20
2018-05-18T20:58:30.376Z,91.90
2018-05-18T21:03:34.285Z,92.70
2018-05-18T21:08:38.393Z,94.00
2018-05-18T21:13:42.021Z,95.40
2018-05-18T21:18:45.661Z,96.00
2018-05-18T21:23:48.951Z,96.00
2018-05-18T21:28:52.589Z,96.70
2018-05-18T21:33:55.876Z,96.70
2018-05-18T21:38:59.262Z,97.10
2018-05-18T21:44:02.491Z,97.70
2018-05-18T21:49:05.736Z,98.20
2018-05-18T21:54:09.010Z,97.50
2018-05-18T21:59:12.246Z,97.00
2018-05-18T22:04:15.617Z,95.40
2018-05-18T22:09:18.890Z,95.50
2018-05-18T22:14:22.212Z,94.90
2018-05-18T22:19:25.867Z,94.90
2018-05-18T22:24:29.114Z,94.90
2018-05-18T22:29:33.077Z,95.30
2018-05-18T22:34:36.463Z,95.80
2018-05-18T22:39:40.099Z,96.90
2018-05-18T22:44:43.739Z,97.70
2018-05-18T22:49:47.042Z,97.70
2018-05-18T22:54:50.290Z,98.00
2018-05-18T22:59:53.522Z,97.90
2018-05-18T23:04:57.138Z,97.60
2018-05-18T23:10:00.777Z,97.40
2018-05-18T23:15:04.071Z,97.40
2018-05-18T23:20:07.304Z,97.00
2018-05-18T23:25:10.550Z,96.40
2018-05-18T23:30:13.848Z,98.20
2018-05-18T23:35:17.491Z,98.60
2018-05-18T23:40:20.744Z,99.00
2018-05-18T23:45:24.112Z,98.90
2018-05-18T23:50:27.505Z,99.30
2018-05-18T23:55:30.872Z,99.40
