createdAt,value
2019-04-07T00:00:26.758Z,70.33
2019-04-07T00:02:57.017Z,70.78
2019-04-07T00:05:24.721Z,71.12
2019-04-07T00:07:54.229Z,70.50
2019-04-07T00:10:21.871Z,70.97
2019-04-07T00:12:49.854Z,71.04
2019-04-07T00:15:18.654Z,71.38
2019-04-07T00:17:46.174Z,71.66
2019-04-07T00:20:13.969Z,71.67
2019-04-07T00:22:41.503Z,71.20
2019-04-07T00:25:09.309Z,71.26
2019-04-07T00:27:37.233Z,71.33
2019-04-07T00:30:05.485Z,71.68
2019-04-07T00:32:33.811Z,72.08
2019-04-07T00:35:01.685Z,72.54
2019-04-07T00:37:29.567Z,72.93
2019-04-07T00:39:57.784Z,73.18
2019-04-07T00:42:25.880Z,73.49
2019-04-07T00:44:54.201Z,73.44
2019-04-07T00:47:23.423Z,73.77
2019-04-07T00:49:51.260Z,73.77
2019-04-07T00:52:21.497Z,73.46
2019-04-07T00:54:49.050Z,73.14
2019-04-07T00:57:17.195Z,73.48
2019-04-07T00:59:45.243Z,73.29
2019-04-07T01:02:13.553Z,73.44
2019-04-07T01:04:40.998Z,73.27
2019-04-07T01:07:09.210Z,73.14
2019-04-07T01:09:37.754Z,73.24
2019-04-07T01:12:06.075Z,73.71
2019-04-07T01:14:34.046Z,73.86
2019-04-07T01:17:01.723Z,74.69
2019-04-07T01:19:30.269Z,75.23
2019-04-07T01:22:00.013Z,75.54
2019-04-07T01:24:28.915Z,75.27
2019-04-07T01:26:56.747Z,75.48
2019-04-07T01:29:25.526Z,74.59
2019-04-07T01:31:54.774Z,75.64
2019-04-07T01:34:23.117Z,77.14
2019-04-07T01:36:51.603Z,77.41
2019-04-07T01:39:19.468Z,78.75
2019-04-07T01:42:06.701Z,79.61
2019-04-07T01:45:06.118Z,79.48
2019-04-07T01:47:43.398Z,80.08
2019-04-07T01:50:21.075Z,80.93
2019-04-07T01:53:08.869Z,80.13
2019-04-07T01:55:55.327Z,81.30
2019-04-07T01:58:33.932Z,81.71
2019-04-07T02:01:15.829Z,81.18
2019-04-07T02:04:01.781Z,81.56
2019-04-07T02:07:01.965Z,81.82
2019-04-07T02:09:40.263Z,82.62
2019-04-07T02:12:16.127Z,82.05
2019-04-07T02:15:02.328Z,81.77
2019-04-07T02:17:38.922Z,81.99
2019-04-07T02:20:12.700Z,81.96
2019-04-07T02:22:59.867Z,81.71
2019-04-07T02:25:42.829Z,82.41
2019-04-07T02:28:38.774Z,83.19
2019-04-07T02:31:13.699Z,83.49
2019-04-07T02:33:58.174Z,83.70
2019-04-07T02:36:50.825Z,84.55
2019-04-07T02:39:46.344Z,84.17
2019-04-07T02:42:30.489Z,84.66
2019-04-07T02:45:15.752Z,83.53
2019-04-07T02:48:12.409Z,82.92
2019-04-07T02:51:02.969Z,83.79
2019-04-07T02:54:06.773Z,83.68
2019-04-07T02:56:54.636Z,84.05
2019-04-07T02:59:46.466Z,83.50
2019-04-07T03:02:39.339Z,84.05
2019-04-07T03:05:26.828Z,84.03
2019-04-07T03:08:19.710Z,84.14
2019-04-07T03:11:07.565Z,84.30
2019-04-07T03:13:54.253Z,84.94
2019-04-07T03:16:29.292Z,85.03
2019-04-07T03:19:05.403Z,84.65
2019-04-07T03:21:43.164Z,84.02
2019-04-07T03:24:28.953Z,84.65
2019-04-07T03:27:28.377Z,85.08
2019-04-07T03:30:09.008Z,85.37
2019-04-07T03:32:57.943Z,85.56
2019-04-07T03:35:55.442Z,85.92
2019-04-07T03:38:46.084Z,85.82
2019-04-07T03:41:33.347Z,86.18
2019-04-07T03:44:11.928Z,86.67
2019-04-07T03:47:14.421Z,87.41
2019-04-07T03:49:50.967Z,87.56
2019-04-07T03:52:28.754Z,87.84
2019-04-07T03:55:24.652Z,87.21
2019-04-07T03:58:10.556Z,87.53
2019-04-07T04:01:13.795Z,87.78
2019-04-07T04:03:48.617Z,88.03
2019-04-07T04:06:38.941Z,88.06
2019-04-07T04:09:18.041Z,88.16
2019-04-07T04:11:53.715Z,88.13
2019-04-07T04:14:33.449Z,87.69
2019-04-07T04:17:02.111Z,87.94
2019-04-07T04:19:30.237Z,87.45
2019-04-07T04:21:58.873Z,86.54
2019-04-07T04:24:28.342Z,87.33
2019-04-07T04:26:57.067Z,87.01
2019-04-07T04:29:24.883Z,87.59
2019-04-07T04:31:52.980Z,87.20
2019-04-07T04:34:23.820Z,87.40
2019-04-07T04:36:51.784Z,87.69
2019-04-07T04:39:21.218Z,87.12
2019-04-07T04:41:49.136Z,87.01
2019-04-07T04:44:16.954Z,87.50
2019-04-07T04:46:45.320Z,87.28
2019-04-07T04:49:13.555Z,87.74
2019-04-07T04:51:42.556Z,87.29
2019-04-07T04:54:11.014Z,86.24
2019-04-07T04:56:39.438Z,85.94
2019-04-07T04:59:07.504Z,85.84
2019-04-07T05:01:36.119Z,85.64
2019-04-07T05:04:03.976Z,85.57
2019-04-07T05:06:31.741Z,85.38
2019-04-07T05:08:59.294Z,85.82
2019-04-07T05:11:26.985Z,84.68
2019-04-07T05:13:56.768Z,84.11
2019-04-07T05:16:24.739Z,83.87
2019-04-07T05:18:54.102Z,83.69
2019-04-07T05:21:21.719Z,83.00
2019-04-07T05:23:49.257Z,81.71
2019-04-07T05:26:16.731Z,81.27
2019-04-07T05:28:45.188Z,80.86
2019-04-07T05:31:15.311Z,81.17
2019-04-07T05:33:43.263Z,80.75
2019-04-07T05:36:10.653Z,79.85
2019-04-07T05:38:38.724Z,79.60
2019-04-07T05:41:07.565Z,78.81
2019-04-07T05:43:35.484Z,78.48
2019-04-07T05:46:05.902Z,79.27
2019-04-07T05:48:33.751Z,78.60
2019-04-07T05:51:03.400Z,78.50
2019-04-07T05:53:31.229Z,78.05
2019-04-07T05:55:58.690Z,77.85
2019-04-07T05:58:26.815Z,76.72
2019-04-07T06:00:54.955Z,76.12
2019-04-07T06:03:22.824Z,75.88
2019-04-07T06:05:51.334Z,75.42
2019-04-07T06:08:27.664Z,74.81
2019-04-07T06:10:50.011Z,74.47
2019-04-07T06:13:17.700Z,72.62
2019-04-07T06:15:45.765Z,71.38
2019-04-07T06:18:13.776Z,70.33
2019-04-07T06:20:44.857Z,69.56
2019-04-07T06:23:11.666Z,69.72
2019-04-07T06:25:41.890Z,68.97
2019-04-07T06:28:09.653Z,68.77
2019-04-07T06:30:38.108Z,67.99
2019-04-07T06:33:07.325Z,68.05
2019-04-07T06:35:35.606Z,67.74
2019-04-07T06:38:06.136Z,67.83
2019-04-07T06:40:33.875Z,67.35
2019-04-07T06:43:04.509Z,67.17
2019-04-07T06:45:38.676Z,66.70
2019-04-07T06:48:08.505Z,66.19
2019-04-07T06:50:57.880Z,67.30
2019-04-07T06:53:48.877Z,67.01
2019-04-07T06:56:38.677Z,67.18
2019-04-07T06:59:22.077Z,68.25
2019-04-07T07:02:07.363Z,68.58
2019-04-07T07:04:46.646Z,68.92
2019-04-07T07:07:33.540Z,68.81
2019-04-07T07:10:09.549Z,68.86
2019-04-07T07:13:25.764Z,69.07
2019-04-07T07:16:01.574Z,67.74
2019-04-07T07:18:53.647Z,66.97
2019-04-07T07:21:38.094Z,66.74
2019-04-07T07:24:03.386Z,67.17
2019-04-07T07:26:35.058Z,67.04
2019-04-07T07:29:00.910Z,66.57
2019-04-07T07:31:29.234Z,66.51
2019-04-07T07:33:58.265Z,66.18
2019-04-07T07:36:27.470Z,65.68
2019-04-07T07:39:01.727Z,65.13
2019-04-07T07:41:26.855Z,63.54
2019-04-07T07:43:54.864Z,62.12
2019-04-07T07:46:23.845Z,61.45
2019-04-07T07:48:57.044Z,61.69
2019-04-07T07:51:24.864Z,61.90
2019-04-07T07:53:52.691Z,61.64
2019-04-07T07:56:25.541Z,62.33
2019-04-07T07:58:53.912Z,61.82
2019-04-07T08:01:22.021Z,61.41
2019-04-07T08:03:53.007Z,60.01
2019-04-07T08:06:20.572Z,58.77
2019-04-07T08:08:48.787Z,58.73
2019-04-07T08:11:17.646Z,56.96
2019-04-07T08:13:46.892Z,55.85
2019-04-07T08:16:15.181Z,55.07
2019-04-07T08:18:45.274Z,54.58
2019-04-07T08:21:17.151Z,54.41
2019-04-07T08:23:45.315Z,55.45
2019-04-07T08:26:13.412Z,54.18
2019-04-07T08:28:41.520Z,54.41
2019-04-07T08:31:09.878Z,51.76
2019-04-07T08:33:38.585Z,51.97
2019-04-07T08:36:11.658Z,52.77
2019-04-07T08:38:37.582Z,50.53
2019-04-07T08:41:08.149Z,50.23
2019-04-07T08:43:35.306Z,50.14
2019-04-07T08:46:04.712Z,49.53
2019-04-07T08:48:33.329Z,50.61
2019-04-07T08:51:01.099Z,51.17
2019-04-07T08:53:29.401Z,50.71
2019-04-07T08:55:57.362Z,50.89
2019-04-07T08:58:28.591Z,50.18
2019-04-07T09:00:56.211Z,52.31
2019-04-07T09:03:24.281Z,53.16
2019-04-07T09:05:54.451Z,53.62
2019-04-07T09:08:21.546Z,53.61
2019-04-07T09:11:06.534Z,53.29
2019-04-07T09:13:35.087Z,54.09
2019-04-07T09:16:14.507Z,53.23
2019-04-07T09:19:11.403Z,52.62
2019-04-07T09:21:50.185Z,51.26
2019-04-07T09:24:34.663Z,50.70
2019-04-07T09:27:18.225Z,49.27
2019-04-07T09:30:11.317Z,48.70
2019-04-07T09:33:00.146Z,49.09
2019-04-07T09:35:50.859Z,49.37
2019-04-07T09:38:33.937Z,49.43
2019-04-07T09:41:24.904Z,48.38
2019-04-07T09:44:08.032Z,46.01
2019-04-07T09:46:54.888Z,45.12
2019-04-07T09:49:56.162Z,43.38
2019-04-07T09:52:46.147Z,45.87
2019-04-07T09:55:26.701Z,45.80
2019-04-07T09:58:13.719Z,45.29
2019-04-07T10:00:57.322Z,45.08
2019-04-07T10:03:41.540Z,44.42
2019-04-07T10:06:19.943Z,44.52
2019-04-07T10:09:06.671Z,42.21
2019-04-07T10:11:52.884Z,43.90
2019-04-07T10:14:46.612Z,45.15
2019-04-07T10:17:34.047Z,43.89
2019-04-07T10:20:33.651Z,41.95
2019-04-07T10:23:19.690Z,43.65
2019-04-07T10:26:04.110Z,43.65
2019-04-07T10:28:41.962Z,41.86
2019-04-07T10:31:32.793Z,42.14
2019-04-07T10:34:19.044Z,43.95
2019-04-07T10:37:06.826Z,44.63
2019-04-07T10:39:55.942Z,42.41
2019-04-07T10:42:41.914Z,42.29
2019-04-07T10:45:26.301Z,43.57
2019-04-07T10:48:11.725Z,44.74
2019-04-07T10:50:50.267Z,44.75
2019-04-07T10:53:37.394Z,45.39
2019-04-07T10:56:19.947Z,42.86
2019-04-07T10:59:06.063Z,41.27
2019-04-07T11:01:41.538Z,41.69
2019-04-07T11:04:35.423Z,42.80
2019-04-07T11:07:18.619Z,39.88
2019-04-07T11:10:12.538Z,39.04
2019-04-07T11:13:06.343Z,38.49
2019-04-07T11:15:49.870Z,40.11
2019-04-07T11:18:34.770Z,40.03
2019-04-07T11:21:24.963Z,38.78
2019-04-07T11:24:17.774Z,39.49
2019-04-07T11:26:56.810Z,40.47
2019-04-07T11:29:38.513Z,38.58
2019-04-07T11:32:22.897Z,40.29
2019-04-07T11:35:09.394Z,40.10
2019-04-07T11:37:50.001Z,41.92
2019-04-07T11:40:43.169Z,44.52
2019-04-07T11:43:23.780Z,46.78
2019-04-07T11:46:18.825Z,44.94
2019-04-07T11:49:13.438Z,47.05
2019-04-07T11:52:06.183Z,46.26
2019-04-07T11:54:53.781Z,46.16
2019-04-07T11:57:50.931Z,46.59
2019-04-07T12:00:37.795Z,46.59
2019-04-07T12:03:33.332Z,47.86
2019-04-07T12:06:29.751Z,45.91
2019-04-07T12:09:16.303Z,47.50
2019-04-07T12:12:04.727Z,47.24
2019-04-07T12:15:08.488Z,46.98
2019-04-07T12:17:55.714Z,45.73
2019-04-07T12:20:38.614Z,44.56
2019-04-07T12:23:20.970Z,44.95
2019-04-07T12:26:04.288Z,43.88
2019-04-07T12:28:50.322Z,44.59
2019-04-07T12:31:35.865Z,44.43
2019-04-07T12:34:22.212Z,43.46
2019-04-07T12:37:06.802Z,43.50
2019-04-07T12:40:07.606Z,41.33
2019-04-07T12:42:48.712Z,40.89
2019-04-07T12:45:31.843Z,39.40
2019-04-07T12:48:21.649Z,38.73
2019-04-07T12:50:59.586Z,38.85
2019-04-07T12:53:36.274Z,39.51
2019-04-07T12:56:18.060Z,40.38
2019-04-07T12:59:06.929Z,39.87
2019-04-07T13:02:08.110Z,40.92
2019-04-07T13:04:40.881Z,42.84
2019-04-07T13:07:31.469Z,43.26
2019-04-07T13:10:20.929Z,43.19
2019-04-07T13:13:14.393Z,42.69
2019-04-07T13:16:14.566Z,42.29
2019-04-07T13:19:02.269Z,41.92
2019-04-07T13:21:53.206Z,42.73
2019-04-07T13:24:44.663Z,43.48
2019-04-07T13:27:35.198Z,42.39
2019-04-07T13:30:08.963Z,41.93
2019-04-07T13:32:52.406Z,44.15
2019-04-07T13:35:33.465Z,44.71
2019-04-07T13:38:19.288Z,42.76
2019-04-07T13:41:05.209Z,43.55
2019-04-07T13:44:04.665Z,45.14
2019-04-07T13:46:42.306Z,45.60
2019-04-07T13:49:41.703Z,45.71
2019-04-07T13:52:29.034Z,46.88
2019-04-07T13:55:07.766Z,46.39
2019-04-07T13:57:57.837Z,47.38
2019-04-07T14:00:52.006Z,47.09
2019-04-07T14:03:35.698Z,45.51
2019-04-07T14:06:19.430Z,46.24
2019-04-07T14:09:13.612Z,44.97
2019-04-07T14:14:43.515Z,45.35
2019-04-07T14:17:21.915Z,44.29
2019-04-07T14:20:24.723Z,45.13
2019-04-07T14:22:59.426Z,45.29
2019-04-07T14:25:47.432Z,45.08
2019-04-07T14:28:34.671Z,45.46
2019-04-07T14:31:24.043Z,45.86
2019-04-07T14:34:00.016Z,46.44
2019-04-07T14:37:00.036Z,47.74
2019-04-07T14:39:42.262Z,46.82
2019-04-07T14:42:38.077Z,46.33
2019-04-07T14:45:32.048Z,44.92
2019-04-07T14:48:05.436Z,43.77
2019-04-07T14:50:55.965Z,43.61
2019-04-07T14:53:53.033Z,44.13
2019-04-07T14:56:48.920Z,43.03
2019-04-07T14:59:48.547Z,43.92
2019-04-07T15:02:17.136Z,42.45
2019-04-07T15:04:48.722Z,42.73
2019-04-07T15:07:36.591Z,43.47
2019-04-07T15:10:16.641Z,43.24
2019-04-07T15:12:51.225Z,42.56
2019-04-07T15:15:21.465Z,41.86
2019-04-07T15:17:49.500Z,42.43
2019-04-07T15:20:17.557Z,42.88
2019-04-07T15:22:47.256Z,41.27
2019-04-07T15:25:16.352Z,42.27
2019-04-07T15:27:44.528Z,42.62
2019-04-07T15:30:15.267Z,42.88
2019-04-07T15:32:43.854Z,42.45
2019-04-07T15:35:14.323Z,44.00
2019-04-07T15:37:43.075Z,44.32
2019-04-07T15:40:10.881Z,44.64
2019-04-07T15:42:43.433Z,44.93
2019-04-07T15:45:10.564Z,44.73
2019-04-07T15:47:37.841Z,44.64
2019-04-07T15:50:06.096Z,45.06
2019-04-07T15:52:34.701Z,44.49
2019-04-07T15:55:03.582Z,44.84
2019-04-07T15:57:32.869Z,44.50
2019-04-07T16:00:03.920Z,44.00
2019-04-07T16:02:31.360Z,44.31
2019-04-07T16:05:02.346Z,44.87
2019-04-07T16:07:31.539Z,44.70
2019-04-07T16:09:59.730Z,44.71
2019-04-07T16:12:28.693Z,44.93
2019-04-07T16:14:57.885Z,45.12
2019-04-07T16:17:28.809Z,44.58
2019-04-07T16:19:56.556Z,44.99
2019-04-07T16:22:25.793Z,44.48
2019-04-07T16:24:55.143Z,44.34
2019-04-07T16:27:25.991Z,44.33
2019-04-07T16:29:54.742Z,44.29
2019-04-07T16:32:22.484Z,44.60
2019-04-07T16:34:50.069Z,44.54
2019-04-07T16:37:18.245Z,44.70
2019-04-07T16:39:45.878Z,44.90
2019-04-07T16:42:15.289Z,45.43
2019-04-07T16:44:44.474Z,46.46
2019-04-07T16:47:21.849Z,46.69
2019-04-07T16:49:46.701Z,46.92
2019-04-07T16:52:13.491Z,47.34
2019-04-07T16:54:43.452Z,47.81
2019-04-07T16:57:10.939Z,48.18
2019-04-07T16:59:42.785Z,48.79
2019-04-07T17:02:09.212Z,49.00
2019-04-07T17:04:37.320Z,49.09
2019-04-07T17:07:10.848Z,48.63
2019-04-07T17:09:36.350Z,48.68
2019-04-07T17:12:04.181Z,49.04
2019-04-07T17:14:35.065Z,48.82
2019-04-07T17:17:02.268Z,48.87
2019-04-07T17:19:35.525Z,49.17
2019-04-07T17:22:05.009Z,49.43
2019-04-07T17:24:35.644Z,50.02
2019-04-07T17:27:09.749Z,50.61
2019-04-07T17:29:37.097Z,51.70
2019-04-07T17:32:06.763Z,51.87
2019-04-07T17:34:35.536Z,52.85
2019-04-07T17:37:04.094Z,53.33
2019-04-07T17:39:46.165Z,53.98
2019-04-07T17:42:18.406Z,54.53
2019-04-07T17:45:05.718Z,54.53
2019-04-07T17:47:51.781Z,54.58
2019-04-07T17:50:31.391Z,55.29
2019-04-07T17:53:17.411Z,56.05
2019-04-07T17:56:13.871Z,56.65
2019-04-07T17:59:14.187Z,56.95
2019-04-07T18:01:59.174Z,57.25
2019-04-07T18:04:56.884Z,57.38
2019-04-07T18:07:44.851Z,57.67
2019-04-07T18:10:48.669Z,58.14
2019-04-07T18:13:47.168Z,58.10
2019-04-07T18:16:31.797Z,58.78
2019-04-07T18:19:17.608Z,59.06
2019-04-07T18:21:57.953Z,59.25
2019-04-07T18:24:43.768Z,59.22
2019-04-07T18:27:27.706Z,59.52
2019-04-07T18:30:14.746Z,59.72
2019-04-07T18:33:01.809Z,60.12
2019-04-07T18:35:50.989Z,60.18
2019-04-07T18:38:39.422Z,60.74
2019-04-07T18:41:19.798Z,60.81
2019-04-07T18:44:04.558Z,60.74
2019-04-07T18:47:05.316Z,60.95
2019-04-07T18:49:55.209Z,61.52
2019-04-07T18:52:53.223Z,61.97
2019-04-07T18:55:40.359Z,62.33
2019-04-07T18:58:30.118Z,62.62
2019-04-07T19:01:33.070Z,62.43
2019-04-07T19:04:24.215Z,62.65
2019-04-07T19:07:22.498Z,63.77
2019-04-07T19:10:06.438Z,64.31
2019-04-07T19:13:05.645Z,64.71
2019-04-07T19:15:47.804Z,65.20
2019-04-07T19:18:34.669Z,64.71
2019-04-07T19:21:16.225Z,64.20
2019-04-07T19:24:12.938Z,64.20
2019-04-07T19:26:54.395Z,63.97
2019-04-07T19:29:44.461Z,64.73
2019-04-07T19:32:46.608Z,64.64
2019-04-07T19:35:45.988Z,63.87
2019-04-07T19:38:25.985Z,63.45
2019-04-07T19:41:12.174Z,63.56
2019-04-07T19:43:46.792Z,64.06
2019-04-07T19:46:31.587Z,64.67
2019-04-07T19:49:11.278Z,65.13
2019-04-07T19:52:00.928Z,65.15
2019-04-07T19:54:50.438Z,64.94
2019-04-07T19:57:40.595Z,64.62
2019-04-07T20:00:30.973Z,64.98
2019-04-07T20:03:20.619Z,65.60
2019-04-07T20:06:05.806Z,66.55
2019-04-07T20:08:42.540Z,66.39
2019-04-07T20:11:32.511Z,66.16
2019-04-07T20:14:31.473Z,65.65
2019-04-07T20:17:20.996Z,65.41
2019-04-07T20:20:08.772Z,65.21
2019-04-07T20:23:02.245Z,65.28
2019-04-07T20:25:55.548Z,65.05
2019-04-07T20:28:41.057Z,65.96
2019-04-07T20:31:34.392Z,66.17
2019-04-07T20:34:09.850Z,66.24
2019-04-07T20:36:59.827Z,66.58
2019-04-07T20:39:39.907Z,67.11
2019-04-07T20:42:27.514Z,67.43
2019-04-07T20:45:24.496Z,68.79
2019-04-07T20:48:21.357Z,69.10
2019-04-07T20:51:17.449Z,69.05
2019-04-07T20:53:54.201Z,68.87
2019-04-07T20:56:31.965Z,70.29
2019-04-07T20:59:14.645Z,71.48
2019-04-07T21:02:14.416Z,72.41
2019-04-07T21:05:12.344Z,72.68
2019-04-07T21:08:08.854Z,72.83
2019-04-07T21:11:07.469Z,72.57
2019-04-07T21:14:07.221Z,71.63
2019-04-07T21:17:01.582Z,72.24
2019-04-07T21:19:47.608Z,72.90
2019-04-07T21:22:21.553Z,74.49
2019-04-07T21:25:01.646Z,74.49
2019-04-07T21:27:36.083Z,74.12
2019-04-07T21:30:12.939Z,74.11
2019-04-07T21:32:58.591Z,75.18
2019-04-07T21:35:36.675Z,75.85
2019-04-07T21:38:25.745Z,74.30
2019-04-07T21:41:16.801Z,75.17
2019-04-07T21:44:02.511Z,76.62
2019-04-07T21:46:48.427Z,76.86
2019-04-07T21:49:39.470Z,78.14
2019-04-07T21:52:28.074Z,78.50
2019-04-07T21:55:09.884Z,78.00
2019-04-07T21:57:59.697Z,78.61
2019-04-07T22:00:47.570Z,79.21
2019-04-07T22:03:33.374Z,79.66
2019-04-07T22:06:26.518Z,80.31
2019-04-07T22:09:09.371Z,80.84
2019-04-07T22:11:37.990Z,79.21
2019-04-07T22:14:07.356Z,79.45
2019-04-07T22:16:35.472Z,78.48
2019-04-07T22:19:04.252Z,78.75
2019-04-07T22:21:32.396Z,79.33
2019-04-07T22:24:01.285Z,80.53
2019-04-07T22:26:29.975Z,80.12
2019-04-07T22:29:01.480Z,80.43
2019-04-07T22:31:31.759Z,81.04
2019-04-07T22:34:02.343Z,81.64
2019-04-07T22:36:29.991Z,81.73
2019-04-07T22:39:00.850Z,82.85
2019-04-07T22:41:27.064Z,82.43
2019-04-07T22:43:55.370Z,83.51
2019-04-07T22:46:26.925Z,84.50
2019-04-07T22:48:57.660Z,85.25
2019-04-07T22:51:23.038Z,84.72
2019-04-07T22:53:54.357Z,85.37
2019-04-07T22:56:22.294Z,85.51
2019-04-07T22:58:50.675Z,85.89
2019-04-07T23:01:18.655Z,86.12
2019-04-07T23:03:49.690Z,86.05
2019-04-07T23:06:18.945Z,85.78
2019-04-07T23:08:47.263Z,86.42
2019-04-07T23:11:14.797Z,86.72
2019-04-07T23:13:42.459Z,87.50
2019-04-07T23:16:15.118Z,87.89
2019-04-07T23:18:40.532Z,88.09
2019-04-07T23:21:08.006Z,87.90
2019-04-07T23:23:35.455Z,87.70
2019-04-07T23:26:03.425Z,86.57
2019-04-07T23:28:31.088Z,86.18
2019-04-07T23:30:59.039Z,85.54
2019-04-07T23:33:27.638Z,85.35
2019-04-07T23:35:55.695Z,85.83
2019-04-07T23:38:23.972Z,85.38
2019-04-07T23:40:52.181Z,85.04
2019-04-07T23:43:19.705Z,85.06
2019-04-07T23:45:47.531Z,85.35
2019-04-07T23:48:15.868Z,86.06
2019-04-07T23:50:43.595Z,85.23
2019-04-07T23:54:00.528Z,85.05
2019-04-07T23:56:27.998Z,84.77
2019-04-07T23:58:56.301Z,84.90
