createdAt,value
2024-03-05T00:00:47.863Z,9.06
2024-03-05T00:03:49.941Z,9.02
2024-03-05T00:06:52.017Z,8.95
2024-03-05T00:09:53.934Z,8.97
2024-03-05T00:12:55.894Z,8.92
2024-03-05T00:15:58.517Z,8.83
2024-03-05T00:19:00.610Z,8.87
2024-03-05T00:22:02.393Z,8.81
2024-03-05T00:25:05.516Z,8.77
2024-03-05T00:28:07.400Z,8.72
2024-03-05T00:31:09.416Z,8.72
2024-03-05T00:34:11.325Z,8.64
2024-03-05T00:37:13.348Z,8.70
2024-03-05T00:40:15.993Z,8.61
2024-03-05T00:43:18.102Z,8.55
2024-03-05T00:46:22.193Z,8.57
2024-03-05T00:49:24.461Z,8.62
2024-03-05T00:52:26.565Z,8.52
2024-03-05T00:55:29.860Z,8.53
2024-03-05T00:58:32.018Z,8.26
2024-03-05T01:01:35.111Z,7.95
2024-03-05T01:04:37.819Z,8.16
2024-03-05T01:07:40.667Z,8.28
2024-03-05T01:10:46.615Z,8.21
2024-03-05T01:13:48.702Z,8.13
2024-03-05T01:16:50.754Z,8.18
2024-03-05T01:19:52.871Z,7.95
2024-03-05T01:22:54.982Z,8.08
2024-03-05T01:25:57.130Z,8.05
2024-03-05T01:28:59.200Z,8.11
2024-03-05T01:32:03.318Z,8.07
2024-03-05T01:35:10.387Z,7.96
2024-03-05T01:38:12.292Z,8.06
2024-03-05T01:41:14.687Z,8.08
2024-03-05T01:44:16.688Z,8.04
2024-03-05T01:47:18.943Z,8.00
2024-03-05T01:50:20.959Z,7.98
2024-03-05T01:53:25.149Z,7.67
2024-03-05T01:56:27.074Z,7.88
2024-03-05T01:59:29.135Z,7.70
2024-03-05T02:02:31.532Z,7.98
2024-03-05T02:05:34.156Z,7.98
2024-03-05T02:08:36.653Z,7.92
2024-03-05T02:11:52.128Z,7.90
2024-03-05T02:14:58.241Z,7.85
2024-03-05T02:18:00.227Z,7.85
2024-03-05T02:21:04.398Z,7.49
2024-03-05T02:24:06.818Z,7.77
2024-03-05T02:27:11.948Z,7.80
2024-03-05T02:30:16.555Z,7.79
2024-03-05T02:33:20.088Z,7.76
2024-03-05T02:36:24.741Z,7.66
2024-03-05T02:39:28.556Z,7.69
2024-03-05T02:42:30.485Z,7.65
2024-03-05T02:45:32.411Z,7.64
2024-03-05T02:48:34.438Z,7.44
2024-03-05T02:51:36.489Z,7.54
2024-03-05T02:54:41.127Z,7.55
2024-03-05T02:57:43.267Z,7.40
2024-03-05T03:00:45.426Z,7.57
2024-03-05T03:03:47.420Z,7.60
2024-03-05T03:06:49.381Z,7.56
2024-03-05T03:09:51.372Z,7.60
2024-03-05T03:12:53.966Z,7.57
2024-03-05T03:15:55.871Z,7.30
2024-03-05T03:18:57.764Z,7.57
2024-03-05T03:21:59.775Z,7.28
2024-03-05T03:25:01.765Z,7.52
2024-03-05T03:28:04.063Z,7.52
2024-03-05T03:35:59.922Z,7.11
2024-03-05T03:39:01.853Z,7.26
2024-03-05T03:42:04.221Z,7.23
2024-03-05T03:45:06.464Z,7.09
2024-03-05T03:48:08.816Z,6.92
2024-03-05T03:51:11.076Z,6.89
2024-03-05T03:54:13.023Z,6.90
2024-03-05T03:57:14.948Z,6.79
2024-03-05T04:00:20.307Z,6.85
2024-03-05T04:03:22.433Z,6.90
2024-03-05T04:06:24.410Z,6.88
2024-03-05T04:09:26.428Z,6.75
2024-03-05T04:12:29.066Z,6.78
2024-03-05T04:15:31.168Z,6.82
2024-03-05T04:18:33.237Z,6.72
2024-03-05T04:21:45.889Z,6.77
2024-03-05T04:24:53.898Z,6.70
2024-03-05T04:27:57.229Z,6.80
2024-03-05T04:30:59.207Z,6.74
2024-03-05T04:34:04.104Z,6.71
2024-03-05T04:37:10.154Z,6.75
2024-03-05T04:40:12.634Z,6.80
2024-03-05T04:43:14.584Z,6.78
2024-03-05T04:46:16.656Z,6.57
2024-03-05T04:49:18.621Z,6.67
2024-03-05T04:52:20.651Z,6.70
2024-03-05T04:55:23.507Z,6.63
2024-03-05T04:58:25.768Z,6.50
2024-03-05T05:01:27.864Z,6.74
2024-03-05T05:04:30.090Z,6.76
2024-03-05T05:07:32.094Z,6.77
2024-03-05T05:10:35.297Z,6.65
2024-03-05T05:13:37.227Z,6.77
2024-03-05T05:16:39.261Z,6.77
2024-03-05T05:19:42.331Z,6.75
2024-03-05T05:22:45.888Z,6.77
2024-03-05T05:25:48.054Z,6.82
2024-03-05T05:28:51.488Z,6.79
2024-03-05T05:31:53.595Z,6.86
2024-03-05T05:34:55.699Z,6.98
2024-03-05T05:37:58.777Z,6.79
2024-03-05T05:41:00.831Z,7.13
2024-03-05T05:44:02.899Z,7.20
2024-03-05T05:47:05.120Z,7.29
2024-03-05T05:50:18.786Z,7.34
2024-03-05T05:53:20.938Z,7.33
2024-03-05T05:56:22.915Z,7.08
2024-03-05T05:59:26.463Z,7.41
2024-03-05T06:02:29.163Z,7.46
2024-03-05T06:05:36.716Z,7.49
2024-03-05T06:08:38.771Z,7.45
2024-03-05T06:11:40.962Z,7.38
2024-03-05T06:14:43.031Z,7.19
2024-03-05T06:17:46.528Z,7.19
2024-03-05T06:20:50.726Z,7.17
2024-03-05T06:23:52.540Z,7.09
2024-03-05T06:26:54.641Z,6.98
2024-03-05T06:29:56.841Z,6.68
2024-03-05T06:32:58.861Z,6.62
2024-03-05T06:36:03.080Z,6.95
2024-03-05T06:39:10.446Z,6.91
2024-03-05T06:42:14.705Z,6.85
2024-03-05T06:45:26.111Z,6.87
2024-03-05T06:48:31.907Z,6.95
2024-03-05T06:51:43.433Z,7.09
2024-03-05T06:55:03.998Z,7.01
2024-03-05T06:58:06.002Z,6.81
2024-03-05T07:01:10.886Z,7.10
2024-03-05T07:04:12.705Z,7.20
2024-03-05T07:07:14.822Z,7.27
2024-03-05T07:10:22.579Z,7.40
2024-03-05T07:13:24.829Z,7.45
2024-03-05T07:16:26.878Z,7.56
2024-03-05T07:19:28.985Z,7.64
2024-03-05T07:22:31.028Z,7.69
2024-03-05T07:25:33.039Z,7.75
2024-03-05T07:28:35.097Z,7.55
2024-03-05T07:31:37.367Z,7.72
2024-03-05T07:34:41.113Z,7.88
2024-03-05T07:37:47.970Z,8.09
2024-03-05T07:40:50.466Z,8.31
2024-03-05T07:43:52.650Z,8.51
2024-03-05T07:46:56.089Z,8.66
2024-03-05T07:49:58.141Z,8.82
2024-03-05T07:53:00.438Z,8.93
2024-03-05T07:56:02.540Z,9.06
2024-03-05T07:59:04.567Z,9.24
2024-03-05T08:02:08.818Z,9.49
2024-03-05T08:05:11.113Z,9.67
2024-03-05T08:08:13.272Z,10.06
2024-03-05T08:11:15.237Z,10.21
2024-03-05T08:14:17.175Z,10.62
2024-03-05T08:17:19.959Z,10.88
2024-03-05T08:20:26.945Z,11.26
2024-03-05T08:23:28.975Z,11.62
2024-03-05T08:26:31.011Z,11.87
2024-03-05T08:29:33.034Z,12.28
2024-03-05T08:32:41.709Z,12.66
2024-03-05T08:35:44.671Z,12.96
2024-03-05T08:38:50.379Z,13.27
2024-03-05T08:41:52.667Z,13.46
2024-03-05T08:44:54.701Z,13.75
2024-03-05T08:47:56.823Z,14.05
2024-03-05T08:51:01.988Z,14.31
2024-03-05T08:54:04.016Z,14.48
2024-03-05T08:57:07.047Z,14.75
2024-03-05T09:00:26.876Z,14.98
2024-03-05T09:03:38.177Z,15.18
2024-03-05T09:06:42.010Z,15.17
2024-03-05T09:09:44.026Z,15.53
2024-03-05T09:12:45.985Z,15.70
2024-03-05T09:15:48.159Z,15.83
2024-03-05T09:18:50.161Z,16.06
2024-03-05T09:21:52.190Z,16.16
2024-03-05T09:24:54.340Z,16.40
2024-03-05T09:27:56.439Z,16.37
2024-03-05T09:30:58.462Z,16.58
2024-03-05T09:34:03.829Z,16.81
2024-03-05T09:37:06.625Z,16.89
2024-03-05T09:40:17.116Z,17.02
2024-03-05T09:43:23.213Z,16.94
2024-03-05T09:46:27.660Z,17.04
2024-03-05T09:49:30.924Z,17.09
2024-03-05T09:52:35.236Z,17.23
2024-03-05T09:55:37.596Z,17.31
2024-03-05T09:58:40.833Z,17.39
2024-03-05T10:01:46.015Z,17.35
2024-03-05T10:04:48.392Z,17.51
2024-03-05T10:07:50.962Z,17.52
2024-03-05T10:11:04.417Z,17.51
2024-03-05T10:14:12.373Z,17.33
2024-03-05T10:17:14.432Z,17.52
2024-03-05T10:20:29.736Z,17.66
2024-03-05T10:23:31.902Z,17.72
2024-03-05T10:26:34.067Z,17.69
2024-03-05T10:29:39.198Z,17.69
2024-03-05T10:32:41.589Z,17.77
2024-03-05T10:35:51.356Z,17.84
2024-03-05T10:38:54.666Z,17.50
2024-03-05T10:42:01.121Z,17.69
2024-03-05T10:45:03.508Z,17.79
2024-03-05T10:48:06.371Z,17.81
2024-03-05T10:51:14.318Z,17.78
2024-03-05T10:54:16.407Z,17.94
2024-03-05T10:57:20.227Z,18.07
2024-03-05T11:00:25.369Z,18.17
2024-03-05T11:03:42.892Z,17.99
2024-03-05T11:06:48.429Z,18.22
2024-03-05T11:09:51.279Z,18.10
2024-03-05T11:12:57.311Z,18.02
2024-03-05T11:16:01.630Z,18.22
2024-03-05T11:19:10.633Z,18.40
2024-03-05T11:22:27.756Z,18.45
2024-03-05T11:25:32.170Z,18.34
2024-03-05T11:28:37.524Z,18.44
2024-03-05T11:31:52.298Z,18.36
2024-03-05T11:35:01.947Z,18.48
2024-03-05T11:38:07.297Z,18.57
2024-03-05T11:41:10.157Z,18.61
2024-03-05T11:44:14.408Z,18.63
2024-03-05T11:47:21.203Z,18.76
2024-03-05T11:50:25.244Z,18.69
2024-03-05T11:53:28.284Z,18.61
2024-03-05T11:56:30.454Z,18.78
2024-03-05T11:59:39.884Z,18.74
2024-03-05T12:02:59.798Z,18.92
2024-03-05T12:06:04.778Z,19.05
2024-03-05T12:09:21.763Z,19.17
2024-03-05T12:12:27.401Z,19.25
2024-03-05T12:15:32.553Z,19.22
2024-03-05T12:18:35.563Z,19.11
2024-03-05T12:21:43.786Z,19.09
2024-03-05T12:24:46.201Z,19.05
2024-03-05T12:27:51.198Z,19.12
2024-03-05T12:30:53.763Z,19.03
2024-03-05T12:33:56.851Z,19.09
2024-03-05T12:36:58.858Z,19.06
2024-03-05T12:40:01.498Z,19.02
2024-03-05T12:43:11.624Z,18.99
2024-03-05T12:46:20.635Z,19.00
2024-03-05T12:49:22.617Z,18.78
2024-03-05T12:52:24.775Z,19.03
2024-03-05T12:55:27.996Z,19.03
2024-03-05T12:58:46.411Z,18.98
2024-03-05T13:01:49.609Z,18.96
2024-03-05T13:04:53.092Z,18.85
2024-03-05T13:07:56.157Z,18.89
2024-03-05T13:11:00.276Z,18.83
2024-03-05T13:14:24.827Z,18.79
2024-03-05T13:17:30.112Z,18.99
2024-03-05T13:20:37.150Z,18.99
2024-03-05T13:23:41.635Z,19.10
2024-03-05T13:26:50.206Z,19.10
2024-03-05T13:30:01.535Z,19.02
2024-03-05T13:33:12.889Z,18.88
2024-03-05T13:36:14.928Z,18.92
2024-03-05T13:39:23.455Z,18.82
2024-03-05T13:42:25.790Z,18.95
2024-03-05T13:45:28.882Z,18.72
2024-03-05T13:48:34.691Z,18.96
2024-03-05T13:51:39.219Z,18.63
2024-03-05T13:54:41.268Z,18.70
2024-03-05T13:57:43.308Z,18.89
2024-03-05T14:00:45.347Z,18.74
2024-03-05T14:03:47.430Z,18.81
2024-03-05T14:06:49.866Z,18.84
2024-03-05T14:09:51.882Z,18.85
2024-03-05T14:12:55.119Z,18.78
2024-03-05T14:15:57.189Z,18.80
2024-03-05T14:19:00.110Z,18.79
2024-03-05T14:22:03.809Z,18.80
2024-03-05T14:25:09.322Z,18.70
2024-03-05T14:28:15.455Z,18.67
2024-03-05T14:31:18.666Z,18.49
2024-03-05T14:34:24.804Z,18.30
2024-03-05T14:37:28.957Z,18.37
2024-03-05T14:40:33.423Z,18.46
2024-03-05T14:43:36.466Z,18.46
2024-03-05T14:46:40.543Z,18.35
2024-03-05T14:49:43.666Z,18.43
2024-03-05T14:52:45.822Z,18.39
2024-03-05T14:55:47.879Z,18.29
2024-03-05T14:58:50.006Z,18.21
2024-03-05T15:01:53.694Z,18.14
2024-03-05T15:04:57.739Z,17.63
2024-03-05T15:07:59.752Z,17.79
2024-03-05T15:11:02.176Z,17.97
2024-03-05T15:14:04.673Z,17.95
2024-03-05T15:17:08.972Z,17.62
2024-03-05T15:20:12.808Z,17.78
2024-03-05T15:23:15.069Z,17.37
2024-03-05T15:26:17.303Z,17.52
2024-03-05T15:29:19.588Z,17.37
2024-03-05T15:32:22.521Z,17.24
2024-03-05T15:35:25.314Z,17.13
2024-03-05T15:38:27.297Z,16.87
2024-03-05T15:41:30.010Z,16.92
2024-03-05T15:44:32.031Z,16.59
2024-03-05T15:47:38.405Z,16.59
2024-03-05T15:50:43.448Z,16.27
2024-03-05T15:53:45.556Z,15.96
2024-03-05T15:56:58.538Z,15.97
2024-03-05T16:00:12.460Z,15.75
2024-03-05T16:03:14.696Z,15.48
2024-03-05T16:06:19.421Z,15.51
2024-03-05T16:09:21.867Z,15.34
2024-03-05T16:12:27.472Z,14.85
2024-03-05T16:15:32.548Z,15.08
2024-03-05T16:18:34.973Z,14.95
2024-03-05T16:21:37.525Z,14.83
2024-03-05T16:24:39.844Z,14.65
2024-03-05T16:27:46.191Z,14.59
2024-03-05T16:30:49.421Z,14.37
2024-03-05T16:33:51.399Z,14.03
2024-03-05T16:36:53.296Z,14.23
2024-03-05T16:39:55.224Z,14.11
2024-03-05T16:42:58.240Z,14.06
2024-03-05T16:46:01.331Z,13.90
2024-03-05T16:49:04.910Z,13.77
2024-03-05T16:52:07.947Z,13.72
2024-03-05T16:55:14.576Z,13.63
2024-03-05T16:58:19.124Z,13.75
2024-03-05T17:01:23.310Z,13.74
2024-03-05T17:04:29.035Z,13.72
2024-03-05T17:07:33.723Z,13.57
2024-03-05T17:10:36.580Z,13.57
2024-03-05T17:13:42.758Z,13.48
2024-03-05T17:16:47.065Z,13.46
2024-03-05T17:19:49.057Z,13.42
2024-03-05T17:22:53.567Z,13.45
2024-03-05T17:25:57.253Z,13.38
2024-03-05T17:29:06.683Z,13.34
2024-03-05T17:32:11.016Z,13.24
2024-03-05T17:35:13.970Z,13.36
2024-03-05T17:38:16.023Z,13.24
2024-03-05T17:41:18.157Z,13.21
2024-03-05T17:44:20.276Z,13.24
2024-03-05T17:47:22.298Z,13.21
2024-03-05T17:50:26.029Z,13.04
2024-03-05T17:53:27.919Z,13.13
2024-03-05T17:56:31.527Z,12.95
2024-03-05T17:59:33.872Z,13.00
2024-03-05T18:02:36.616Z,12.88
2024-03-05T18:05:38.696Z,12.64
2024-03-05T18:08:40.879Z,12.57
2024-03-05T18:11:43.024Z,12.60
2024-03-05T18:14:45.223Z,12.55
2024-03-05T18:17:51.904Z,12.52
2024-03-05T18:20:55.282Z,12.51
2024-03-05T18:23:59.146Z,12.49
2024-03-05T18:27:05.174Z,12.55
2024-03-05T18:30:10.952Z,12.45
2024-03-05T18:33:15.466Z,12.32
2024-03-05T18:36:20.859Z,12.30
2024-03-05T18:39:24.176Z,12.22
2024-03-05T18:42:29.784Z,12.16
2024-03-05T18:45:33.270Z,12.08
2024-03-05T18:48:35.260Z,11.53
2024-03-05T18:51:37.173Z,11.96
2024-03-05T18:54:40.724Z,11.94
2024-03-05T18:57:44.412Z,11.82
2024-03-05T19:00:47.850Z,11.70
2024-03-05T19:03:52.811Z,11.72
2024-03-05T19:06:56.282Z,11.61
2024-03-05T19:09:59.211Z,11.63
2024-03-05T19:13:07.318Z,11.46
2024-03-05T19:16:09.508Z,11.52
2024-03-05T19:19:11.959Z,11.47
2024-03-05T19:22:13.872Z,11.46
2024-03-05T19:25:18.613Z,11.37
2024-03-05T19:28:21.065Z,11.35
2024-03-05T19:31:23.078Z,11.32
2024-03-05T19:34:26.035Z,11.21
2024-03-05T19:37:28.207Z,11.18
2024-03-05T19:40:30.156Z,11.09
2024-03-05T19:43:37.612Z,11.11
2024-03-05T19:46:40.680Z,11.06
2024-03-05T19:49:43.499Z,10.79
2024-03-05T19:52:47.016Z,10.95
2024-03-05T19:55:49.043Z,10.97
2024-03-05T19:58:51.047Z,10.83
2024-03-05T20:01:53.106Z,10.75
2024-03-05T20:04:55.109Z,10.46
2024-03-05T20:07:57.127Z,10.73
2024-03-05T20:10:59.374Z,10.66
2024-03-05T20:14:01.416Z,10.65
2024-03-05T20:17:07.331Z,10.29
2024-03-05T20:20:18.946Z,10.63
2024-03-05T20:23:24.322Z,10.56
2024-03-05T20:26:26.435Z,10.57
2024-03-05T20:29:30.029Z,10.47
2024-03-05T20:32:32.399Z,10.07
2024-03-05T20:35:38.638Z,10.43
2024-03-05T20:38:42.325Z,10.32
2024-03-05T20:41:46.559Z,10.28
2024-03-05T20:44:48.503Z,10.36
2024-03-05T20:47:50.433Z,10.35
2024-03-05T20:50:52.543Z,10.06
2024-03-05T20:53:54.847Z,10.32
2024-03-05T20:56:57.192Z,10.11
2024-03-05T21:00:10.293Z,10.13
2024-03-05T21:03:12.647Z,9.87
2024-03-05T21:06:14.858Z,10.18
2024-03-05T21:09:17.009Z,10.14
2024-03-05T21:12:19.071Z,10.06
2024-03-05T21:15:22.498Z,10.13
2024-03-05T21:18:24.789Z,9.89
2024-03-05T21:21:26.812Z,10.01
2024-03-05T21:24:30.354Z,9.92
2024-03-05T21:27:40.209Z,9.98
2024-03-05T21:30:43.629Z,9.32
2024-03-05T21:33:45.565Z,9.89
2024-03-05T21:36:47.543Z,9.88
2024-03-05T21:39:49.791Z,9.71
2024-03-05T21:42:51.775Z,9.70
2024-03-05T21:45:53.661Z,9.77
2024-03-05T21:48:55.898Z,9.76
2024-03-05T21:51:59.247Z,9.70
2024-03-05T21:55:01.272Z,9.66
2024-03-05T21:58:03.611Z,9.49
2024-03-05T22:01:06.047Z,9.61
2024-03-05T22:04:08.193Z,9.50
2024-03-05T22:07:10.134Z,9.52
2024-03-05T22:10:13.162Z,9.52
2024-03-05T22:13:15.196Z,9.50
2024-03-05T22:16:17.165Z,9.49
2024-03-05T22:19:19.181Z,9.46
2024-03-05T22:22:24.135Z,9.43
2024-03-05T22:25:26.396Z,9.38
2024-03-05T22:28:28.277Z,9.36
2024-03-05T22:31:31.342Z,9.32
2024-03-05T22:34:34.806Z,9.27
2024-03-05T22:37:40.081Z,9.29
2024-03-05T22:40:42.853Z,8.96
2024-03-05T22:43:45.205Z,9.24
2024-03-05T22:46:48.688Z,9.16
2024-03-05T22:49:50.594Z,9.11
2024-03-05T22:52:53.429Z,9.11
2024-03-05T22:55:56.969Z,9.02
2024-03-05T22:58:59.965Z,8.46
2024-03-05T23:02:02.271Z,9.09
2024-03-05T23:05:05.770Z,9.03
2024-03-05T23:08:13.505Z,8.87
2024-03-05T23:11:16.362Z,8.89
2024-03-05T23:14:18.484Z,8.80
2024-03-05T23:17:20.506Z,8.85
2024-03-05T23:20:22.752Z,8.80
2024-03-05T23:23:24.731Z,8.69
2024-03-05T23:26:27.653Z,8.61
2024-03-05T23:29:29.777Z,8.72
2024-03-05T23:32:33.544Z,8.74
2024-03-05T23:35:35.708Z,8.69
2024-03-05T23:38:37.599Z,8.57
2024-03-05T23:41:40.979Z,8.63
2024-03-05T23:44:43.096Z,8.57
2024-03-05T23:47:45.585Z,8.52
2024-03-05T23:50:47.719Z,8.54
2024-03-05T23:53:49.638Z,8.48
2024-03-05T23:56:51.576Z,8.34
2024-03-05T23:59:53.873Z,8.31
