createdAt,value
2017-05-10T17:54:39.563Z,700
2017-05-10T17:55:07.710Z,705
2017-05-10T17:55:35.640Z,715
2017-05-10T17:56:03.842Z,740
2017-05-10T17:56:32.084Z,715
2017-05-10T17:57:00.336Z,720
2017-05-10T17:57:28.605Z,725
2017-05-10T17:57:56.945Z,725
2017-05-10T17:58:25.195Z,1120
2017-05-10T17:58:53.566Z,925
2017-05-10T17:59:21.901Z,1115
2017-05-10T17:59:50.030Z,815
2017-05-10T18:00:18.303Z,770
2017-05-10T18:00:46.535Z,800
2017-05-10T18:01:14.715Z,720
2017-05-10T18:01:42.980Z,705
2017-05-10T18:02:11.041Z,695
2017-05-10T18:02:39.320Z,685
2017-05-10T18:03:07.661Z,685
2017-05-10T18:03:36.128Z,715
2017-05-10T18:04:08.369Z,685
2017-05-10T18:04:47.368Z,690
2017-05-10T18:05:26.517Z,700
2017-05-10T18:05:54.817Z,685
2017-05-10T18:06:22.985Z,690
2017-05-10T18:06:51.252Z,690
2017-05-10T18:07:19.513Z,690
2017-05-10T18:07:47.855Z,685
2017-05-10T18:08:16.098Z,680
2017-05-10T18:08:44.352Z,675
2017-05-10T18:09:12.367Z,670
2017-05-10T18:09:40.631Z,665
2017-05-10T18:10:08.978Z,650
2017-05-10T18:10:37.227Z,630
2017-05-10T18:11:05.740Z,635
2017-05-10T18:11:33.941Z,620
2017-05-10T18:12:02.081Z,600
2017-05-10T18:12:30.279Z,595
2017-05-10T18:12:58.571Z,590
2017-05-10T18:13:26.947Z,585
2017-05-10T18:13:55.138Z,580
2017-05-10T18:14:23.457Z,575
2017-05-10T18:14:52.085Z,575
2017-05-10T18:15:20.404Z,580
2017-05-10T18:15:48.650Z,570
2017-05-10T18:16:16.822Z,565
2017-05-10T18:16:45.008Z,555
2017-05-10T18:17:13.311Z,545
2017-05-10T18:17:41.343Z,515
2017-05-10T18:18:09.539Z,510
2017-05-10T18:18:37.752Z,505
2017-05-10T18:19:05.928Z,505
2017-05-10T18:19:34.020Z,505
2017-05-10T18:20:02.250Z,510
2017-05-10T18:20:30.557Z,505
2017-05-10T18:20:58.655Z,515
2017-05-10T18:21:27.031Z,500
2017-05-10T18:21:55.384Z,490
2017-05-10T18:22:23.478Z,455
2017-05-10T18:22:51.807Z,435
2017-05-10T18:23:19.987Z,475
2017-05-10T18:23:48.368Z,510
2017-05-10T18:24:16.924Z,530
2017-05-10T18:24:52.338Z,530
2017-05-10T18:25:20.839Z,525
2017-05-10T18:25:49.299Z,520
2017-05-10T18:26:17.476Z,510
2017-05-10T18:26:45.900Z,530
2017-05-10T18:27:14.202Z,530
2017-05-10T18:27:42.495Z,530
2017-05-10T18:28:10.731Z,530
2017-05-10T18:28:38.823Z,525
2017-05-10T18:29:06.907Z,525
2017-05-10T18:29:35.293Z,505
2017-05-10T18:30:03.727Z,525
2017-05-10T18:30:32.121Z,540
2017-05-10T18:31:00.527Z,670
2017-05-10T18:31:28.763Z,580
2017-05-10T18:31:57.142Z,525
2017-05-10T18:32:25.323Z,535
2017-05-10T18:32:53.521Z,525
2017-05-10T18:33:21.630Z,520
2017-05-10T18:33:49.914Z,515
2017-05-10T18:34:18.243Z,510
2017-05-10T18:34:46.471Z,510
2017-05-10T18:35:14.869Z,510
2017-05-10T18:35:43.184Z,510
2017-05-10T18:36:11.274Z,510
2017-05-10T18:36:39.467Z,505
2017-05-10T18:37:07.678Z,515
2017-05-10T18:37:35.635Z,505
2017-05-10T18:38:03.714Z,500
2017-05-10T18:38:32.011Z,505
2017-05-10T18:39:00.291Z,505
2017-05-10T18:39:28.475Z,505
2017-05-10T18:39:56.541Z,510
2017-05-10T18:40:25.015Z,505
2017-05-10T18:40:53.300Z,500
2017-05-10T18:41:21.517Z,500
2017-05-10T18:41:49.677Z,510
2017-05-10T18:42:17.843Z,505
2017-05-10T18:42:46.067Z,505
2017-05-10T18:43:14.355Z,510
2017-05-10T18:43:42.472Z,525
2017-05-10T18:44:10.754Z,545
2017-05-10T18:44:39.002Z,555
2017-05-10T18:45:07.288Z,520
2017-05-10T18:45:35.663Z,505
2017-05-10T18:46:03.960Z,510
2017-05-10T18:46:32.269Z,505
2017-05-10T18:47:00.595Z,505
2017-05-10T18:47:28.900Z,565
2017-05-10T18:47:57.072Z,525
2017-05-10T18:48:25.441Z,585
2017-05-10T18:48:53.735Z,600
2017-05-10T18:49:22.143Z,605
2017-05-10T18:49:50.328Z,615
2017-05-10T18:50:18.766Z,610
2017-05-10T18:50:47.079Z,615
2017-05-10T18:51:15.443Z,605
2017-05-10T18:51:43.663Z,610
2017-05-10T18:52:11.955Z,610
2017-05-10T18:52:40.252Z,610
2017-05-10T18:53:08.391Z,605
2017-05-10T18:53:37.003Z,610
2017-05-10T18:54:05.598Z,585
2017-05-10T18:54:33.815Z,550
2017-05-10T18:55:01.943Z,450
2017-05-10T18:55:30.429Z,445
2017-05-10T18:55:58.824Z,435
2017-05-10T18:56:27.013Z,440
2017-05-10T18:56:55.222Z,430
2017-05-10T18:57:23.545Z,425
2017-05-10T18:57:51.852Z,410
2017-05-10T18:58:20.156Z,410
2017-05-10T18:58:48.458Z,410
2017-05-10T18:59:16.797Z,410
2017-05-10T18:59:45.028Z,405
2017-05-10T19:00:13.253Z,400
2017-05-10T19:00:41.548Z,390
2017-05-10T19:01:09.732Z,370
2017-05-10T19:01:38.052Z,380
2017-05-10T19:02:06.411Z,395
2017-05-10T19:02:34.474Z,395
2017-05-10T19:03:02.654Z,395
2017-05-10T19:03:31.004Z,390
2017-05-10T19:03:59.060Z,385
2017-05-10T19:04:27.340Z,385
2017-05-10T19:04:55.685Z,375
2017-05-10T19:05:23.913Z,370
2017-05-10T19:05:52.217Z,365
2017-05-10T19:06:20.475Z,355
2017-05-10T19:06:48.769Z,350
2017-05-10T19:07:16.957Z,345
2017-05-10T19:07:45.231Z,345
2017-05-10T19:08:13.326Z,345
2017-05-10T19:08:41.575Z,345
2017-05-10T19:09:09.859Z,345
2017-05-10T19:09:38.118Z,340
2017-05-10T19:10:06.361Z,340
2017-05-10T19:10:34.701Z,335
2017-05-10T19:11:02.972Z,330
2017-05-10T19:11:31.264Z,330
2017-05-10T19:11:59.425Z,330
2017-05-10T19:12:27.579Z,330
2017-05-10T19:12:55.715Z,325
2017-05-10T19:13:24.060Z,320
2017-05-10T19:13:52.308Z,315
2017-05-10T19:14:20.532Z,315
2017-05-10T19:14:48.808Z,315
2017-05-10T19:15:16.935Z,310
2017-05-10T19:15:45.257Z,310
2017-05-10T19:16:13.446Z,310
2017-05-10T19:16:41.695Z,310
2017-05-10T19:17:09.930Z,310
2017-05-10T19:17:38.178Z,305
2017-05-10T19:18:06.427Z,305
2017-05-10T19:18:34.713Z,300
2017-05-10T19:19:02.953Z,300
2017-05-10T19:19:31.300Z,295
2017-05-10T19:19:59.574Z,295
2017-05-10T19:20:27.788Z,290
2017-05-10T19:20:56.001Z,285
2017-05-10T19:21:24.175Z,280
2017-05-10T19:21:52.447Z,275
2017-05-10T19:22:20.668Z,275
2017-05-10T19:22:48.750Z,270
2017-05-10T19:23:16.870Z,265
2017-05-10T19:23:45.148Z,265
2017-05-10T19:24:13.388Z,255
2017-05-10T19:24:41.720Z,250
2017-05-10T19:25:09.952Z,245
2017-05-10T19:25:38.172Z,245
2017-05-10T19:26:06.516Z,240
2017-05-10T19:26:34.702Z,235
2017-05-10T19:27:02.976Z,235
2017-05-10T19:27:31.282Z,230
2017-05-10T19:27:59.563Z,225
2017-05-10T19:28:27.814Z,220
2017-05-10T19:28:56.109Z,215
2017-05-10T19:29:24.452Z,210
2017-05-10T19:29:52.714Z,210
2017-05-10T19:30:20.911Z,205
2017-05-10T19:30:49.226Z,195
2017-05-10T19:31:17.590Z,185
2017-05-10T19:31:45.731Z,190
2017-05-10T19:32:13.844Z,195
2017-05-10T19:32:42.428Z,190
2017-05-10T19:33:10.701Z,190
2017-05-10T19:33:38.999Z,185
2017-05-10T19:34:07.165Z,175
2017-05-10T19:34:35.354Z,175
2017-05-10T19:35:03.608Z,170
2017-05-10T19:35:31.827Z,165
2017-05-10T19:36:00.077Z,165
2017-05-10T19:36:28.406Z,170
2017-05-10T19:36:56.608Z,170
2017-05-10T19:37:24.947Z,170
2017-05-10T19:37:53.086Z,165
2017-05-10T19:38:21.274Z,165
2017-05-10T19:38:49.535Z,165
2017-05-10T19:39:17.599Z,165
2017-05-10T19:39:45.787Z,165
2017-05-10T19:40:14.151Z,160
2017-05-10T19:40:42.603Z,160
2017-05-10T19:41:11.005Z,155
2017-05-10T19:41:39.338Z,160
2017-05-10T19:42:07.900Z,155
2017-05-10T19:42:36.425Z,155
2017-05-10T19:43:04.801Z,150
2017-05-10T19:43:33.142Z,150
2017-05-10T19:44:01.577Z,145
2017-05-10T19:44:30.018Z,140
2017-05-10T19:44:58.649Z,140
2017-05-10T19:45:27.221Z,135
2017-05-10T19:45:55.467Z,130
2017-05-10T19:46:23.798Z,125
2017-05-10T19:46:52.082Z,125
2017-05-10T19:47:20.198Z,125
2017-05-10T19:47:48.568Z,125
2017-05-10T19:48:16.852Z,120
2017-05-10T19:48:45.121Z,125
2017-05-10T19:49:13.429Z,120
2017-05-10T19:49:41.590Z,120
2017-05-10T19:50:09.827Z,120
2017-05-10T19:50:38.026Z,120
2017-05-10T19:51:06.336Z,125
2017-05-10T19:51:34.629Z,125
2017-05-10T19:52:02.847Z,125
2017-05-10T19:52:30.904Z,120
2017-05-10T19:52:58.998Z,120
2017-05-10T19:53:27.301Z,120
2017-05-10T19:53:55.451Z,125
2017-05-10T19:54:23.543Z,120
2017-05-10T19:54:51.833Z,120
2017-05-10T19:55:20.115Z,115
2017-05-10T19:55:48.421Z,115
2017-05-10T19:56:16.523Z,110
2017-05-10T19:56:44.954Z,110
2017-05-10T19:57:13.180Z,105
2017-05-10T19:57:41.502Z,100
2017-05-10T19:58:09.689Z,100
2017-05-10T19:58:37.981Z,100
2017-05-10T19:59:06.177Z,100
2017-05-10T19:59:34.420Z,100
2017-05-10T20:00:02.661Z,100
2017-05-10T20:00:30.911Z,95
2017-05-10T20:00:59.089Z,95
2017-05-10T20:01:27.308Z,90
2017-05-10T20:01:55.486Z,90
2017-05-10T20:02:23.630Z,90
2017-05-10T20:02:51.763Z,85
2017-05-10T20:03:20.030Z,85
2017-05-10T20:03:48.278Z,80
2017-05-10T20:04:16.484Z,80
2017-05-10T20:04:44.620Z,75
2017-05-10T20:05:12.824Z,75
2017-05-10T20:05:40.997Z,70
2017-05-10T20:06:09.275Z,70
2017-05-10T20:06:37.815Z,65
2017-05-10T20:07:05.974Z,65
2017-05-10T20:07:34.249Z,65
2017-05-10T20:08:02.516Z,60
2017-05-10T20:08:30.725Z,60
2017-05-10T20:08:58.874Z,55
2017-05-10T20:09:27.176Z,50
2017-05-10T20:09:55.309Z,50
2017-05-10T20:10:23.515Z,45
2017-05-10T20:10:51.757Z,45
2017-05-10T20:11:20.022Z,45
2017-05-10T20:11:48.173Z,45
2017-05-10T20:12:16.202Z,45
2017-05-10T20:12:44.298Z,45
2017-05-10T20:13:12.528Z,45
2017-05-10T20:13:40.809Z,45
2017-05-10T20:14:08.848Z,45
2017-05-10T20:14:37.045Z,45
2017-05-10T20:15:05.315Z,45
2017-05-10T20:15:33.589Z,45
2017-05-10T20:16:01.624Z,45
2017-05-10T20:16:29.702Z,45
2017-05-10T20:16:57.991Z,40
2017-05-10T20:17:26.269Z,40
2017-05-10T20:17:54.356Z,40
2017-05-10T20:18:22.516Z,40
2017-05-10T20:18:50.691Z,40
2017-05-10T20:19:18.964Z,40
2017-05-10T20:19:47.171Z,35
2017-05-10T20:20:15.460Z,35
2017-05-10T20:20:43.731Z,35
2017-05-10T20:21:11.991Z,30
2017-05-10T20:21:40.070Z,30
2017-05-10T20:22:08.408Z,30
2017-05-10T20:22:36.578Z,30
2017-05-10T20:23:04.757Z,30
2017-05-10T20:23:33.067Z,30
2017-05-10T20:24:01.386Z,30
2017-05-10T20:24:29.634Z,25
2017-05-10T20:24:57.867Z,25
2017-05-10T20:25:26.046Z,25
2017-05-10T20:25:54.312Z,25
2017-05-10T20:26:22.569Z,25
2017-05-10T20:26:50.967Z,25
2017-05-10T20:27:19.122Z,25
2017-05-10T20:27:47.310Z,20
2017-05-10T20:28:15.525Z,20
2017-05-10T20:28:43.583Z,20
2017-05-10T20:29:11.850Z,20
2017-05-10T20:29:40.062Z,20
2017-05-10T20:30:08.381Z,20
2017-05-10T20:30:36.633Z,15
2017-05-10T20:31:04.916Z,15
2017-05-10T20:31:32.974Z,15
2017-05-10T20:32:01.562Z,15
2017-05-10T20:32:30.176Z,15
2017-05-10T20:32:58.772Z,15
2017-05-10T20:33:27.221Z,10
2017-05-10T20:33:55.655Z,10
2017-05-10T20:34:24.362Z,10
2017-05-10T20:34:53.011Z,10
2017-05-10T20:35:21.745Z,10
2017-05-10T20:35:50.061Z,10
2017-05-10T20:36:18.142Z,10
2017-05-10T20:36:46.339Z,5
2017-05-10T20:37:14.825Z,5
2017-05-10T20:37:43.069Z,5
2017-05-10T20:38:11.397Z,5
2017-05-10T20:38:39.940Z,5
2017-05-10T20:39:08.511Z,5
2017-05-10T20:39:36.917Z,5
2017-05-10T20:40:05.584Z,5
2017-05-10T20:40:34.189Z,5
2017-05-10T20:41:02.618Z,0
2017-05-10T20:41:31.159Z,0
2017-05-10T20:41:59.512Z,0
2017-05-10T20:42:27.792Z,0
2017-05-10T20:42:56.035Z,0
2017-05-10T20:43:24.317Z,0
2017-05-10T20:43:52.571Z,0
2017-05-10T20:44:20.751Z,0
2017-05-10T20:44:48.941Z,0
2017-05-10T20:45:17.116Z,0
2017-05-10T20:45:45.386Z,0
2017-05-10T20:46:13.561Z,0
2017-05-10T20:46:41.869Z,0
2017-05-10T20:47:10.109Z,0
2017-05-10T20:47:38.413Z,0
2017-05-10T20:48:06.702Z,0
2017-05-10T20:48:34.967Z,0
2017-05-10T20:49:03.104Z,0
2017-05-10T20:49:31.367Z,0
2017-05-10T20:49:59.664Z,0
2017-05-10T20:50:27.791Z,0
2017-05-10T20:50:56.077Z,0
2017-05-10T20:51:24.299Z,0
2017-05-10T20:51:52.558Z,0
2017-05-10T20:52:20.665Z,0
2017-05-10T20:52:48.923Z,0
2017-05-10T20:53:17.178Z,0
2017-05-10T20:53:45.457Z,0
2017-05-10T20:54:13.806Z,0
2017-05-10T20:54:42.103Z,0
2017-05-10T20:55:10.283Z,0
2017-05-10T20:55:38.605Z,0
2017-05-10T20:56:06.817Z,0
2017-05-10T20:56:35.102Z,0
2017-05-10T20:57:03.309Z,0
2017-05-10T20:57:31.592Z,0
2017-05-10T20:57:59.832Z,0
2017-05-10T20:58:28.108Z,0
2017-05-10T20:58:56.274Z,0
2017-05-10T20:59:24.382Z,0
2017-05-10T20:59:53.015Z,0
2017-05-10T21:00:21.496Z,0
2017-05-10T21:00:49.996Z,0
2017-05-10T21:01:18.651Z,0
2017-05-10T21:01:47.306Z,0
2017-05-10T21:02:15.976Z,0
2017-05-10T21:02:44.536Z,0
2017-05-10T21:03:12.774Z,0
2017-05-10T21:03:41.008Z,0
2017-05-10T21:04:09.309Z,0
2017-05-10T21:04:37.576Z,0
2017-05-10T21:05:05.761Z,0
2017-05-10T21:05:34.036Z,0
2017-05-10T21:06:02.242Z,0
2017-05-10T21:06:30.482Z,0
2017-05-10T21:06:58.705Z,0
2017-05-10T21:07:26.807Z,0
2017-05-10T21:07:55.081Z,0
2017-05-10T21:08:23.251Z,0
2017-05-10T21:08:51.340Z,0
2017-05-10T21:09:19.587Z,0
2017-05-10T21:09:47.636Z,0
2017-05-10T21:10:15.713Z,0
2017-05-10T21:10:44.033Z,0
2017-05-10T21:11:12.193Z,0
2017-05-10T21:11:40.415Z,0
2017-05-10T21:12:08.703Z,0
2017-05-10T21:12:37.101Z,0
2017-05-10T21:13:05.343Z,0
2017-05-10T21:13:33.635Z,0
2017-05-10T21:14:01.725Z,0
2017-05-10T21:14:29.790Z,0
2017-05-10T21:14:58.068Z,0
2017-05-10T21:15:26.339Z,0
2017-05-10T21:15:54.637Z,0
2017-05-10T21:16:22.827Z,0
2017-05-10T21:16:50.996Z,0
2017-05-10T21:17:19.254Z,0
2017-05-10T21:17:47.631Z,0
2017-05-10T21:18:15.880Z,0
2017-05-10T21:18:44.029Z,0
2017-05-10T21:19:12.309Z,0
2017-05-10T21:19:40.417Z,0
2017-05-10T21:20:08.581Z,0
2017-05-10T21:20:36.803Z,0
2017-05-10T21:21:04.964Z,0
2017-05-10T21:21:33.168Z,0
2017-05-10T21:22:01.374Z,0
2017-05-10T21:22:29.612Z,0
2017-05-10T21:22:57.666Z,0
2017-05-10T21:23:25.953Z,0
2017-05-10T21:23:54.290Z,0
2017-05-10T21:24:22.491Z,0
2017-05-10T21:24:50.704Z,0
2017-05-10T21:25:19.006Z,0
2017-05-10T21:25:47.270Z,0
2017-05-10T21:26:15.572Z,0
2017-05-10T21:26:43.612Z,0
2017-05-10T21:27:11.857Z,0
2017-05-10T21:27:40.256Z,0
2017-05-10T21:28:08.508Z,0
2017-05-10T21:28:36.800Z,0
2017-05-10T21:29:05.028Z,0
2017-05-10T21:29:33.232Z,0
2017-05-10T21:30:01.538Z,0
2017-05-10T21:30:29.671Z,0
2017-05-10T21:30:57.782Z,0
2017-05-10T21:31:25.974Z,0
2017-05-10T21:31:54.160Z,0
2017-05-10T21:32:22.312Z,0
2017-05-10T21:32:50.689Z,0
2017-05-10T21:33:18.877Z,0
2017-05-10T21:33:47.048Z,0
2017-05-10T21:34:15.285Z,0
2017-05-10T21:34:43.462Z,0
2017-05-10T21:35:11.630Z,0
2017-05-10T21:35:39.683Z,0
2017-05-10T21:36:07.852Z,0
2017-05-10T21:36:36.053Z,0
2017-05-10T21:37:04.354Z,0
2017-05-10T21:37:32.566Z,0
2017-05-10T21:38:01.044Z,0
2017-05-10T21:38:29.251Z,0
2017-05-10T21:38:57.511Z,0
2017-05-10T21:39:25.831Z,0
2017-05-10T21:39:54.068Z,0
2017-05-10T21:40:22.299Z,0
2017-05-10T21:40:50.555Z,0
2017-05-10T21:41:18.784Z,0
2017-05-10T21:41:46.956Z,0
2017-05-10T21:42:15.109Z,0
2017-05-10T21:42:43.428Z,0
2017-05-10T21:43:11.620Z,0
2017-05-10T21:43:39.889Z,0
2017-05-10T21:44:08.047Z,0
2017-05-10T21:44:36.326Z,0
2017-05-10T21:45:04.521Z,0
2017-05-10T21:45:32.548Z,0
2017-05-10T21:46:00.738Z,0
2017-05-10T21:46:29.002Z,0
2017-05-10T21:46:57.250Z,0
2017-05-10T21:47:25.448Z,0
2017-05-10T21:47:53.671Z,0
2017-05-10T21:48:21.878Z,0
2017-05-10T21:48:49.875Z,0
2017-05-10T21:49:18.160Z,0
2017-05-10T21:49:46.334Z,0
2017-05-10T21:50:14.588Z,0
2017-05-10T21:50:42.745Z,0
2017-05-10T21:51:10.826Z,0
2017-05-10T21:51:39.051Z,0
2017-05-10T21:52:07.350Z,0
2017-05-10T21:52:35.611Z,0
2017-05-10T21:53:03.953Z,0
2017-05-10T21:53:32.145Z,0
2017-05-10T21:54:00.380Z,0
2017-05-10T21:54:28.532Z,0
2017-05-10T21:54:56.662Z,0
2017-05-10T21:55:24.952Z,0
2017-05-10T21:55:53.190Z,0
2017-05-10T21:56:21.432Z,0
2017-05-10T21:56:49.710Z,0
2017-05-10T21:57:17.920Z,0
2017-05-10T21:57:46.146Z,0
2017-05-10T21:58:14.409Z,0
2017-05-10T21:58:42.681Z,0
2017-05-10T21:59:10.949Z,0
2017-05-10T21:59:39.011Z,0
2017-05-10T22:00:07.287Z,0
2017-05-10T22:00:35.418Z,0
2017-05-10T22:01:03.582Z,0
2017-05-10T22:01:31.822Z,0
2017-05-10T22:02:00.126Z,0
2017-05-10T22:02:28.152Z,0
2017-05-10T22:02:56.348Z,0
2017-05-10T22:03:24.679Z,0
2017-05-10T22:03:52.833Z,0
2017-05-10T22:04:21.094Z,0
2017-05-10T22:04:49.357Z,0
2017-05-10T22:05:17.617Z,0
2017-05-10T22:05:45.823Z,0
2017-05-10T22:06:13.964Z,0
2017-05-10T22:06:42.151Z,0
2017-05-10T22:07:10.307Z,0
2017-05-10T22:07:38.596Z,0
2017-05-10T22:08:06.774Z,0
2017-05-10T22:08:35.152Z,0
2017-05-10T22:09:03.407Z,0
2017-05-10T22:09:31.629Z,0
2017-05-10T22:09:59.838Z,0
2017-05-10T22:10:28.179Z,0
2017-05-10T22:10:56.268Z,0
2017-05-10T22:11:24.483Z,0
2017-05-10T22:11:52.780Z,0
2017-05-10T22:12:20.991Z,0
2017-05-10T22:12:49.251Z,0
2017-05-10T22:13:17.529Z,0
2017-05-10T22:13:45.853Z,0
2017-05-10T22:14:13.951Z,0
2017-05-10T22:14:42.179Z,0
2017-05-10T22:15:10.426Z,0
2017-05-10T22:15:38.738Z,0
2017-05-10T22:16:06.889Z,0
2017-05-10T22:16:34.971Z,0
2017-05-10T22:17:03.260Z,0
2017-05-10T22:17:31.586Z,0
2017-05-10T22:17:59.870Z,0
2017-05-10T22:18:28.056Z,0
2017-05-10T22:18:56.266Z,0
2017-05-10T22:19:24.473Z,0
2017-05-10T22:19:52.736Z,0
2017-05-10T22:20:20.825Z,0
2017-05-10T22:20:49.088Z,0
2017-05-10T22:21:17.398Z,0
2017-05-10T22:21:45.573Z,0
2017-05-10T22:22:13.826Z,0
2017-05-10T22:22:42.020Z,0
2017-05-10T22:23:10.095Z,0
2017-05-10T22:23:38.461Z,0
2017-05-10T22:24:06.799Z,0
2017-05-10T22:24:34.998Z,0
2017-05-10T22:25:03.240Z,0
2017-05-10T22:25:31.309Z,0
2017-05-10T22:25:59.514Z,0
2017-05-10T22:26:27.768Z,0
2017-05-10T22:26:56.043Z,0
2017-05-10T22:27:24.234Z,0
2017-05-10T22:27:52.489Z,0
2017-05-10T22:28:20.671Z,0
2017-05-10T22:28:48.940Z,0
2017-05-10T22:29:17.232Z,0
2017-05-10T22:29:45.408Z,0
2017-05-10T22:30:13.593Z,0
2017-05-10T22:30:41.772Z,0
2017-05-10T22:31:10.061Z,0
2017-05-10T22:31:38.311Z,0
2017-05-10T22:32:06.487Z,0
2017-05-10T22:32:34.804Z,0
2017-05-10T22:33:03.017Z,0
2017-05-10T22:33:31.281Z,0
2017-05-10T22:33:59.666Z,0
2017-05-10T22:34:27.871Z,0
2017-05-10T22:34:56.169Z,0
2017-05-10T22:35:24.312Z,0
2017-05-10T22:35:52.583Z,0
2017-05-10T22:36:20.785Z,0
2017-05-10T22:36:49.105Z,0
2017-05-10T22:37:17.306Z,0
2017-05-10T22:37:45.607Z,0
2017-05-10T22:38:13.851Z,0
2017-05-10T22:38:42.089Z,0
2017-05-10T22:39:10.434Z,0
2017-05-10T22:39:38.594Z,0
2017-05-10T22:40:06.538Z,0
2017-05-10T22:40:34.701Z,0
2017-05-10T22:41:02.779Z,0
2017-05-10T22:41:31.043Z,0
2017-05-10T22:41:59.244Z,0
2017-05-10T22:42:27.486Z,0
2017-05-10T22:42:55.662Z,0
2017-05-10T22:43:23.879Z,0
2017-05-10T22:43:52.023Z,0
2017-05-10T22:44:20.285Z,0
2017-05-10T22:44:48.547Z,0
2017-05-10T22:45:16.800Z,0
2017-05-10T22:45:44.944Z,0
2017-05-10T22:46:12.984Z,0
2017-05-10T22:46:41.243Z,0
2017-05-10T22:47:09.463Z,0
2017-05-10T22:47:37.667Z,0
2017-05-10T22:48:05.547Z,0
2017-05-10T22:48:33.779Z,0
2017-05-10T22:49:01.866Z,0
2017-05-10T22:49:30.193Z,0
2017-05-10T22:49:58.364Z,0
2017-05-10T22:50:26.687Z,0
2017-05-10T22:50:54.993Z,0
2017-05-10T22:51:23.276Z,0
2017-05-10T22:51:51.516Z,0
2017-05-10T22:52:19.528Z,0
2017-05-10T22:52:47.863Z,0
2017-05-10T22:53:16.084Z,0
2017-05-10T22:53:44.363Z,0
2017-05-10T22:54:12.521Z,0
2017-05-10T22:54:40.573Z,0
2017-05-10T22:55:08.793Z,0
2017-05-10T22:55:37.007Z,0
2017-05-10T22:56:05.158Z,0
2017-05-10T22:56:33.416Z,0
2017-05-10T22:57:01.371Z,0
2017-05-10T22:57:29.404Z,0
2017-05-10T22:57:57.676Z,0
2017-05-10T22:58:25.927Z,0
2017-05-10T22:58:54.159Z,0
2017-05-10T22:59:22.534Z,0
2017-05-10T22:59:50.720Z,0
2017-05-10T23:00:18.807Z,0
2017-05-10T23:00:47.068Z,0
2017-05-10T23:01:15.364Z,0
2017-05-10T23:01:43.408Z,0
2017-05-10T23:02:11.501Z,0
2017-05-10T23:02:39.587Z,0
2017-05-10T23:03:07.894Z,0
2017-05-10T23:03:36.070Z,0
2017-05-10T23:04:04.170Z,0
2017-05-10T23:04:32.232Z,0
2017-05-10T23:05:00.438Z,0
2017-05-10T23:05:28.631Z,0
2017-05-10T23:05:57.037Z,0
2017-05-10T23:06:25.322Z,0
2017-05-10T23:06:53.474Z,0
2017-05-10T23:07:21.701Z,0
2017-05-10T23:07:50.030Z,0
2017-05-10T23:08:18.169Z,0
2017-05-10T23:08:46.279Z,0
2017-05-10T23:09:14.494Z,0
2017-05-10T23:09:42.914Z,0
2017-05-10T23:10:11.214Z,0
2017-05-10T23:10:39.377Z,0
2017-05-10T23:11:07.666Z,0
2017-05-10T23:11:35.926Z,0
2017-05-10T23:12:03.998Z,0
2017-05-10T23:12:32.261Z,0
2017-05-10T23:13:00.459Z,0
2017-05-10T23:13:28.717Z,0
2017-05-10T23:13:56.871Z,0
2017-05-10T23:14:25.140Z,0
2017-05-10T23:14:53.417Z,0
2017-05-10T23:15:21.649Z,0
2017-05-10T23:15:49.724Z,0
2017-05-10T23:16:18.052Z,0
2017-05-10T23:16:46.231Z,0
2017-05-10T23:17:14.486Z,0
2017-05-10T23:17:42.779Z,0
2017-05-10T23:18:11.023Z,0
2017-05-10T23:18:39.188Z,0
2017-05-10T23:19:07.360Z,0
2017-05-10T23:19:35.724Z,0
2017-05-10T23:20:03.826Z,0
2017-05-10T23:20:32.005Z,0
2017-05-10T23:21:00.083Z,0
2017-05-10T23:21:28.319Z,0
2017-05-10T23:21:56.486Z,0
2017-05-10T23:22:24.554Z,0
2017-05-10T23:22:52.776Z,0
2017-05-10T23:23:21.052Z,0
2017-05-10T23:23:49.274Z,0
2017-05-10T23:24:17.484Z,0
2017-05-10T23:24:46.095Z,0
2017-05-10T23:25:14.778Z,0
2017-05-10T23:25:43.443Z,0
2017-05-10T23:26:12.049Z,0
2017-05-10T23:26:40.570Z,0
2017-05-10T23:27:09.047Z,0
2017-05-10T23:27:37.550Z,0
2017-05-10T23:28:05.604Z,0
2017-05-10T23:28:33.857Z,0
2017-05-10T23:29:02.134Z,0
2017-05-10T23:29:30.306Z,0
2017-05-10T23:29:58.741Z,0
2017-05-10T23:30:27.013Z,0
2017-05-10T23:30:55.184Z,0
2017-05-10T23:31:23.301Z,0
2017-05-10T23:31:51.590Z,0
2017-05-10T23:32:19.852Z,0
2017-05-10T23:32:48.002Z,0
2017-05-10T23:33:16.169Z,0
2017-05-10T23:33:44.506Z,0
2017-05-10T23:34:12.630Z,0
2017-05-10T23:34:40.794Z,0
2017-05-10T23:35:09.082Z,0
2017-05-10T23:35:37.162Z,0
2017-05-10T23:36:05.172Z,0
2017-05-10T23:36:33.414Z,0
2017-05-10T23:37:01.574Z,0
2017-05-10T23:37:29.832Z,0
2017-05-10T23:37:57.998Z,0
2017-05-10T23:38:26.296Z,0
2017-05-10T23:38:54.609Z,0
2017-05-10T23:39:22.799Z,0
2017-05-10T23:39:51.166Z,0
2017-05-10T23:40:19.440Z,0
2017-05-10T23:40:47.594Z,0
2017-05-10T23:41:15.769Z,0
2017-05-10T23:41:44.037Z,0
2017-05-10T23:42:12.309Z,0
2017-05-10T23:42:40.634Z,0
2017-05-10T23:43:08.836Z,0
2017-05-10T23:43:36.955Z,0
2017-05-10T23:44:05.165Z,0
2017-05-10T23:44:33.291Z,0
2017-05-10T23:45:01.749Z,0
2017-05-10T23:45:29.980Z,0
2017-05-10T23:45:58.244Z,0
2017-05-10T23:46:26.456Z,0
2017-05-10T23:46:54.751Z,0
2017-05-10T23:47:22.925Z,0
2017-05-10T23:47:51.157Z,0
2017-05-10T23:48:19.379Z,0
2017-05-10T23:48:47.690Z,0
2017-05-10T23:49:15.993Z,0
2017-05-10T23:49:44.099Z,0
2017-05-10T23:50:12.501Z,0
2017-05-10T23:50:40.665Z,0
2017-05-10T23:51:08.910Z,0
2017-05-10T23:51:37.206Z,0
2017-05-10T23:52:05.506Z,0
2017-05-10T23:52:33.754Z,0
2017-05-10T23:53:01.721Z,0
2017-05-10T23:53:29.906Z,0
2017-05-10T23:53:58.194Z,0
2017-05-10T23:54:26.467Z,0
2017-05-10T23:54:54.781Z,0
2017-05-10T23:55:23.143Z,0
2017-05-10T23:55:51.260Z,0
2017-05-10T23:56:19.466Z,0
2017-05-10T23:56:47.742Z,0
2017-05-10T23:57:15.935Z,0
2017-05-10T23:57:43.925Z,0
2017-05-10T23:58:12.159Z,0
2017-05-10T23:58:40.291Z,0
2017-05-10T23:59:08.566Z,0
2017-05-10T23:59:36.741Z,0
