createdAt,value
2019-04-01T00:00:47.343Z,99.90
2019-04-01T00:03:49.447Z,99.90
2019-04-01T00:06:51.448Z,99.90
2019-04-01T00:09:52.620Z,99.90
2019-04-01T00:12:55.824Z,99.90
2019-04-01T00:16:06.996Z,99.90
2019-04-01T00:19:08.009Z,99.90
2019-04-01T00:22:19.156Z,99.90
2019-04-01T00:25:20.136Z,99.90
2019-04-01T00:28:30.114Z,99.90
2019-04-01T00:31:41.235Z,99.90
2019-04-01T00:34:42.424Z,99.90
2019-04-01T00:37:43.761Z,99.90
2019-04-01T00:40:45.731Z,99.90
2019-04-01T00:44:07.741Z,99.90
2019-04-01T00:47:14.176Z,99.90
2019-04-01T00:50:17.499Z,99.90
2019-04-01T00:53:19.284Z,99.90
2019-04-01T00:56:20.665Z,99.90
2019-04-01T00:59:21.679Z,99.90
2019-04-01T01:02:22.803Z,99.90
2019-04-01T01:05:25.027Z,99.90
2019-04-01T01:08:26.250Z,99.90
2019-04-01T01:11:28.310Z,99.90
2019-04-01T01:14:29.623Z,99.90
2019-04-01T01:17:30.535Z,99.90
2019-04-01T01:20:32.440Z,99.90
2019-04-01T01:23:34.448Z,99.90
2019-04-01T01:26:36.376Z,99.90
2019-04-01T01:29:38.334Z,99.90
2019-04-01T01:32:40.440Z,99.90
2019-04-01T01:35:42.474Z,99.90
2019-04-01T01:38:44.380Z,99.90
2019-04-01T01:41:46.559Z,99.90
2019-04-01T01:44:48.541Z,99.90
2019-04-01T01:47:50.738Z,99.90
2019-04-01T01:50:51.764Z,99.90
2019-04-01T01:53:52.755Z,99.90
2019-04-01T01:57:03.914Z,99.90
2019-04-01T02:00:05.920Z,99.90
2019-04-01T02:03:07.803Z,99.90
2019-04-01T02:06:09.780Z,99.90
2019-04-01T02:09:11.261Z,99.90
2019-04-01T02:12:12.371Z,99.90
2019-04-01T02:15:13.488Z,99.90
2019-04-01T02:18:14.763Z,99.90
2019-04-01T02:21:16.717Z,99.90
2019-04-01T02:24:17.958Z,99.90
2019-04-01T02:27:28.871Z,99.90
2019-04-01T02:30:30.995Z,99.90
2019-04-01T02:33:33.151Z,99.90
2019-04-01T02:36:34.291Z,99.90
2019-04-01T02:39:36.211Z,99.90
2019-04-01T02:42:39.411Z,99.90
2019-04-01T02:45:40.704Z,99.90
2019-04-01T02:48:41.988Z,99.90
2019-04-01T02:51:43.196Z,99.90
2019-04-01T02:54:46.293Z,99.90
2019-04-01T02:57:47.552Z,99.90
2019-04-01T03:00:49.584Z,99.90
2019-04-01T03:03:51.685Z,99.90
2019-04-01T03:06:53.752Z,99.90
2019-04-01T03:09:55.081Z,99.90
2019-04-01T03:12:52.069Z,99.90
2019-04-01T03:15:53.981Z,99.90
2019-04-01T03:18:56.069Z,99.90
2019-04-01T03:21:57.228Z,99.90
2019-04-01T03:24:58.405Z,99.90
2019-04-01T03:28:00.461Z,99.90
2019-04-01T03:31:02.457Z,99.90
2019-04-01T03:34:04.604Z,99.90
2019-04-01T03:36:52.069Z,99.90
2019-04-01T03:39:54.064Z,99.90
2019-04-01T03:42:55.009Z,99.90
2019-04-01T03:46:04.985Z,99.90
2019-04-01T03:49:16.171Z,99.90
2019-04-01T03:52:18.102Z,99.90
2019-04-01T03:55:19.987Z,99.90
2019-04-01T03:58:21.800Z,99.90
2019-04-01T04:01:24.024Z,99.90
2019-04-01T04:04:24.864Z,99.90
2019-04-01T04:07:36.045Z,99.90
2019-04-01T04:10:38.241Z,99.90
2019-04-01T04:13:39.232Z,99.90
2019-04-01T04:16:40.461Z,99.90
2019-04-01T04:19:42.400Z,99.90
2019-04-01T04:22:43.429Z,99.90
2019-04-01T04:25:53.651Z,99.90
2019-04-01T04:28:55.657Z,99.90
2019-04-01T04:31:57.567Z,99.90
2019-04-01T04:34:59.526Z,99.90
2019-04-01T04:38:01.665Z,99.90
2019-04-01T04:41:03.724Z,99.90
2019-04-01T04:44:05.632Z,99.90
2019-04-01T04:47:06.812Z,99.90
2019-04-01T04:50:08.426Z,99.90
2019-04-01T04:53:10.364Z,99.90
2019-04-01T04:56:11.610Z,99.90
2019-04-01T04:59:21.768Z,99.90
2019-04-01T05:02:24.613Z,99.90
2019-04-01T05:05:26.156Z,99.90
2019-04-01T05:08:28.096Z,99.90
2019-04-01T05:11:30.132Z,99.90
2019-04-01T05:14:32.276Z,99.90
2019-04-01T05:17:34.624Z,99.90
2019-04-01T05:20:36.545Z,99.90
2019-04-01T05:23:38.875Z,99.90
2019-04-01T05:26:40.687Z,99.90
2019-04-01T05:29:41.815Z,99.90
2019-04-01T05:32:51.913Z,99.90
2019-04-01T05:35:52.999Z,99.90
2019-04-01T05:38:55.095Z,99.90
2019-04-01T05:42:06.153Z,99.90
2019-04-01T05:45:08.309Z,99.90
2019-04-01T05:48:19.580Z,99.90
2019-04-01T05:51:21.539Z,99.90
2019-04-01T05:54:28.728Z,99.90
2019-04-01T05:57:31.011Z,99.90
2019-04-01T06:04:01.645Z,99.90
2019-04-01T06:07:03.264Z,99.90
2019-04-01T06:10:04.500Z,99.90
2019-04-01T06:13:11.717Z,99.90
2019-04-01T06:16:13.588Z,99.90
2019-04-01T06:19:14.686Z,99.90
2019-04-01T06:22:24.927Z,99.90
2019-04-01T06:25:26.039Z,99.90
2019-04-01T06:28:33.132Z,99.90
2019-04-01T06:31:34.161Z,99.90
2019-04-01T06:34:35.335Z,99.90
2019-04-01T06:37:46.480Z,99.90
2019-04-01T06:40:47.547Z,99.90
2019-04-01T06:43:58.907Z,99.90
2019-04-01T06:47:01.115Z,99.90
2019-04-01T06:50:02.248Z,99.90
2019-04-01T06:53:12.217Z,99.90
2019-04-01T06:56:23.256Z,99.90
2019-04-01T06:59:25.287Z,99.90
2019-04-01T07:02:26.230Z,99.90
2019-04-01T07:05:37.252Z,99.90
2019-04-01T07:08:39.308Z,99.90
2019-04-01T07:11:40.399Z,99.90
2019-04-01T07:14:51.369Z,99.90
2019-04-01T07:17:53.447Z,99.90
2019-04-01T07:20:55.501Z,99.90
2019-04-01T07:23:57.520Z,99.90
2019-04-01T07:26:59.604Z,99.90
2019-04-01T07:30:00.856Z,99.90
2019-04-01T07:33:01.928Z,99.90
2019-04-01T07:36:04.047Z,99.90
2019-04-01T07:39:06.182Z,99.90
2019-04-01T07:42:08.104Z,99.90
2019-04-01T07:45:10.195Z,99.90
2019-04-01T07:48:12.664Z,99.90
2019-04-01T07:51:14.351Z,99.90
2019-04-01T07:54:18.530Z,99.90
2019-04-01T07:57:19.627Z,99.90
2019-04-01T08:00:22.463Z,99.90
2019-04-01T08:03:09.988Z,99.90
2019-04-01T08:06:11.640Z,99.90
2019-04-01T08:09:22.703Z,99.90
2019-04-01T08:12:33.920Z,99.90
2019-04-01T08:15:35.700Z,99.90
2019-04-01T08:18:37.100Z,99.90
2019-04-01T08:21:39.048Z,99.90
2019-04-01T08:24:40.110Z,99.90
2019-04-01T08:27:51.433Z,99.90
2019-04-01T08:30:53.336Z,99.90
2019-04-01T08:33:54.392Z,99.90
2019-04-01T08:37:01.411Z,99.90
2019-04-01T08:40:03.619Z,99.90
2019-04-01T08:42:51.074Z,99.90
2019-04-01T08:45:52.536Z,99.90
2019-04-01T08:48:55.627Z,99.90
2019-04-01T08:51:57.772Z,99.90
2019-04-01T08:54:59.781Z,99.90
2019-04-01T08:58:00.808Z,99.90
2019-04-01T09:01:02.779Z,99.90
2019-04-01T09:04:04.813Z,99.90
2019-04-01T09:07:05.924Z,99.90
2019-04-01T09:10:16.321Z,99.90
2019-04-01T09:13:18.308Z,99.90
2019-04-01T09:16:20.447Z,99.90
2019-04-01T09:19:21.605Z,99.90
2019-04-01T09:22:28.603Z,99.90
2019-04-01T09:25:30.627Z,99.90
2019-04-01T09:28:32.696Z,99.90
2019-04-01T09:31:33.780Z,99.90
2019-04-01T09:34:40.989Z,99.90
2019-04-01T09:37:42.968Z,99.90
2019-04-01T09:40:44.992Z,99.90
2019-04-01T09:43:45.988Z,99.90
2019-04-01T09:46:57.300Z,99.90
2019-04-01T09:49:59.548Z,99.90
2019-04-01T09:53:01.494Z,99.90
2019-04-01T09:56:02.673Z,99.90
2019-04-01T09:59:03.933Z,99.90
2019-04-01T10:02:06.129Z,99.90
2019-04-01T10:05:08.287Z,99.90
2019-04-01T10:08:10.200Z,99.90
2019-04-01T10:11:12.867Z,99.90
2019-04-01T10:14:14.384Z,99.90
2019-04-01T10:17:25.575Z,99.90
2019-04-01T10:20:27.744Z,99.90
2019-04-01T10:23:28.916Z,99.90
2019-04-01T10:26:36.067Z,99.90
2019-04-01T10:29:38.052Z,99.90
2019-04-01T10:32:39.389Z,99.90
2019-04-01T10:35:47.406Z,99.90
2019-04-01T10:38:48.548Z,99.90
2019-04-01T10:41:59.516Z,99.90
2019-04-01T10:45:01.624Z,99.90
2019-04-01T10:48:03.991Z,99.60
2019-04-01T10:51:05.971Z,99.90
2019-04-01T10:54:07.804Z,99.90
2019-04-01T10:57:08.962Z,98.40
2019-04-01T11:00:19.059Z,99.90
2019-04-01T11:03:20.306Z,99.90
2019-04-01T11:06:21.783Z,99.90
2019-04-01T11:09:37.632Z,99.90
2019-04-01T11:12:26.739Z,99.90
2019-04-01T11:15:33.967Z,99.90
2019-04-01T11:18:35.168Z,99.90
2019-04-01T11:21:37.260Z,99.90
2019-04-01T11:24:39.148Z,99.90
2019-04-01T11:27:41.227Z,99.90
2019-04-01T11:30:43.189Z,99.90
2019-04-01T11:33:45.265Z,99.90
2019-04-01T11:36:47.232Z,99.90
2019-04-01T11:39:49.168Z,99.90
2019-04-01T11:42:52.891Z,99.90
2019-04-01T11:45:54.720Z,99.90
2019-04-01T11:48:56.619Z,98.50
2019-04-01T11:51:57.635Z,99.90
2019-04-01T11:55:09.117Z,98.00
2019-04-01T11:58:11.721Z,96.60
2019-04-01T12:01:13.718Z,97.80
2019-04-01T12:04:15.819Z,98.40
2019-04-01T12:07:17.050Z,97.50
2019-04-01T12:10:28.040Z,96.00
2019-04-01T12:13:29.827Z,94.50
2019-04-01T12:16:17.299Z,97.10
2019-04-01T12:19:18.687Z,97.70
2019-04-01T12:22:20.677Z,97.30
2019-04-01T12:25:22.655Z,96.20
2019-04-01T12:28:23.839Z,96.80
2019-04-01T12:31:25.722Z,95.80
2019-04-01T12:34:27.753Z,95.30
2019-04-01T12:37:30.164Z,96.60
2019-04-01T12:40:32.094Z,97.70
2019-04-01T12:43:34.026Z,96.60
2019-04-01T12:46:42.656Z,94.30
2019-04-01T12:49:53.244Z,95.60
2019-04-01T12:53:03.477Z,95.50
2019-04-01T12:56:05.611Z,95.90
2019-04-01T12:59:07.612Z,96.40
2019-04-01T13:02:09.529Z,96.70
2019-04-01T13:05:11.703Z,97.00
2019-04-01T13:08:13.993Z,97.20
2019-04-01T13:11:16.080Z,94.40
2019-04-01T13:14:18.004Z,93.10
2019-04-01T13:17:21.038Z,94.80
2019-04-01T13:20:36.634Z,94.80
2019-04-01T13:23:26.949Z,96.50
2019-04-01T13:26:28.872Z,95.20
2019-04-01T13:29:31.071Z,94.80
2019-04-01T13:32:32.211Z,93.30
2019-04-01T13:35:34.228Z,95.10
2019-04-01T13:38:36.160Z,91.10
2019-04-01T13:41:42.642Z,88.50
2019-04-01T13:44:41.417Z,94.30
2019-04-01T13:47:43.665Z,94.80
2019-04-01T13:50:45.713Z,92.70
2019-04-01T13:53:47.809Z,94.30
2019-04-01T13:56:48.933Z,93.90
2019-04-01T13:59:51.908Z,94.00
2019-04-01T14:02:53.335Z,93.80
2019-04-01T14:05:55.439Z,93.30
2019-04-01T14:08:56.461Z,92.20
2019-04-01T14:12:03.548Z,93.50
2019-04-01T14:15:05.564Z,90.90
2019-04-01T14:18:06.676Z,90.00
2019-04-01T14:21:16.545Z,91.00
2019-04-01T14:24:18.059Z,89.30
2019-04-01T14:27:20.012Z,89.90
2019-04-01T14:30:21.264Z,86.90
2019-04-01T14:33:32.713Z,86.90
2019-04-01T14:36:34.445Z,88.50
2019-04-01T14:39:36.261Z,89.50
2019-04-01T14:42:39.668Z,86.80
2019-04-01T14:45:41.332Z,85.00
2019-04-01T14:48:48.419Z,83.40
2019-04-01T14:51:50.619Z,85.80
2019-04-01T14:54:54.980Z,86.50
2019-04-01T14:58:00.246Z,80.80
2019-04-01T15:01:01.317Z,74.20
2019-04-01T15:04:03.386Z,78.50
2019-04-01T15:07:04.379Z,78.50
2019-04-01T15:10:15.189Z,77.60
2019-04-01T15:13:17.888Z,71.40
2019-04-01T15:16:19.024Z,70.50
2019-04-01T15:19:29.576Z,63.70
2019-04-01T15:22:31.615Z,56.40
2019-04-01T15:25:32.602Z,61.20
2019-04-01T15:28:43.613Z,59.90
2019-04-01T15:31:45.799Z,60.00
2019-04-01T15:34:47.889Z,62.90
2019-04-01T15:37:48.896Z,59.10
2019-04-01T15:40:58.294Z,59.30
2019-04-01T15:43:45.431Z,67.80
2019-04-01T15:46:46.920Z,59.60
2019-04-01T15:49:49.025Z,65.30
2019-04-01T15:52:50.231Z,65.20
2019-04-01T15:55:52.220Z,67.30
2019-04-01T15:58:54.377Z,70.00
2019-04-01T16:01:56.387Z,70.50
2019-04-01T16:04:58.488Z,68.80
2019-04-01T16:07:59.480Z,63.90
2019-04-01T16:11:06.719Z,72.60
2019-04-01T16:14:08.872Z,72.00
2019-04-01T16:17:10.963Z,70.70
2019-04-01T16:20:13.111Z,64.40
2019-04-01T16:23:14.115Z,68.70
2019-04-01T16:26:25.226Z,69.00
2019-04-01T16:29:27.247Z,67.50
2019-04-01T16:32:29.214Z,69.90
2019-04-01T16:35:33.415Z,68.30
2019-04-01T16:38:35.400Z,64.10
2019-04-01T16:41:36.699Z,65.90
2019-04-01T16:44:37.922Z,67.60
2019-04-01T16:47:49.060Z,71.10
2019-04-01T16:50:51.157Z,69.40
2019-04-01T16:53:55.972Z,71.50
2019-04-01T16:56:56.115Z,70.60
2019-04-01T16:59:49.531Z,73.50
2019-04-01T17:02:51.811Z,73.90
2019-04-01T17:05:53.248Z,76.20
2019-04-01T17:09:00.390Z,79.90
2019-04-01T17:12:02.619Z,79.50
2019-04-01T17:14:50.044Z,81.30
2019-04-01T17:17:51.626Z,82.90
2019-04-01T17:20:53.732Z,82.50
2019-04-01T17:23:54.956Z,81.90
2019-04-01T17:27:11.145Z,82.20
2019-04-01T17:30:13.076Z,84.00
2019-04-01T17:33:14.290Z,75.10
2019-04-01T17:36:15.888Z,76.30
2019-04-01T17:39:17.436Z,81.20
2019-04-01T17:42:19.497Z,79.50
2019-04-01T17:45:21.155Z,83.40
2019-04-01T17:48:22.711Z,82.80
2019-04-01T17:51:24.046Z,83.30
2019-04-01T17:54:36.170Z,88.50
2019-04-01T17:57:37.903Z,90.60
2019-04-01T18:00:42.439Z,86.40
2019-04-01T18:03:44.272Z,90.30
2019-04-01T18:06:45.309Z,91.30
2019-04-01T18:09:47.241Z,94.30
2019-04-01T18:12:48.300Z,93.90
2019-04-01T18:15:49.340Z,95.20
2019-04-01T18:18:59.672Z,96.80
2019-04-01T18:22:00.776Z,96.80
2019-04-01T18:25:02.986Z,94.60
2019-04-01T18:28:04.193Z,92.30
2019-04-01T18:31:06.216Z,92.70
2019-04-01T18:34:07.580Z,92.10
2019-04-01T18:37:21.083Z,96.40
2019-04-01T18:40:32.483Z,96.30
2019-04-01T18:43:26.188Z,96.50
2019-04-01T18:46:27.272Z,98.80
2019-04-01T18:49:34.652Z,94.00
2019-04-01T18:52:38.220Z,99.30
2019-04-01T18:55:40.199Z,98.60
2019-04-01T18:58:41.314Z,97.00
2019-04-01T19:01:51.551Z,95.80
2019-04-01T19:04:53.527Z,99.90
2019-04-01T19:07:54.624Z,99.90
2019-04-01T19:11:05.836Z,99.90
2019-04-01T19:14:07.101Z,99.90
2019-04-01T19:17:09.224Z,99.90
2019-04-01T19:20:11.384Z,99.90
2019-04-01T19:23:13.447Z,99.90
2019-04-01T19:26:17.833Z,99.90
2019-04-01T19:29:19.663Z,99.90
2019-04-01T19:32:21.916Z,99.90
2019-04-01T19:35:23.966Z,99.90
2019-04-01T19:38:28.024Z,99.90
2019-04-01T19:41:30.172Z,99.90
2019-04-01T19:44:31.233Z,99.90
2019-04-01T19:47:34.160Z,99.90
2019-04-01T19:50:37.349Z,99.90
2019-04-01T19:53:39.590Z,99.90
2019-04-01T19:56:41.656Z,99.90
2019-04-01T19:59:44.190Z,99.90
2019-04-01T20:02:46.415Z,99.90
2019-04-01T20:05:49.923Z,99.90
2019-04-01T20:08:51.641Z,99.90
2019-04-01T20:11:52.930Z,99.90
2019-04-01T20:15:04.370Z,99.90
2019-04-01T20:18:07.090Z,99.90
2019-04-01T20:21:10.596Z,99.90
2019-04-01T20:24:12.633Z,99.90
2019-04-01T20:27:14.343Z,99.90
2019-04-01T20:30:16.835Z,99.90
2019-04-01T20:33:19.624Z,99.90
2019-04-01T20:36:28.421Z,99.90
2019-04-01T20:39:26.108Z,99.90
2019-04-01T20:42:28.227Z,99.90
2019-04-01T20:45:30.482Z,99.90
2019-04-01T20:48:33.243Z,99.90
2019-04-01T20:51:35.576Z,99.90
2019-04-01T20:54:37.463Z,99.90
2019-04-01T20:57:40.632Z,99.90
2019-04-01T21:00:43.622Z,99.90
2019-04-01T21:03:48.030Z,99.90
2019-04-01T21:06:50.158Z,99.90
2019-04-01T21:09:54.407Z,99.90
2019-04-01T21:12:56.519Z,99.90
2019-04-01T21:15:59.191Z,99.90
2019-04-01T21:19:01.765Z,99.90
2019-04-01T21:22:03.955Z,99.90
2019-04-01T21:25:05.869Z,99.90
2019-04-01T21:28:08.208Z,99.90
2019-04-01T21:31:10.440Z,99.90
2019-04-01T21:34:15.405Z,99.90
2019-04-01T21:37:19.367Z,99.90
2019-04-01T21:40:21.628Z,99.90
2019-04-01T21:43:33.548Z,99.90
2019-04-01T21:46:35.722Z,99.90
2019-04-01T21:49:37.934Z,99.90
2019-04-01T21:52:40.588Z,99.90
2019-04-01T21:55:42.933Z,99.90
2019-04-01T21:58:44.728Z,99.90
2019-04-01T22:01:46.936Z,99.90
2019-04-01T22:04:48.225Z,99.90
2019-04-01T22:07:50.276Z,99.90
2019-04-01T22:10:53.192Z,99.90
2019-04-01T22:13:56.089Z,99.90
2019-04-01T22:16:58.396Z,99.90
2019-04-01T22:20:00.312Z,99.90
2019-04-01T22:23:02.808Z,99.90
2019-04-01T22:26:04.763Z,99.90
2019-04-01T22:29:06.917Z,99.90
2019-04-01T22:32:09.832Z,99.90
2019-04-01T22:35:10.945Z,99.90
2019-04-01T22:38:24.383Z,99.90
2019-04-01T22:41:15.382Z,99.90
2019-04-01T22:44:17.362Z,99.90
2019-04-01T22:47:19.600Z,99.90
2019-04-01T22:50:20.508Z,99.90
2019-04-01T22:53:30.796Z,99.90
2019-04-01T22:56:41.955Z,99.90
2019-04-01T22:59:43.964Z,99.90
2019-04-01T23:02:45.947Z,99.90
2019-04-01T23:05:48.069Z,99.90
2019-04-01T23:08:50.149Z,99.90
2019-04-01T23:11:53.297Z,99.90
2019-04-01T23:14:56.116Z,99.90
2019-04-01T23:17:58.089Z,99.90
2019-04-01T23:20:59.348Z,99.90
2019-04-01T23:24:01.529Z,99.90
2019-04-01T23:27:03.555Z,99.90
2019-04-01T23:30:07.601Z,99.90
2019-04-01T23:33:08.819Z,99.90
2019-04-01T23:36:18.882Z,99.90
2019-04-01T23:39:21.032Z,99.90
2019-04-01T23:42:23.158Z,99.90
2019-04-01T23:45:24.131Z,99.90
2019-04-01T23:48:35.244Z,99.90
2019-04-01T23:51:37.320Z,99.90
2019-04-01T23:54:38.454Z,99.90
2019-04-01T23:57:40.678Z,99.90
