createdAt,value
2018-12-26T00:02:22.064Z,95982.88
2018-12-26T00:04:51.880Z,95987.20
2018-12-26T00:07:21.254Z,95988.89
2018-12-26T00:09:50.754Z,95994.19
2018-12-26T00:12:20.409Z,95990.95
2018-12-26T00:14:50.091Z,95991.77
2018-12-26T00:17:19.556Z,95982.73
2018-12-26T00:19:49.239Z,95994.70
2018-12-26T00:22:18.940Z,96000.43
2018-12-26T00:24:48.658Z,96005.83
2018-12-26T00:27:18.365Z,96001.86
2018-12-26T00:29:48.957Z,96001.00
2018-12-26T00:32:17.891Z,95997.78
2018-12-26T00:34:47.747Z,96004.59
2018-12-26T00:37:17.256Z,96002.08
2018-12-26T00:39:48.034Z,96011.77
2018-12-26T00:42:16.892Z,96015.63
2018-12-26T00:44:46.369Z,96013.41
2018-12-26T00:47:16.002Z,96014.03
2018-12-26T00:49:45.765Z,96012.44
2018-12-26T00:52:15.288Z,96010.07
2018-12-26T00:54:44.729Z,96006.74
2018-12-26T00:57:15.803Z,96003.41
2018-12-26T00:59:44.659Z,95994.71
2018-12-26T01:02:14.386Z,95986.28
2018-12-26T01:04:44.336Z,95993.78
2018-12-26T01:07:13.918Z,95998.04
2018-12-26T01:09:43.631Z,95989.88
2018-12-26T01:12:13.547Z,95992.50
2018-12-26T01:14:43.008Z,95990.23
2018-12-26T01:17:12.731Z,95982.54
2018-12-26T01:19:42.471Z,95988.55
2018-12-26T01:22:11.934Z,95987.98
2018-12-26T01:24:41.693Z,95983.01
2018-12-26T01:27:11.536Z,95986.55
2018-12-26T01:29:41.188Z,95997.32
2018-12-26T01:32:10.949Z,95986.39
2018-12-26T01:34:40.459Z,95979.98
2018-12-26T01:37:10.049Z,95974.45
2018-12-26T01:39:39.401Z,95973.69
2018-12-26T01:42:09.081Z,95973.62
2018-12-26T01:44:38.425Z,95969.73
2018-12-26T01:47:08.047Z,95972.34
2018-12-26T01:49:38.551Z,95964.66
2018-12-26T01:52:08.170Z,95959.31
2018-12-26T01:54:37.689Z,95955.11
2018-12-26T01:57:07.446Z,95960.41
2018-12-26T01:59:36.862Z,95955.92
2018-12-26T02:02:06.599Z,95957.22
2018-12-26T02:04:36.007Z,95938.10
2018-12-26T02:07:05.624Z,95954.10
2018-12-26T02:09:35.731Z,95963.73
2018-12-26T02:12:05.357Z,95964.25
2018-12-26T02:14:34.942Z,95965.41
2018-12-26T02:17:05.624Z,95954.55
2018-12-26T02:19:35.055Z,95959.31
2018-12-26T02:22:04.523Z,95950.19
2018-12-26T02:24:34.464Z,95962.70
2018-12-26T02:27:04.051Z,95954.89
2018-12-26T02:29:33.556Z,95950.38
2018-12-26T02:32:03.472Z,95945.84
2018-12-26T02:34:32.975Z,95946.45
2018-12-26T02:37:02.653Z,95947.20
2018-12-26T02:39:32.348Z,95955.92
2018-12-26T02:42:01.970Z,95955.16
2018-12-26T02:44:31.748Z,95947.97
2018-12-26T02:47:01.728Z,95950.44
2018-12-26T02:49:31.166Z,95943.31
2018-12-26T02:52:00.963Z,95948.53
2018-12-26T02:54:30.664Z,95936.98
2018-12-26T02:57:00.357Z,95947.75
2018-12-26T02:59:29.933Z,95949.66
2018-12-26T03:01:59.696Z,95941.66
2018-12-26T03:04:29.181Z,95947.75
2018-12-26T03:06:58.672Z,95955.56
2018-12-26T03:09:28.435Z,95953.88
2018-12-26T03:11:58.109Z,95950.69
2018-12-26T03:14:27.686Z,95949.14
2018-12-26T03:16:57.674Z,95955.52
2018-12-26T03:19:27.234Z,95944.23
2018-12-26T03:21:56.737Z,95952.44
2018-12-26T03:24:26.457Z,95952.95
2018-12-26T03:26:56.736Z,95953.57
2018-12-26T03:29:25.908Z,95958.19
2018-12-26T03:31:56.036Z,95963.13
2018-12-26T03:34:25.810Z,95967.99
2018-12-26T03:36:55.221Z,95965.94
2018-12-26T03:39:25.179Z,95966.65
2018-12-26T03:41:54.846Z,95969.83
2018-12-26T03:44:24.607Z,95970.03
2018-12-26T03:46:54.295Z,95938.56
2018-12-26T03:49:24.783Z,95977.63
2018-12-26T03:51:54.235Z,95975.22
2018-12-26T03:54:24.117Z,95975.00
2018-12-26T03:56:54.139Z,95978.45
2018-12-26T03:59:23.869Z,95978.14
2018-12-26T04:01:53.623Z,95979.73
2018-12-26T04:04:23.306Z,95976.39
2018-12-26T04:06:53.062Z,95981.47
2018-12-26T04:09:22.692Z,95987.43
2018-12-26T04:11:52.488Z,95987.27
2018-12-26T04:14:24.880Z,95990.59
2018-12-26T04:16:54.456Z,95996.39
2018-12-26T04:19:23.981Z,95990.91
2018-12-26T04:21:54.421Z,95988.71
2018-12-26T04:24:23.826Z,95985.00
2018-12-26T04:26:53.266Z,95983.27
2018-12-26T04:29:22.892Z,95985.17
2018-12-26T04:31:52.557Z,95992.55
2018-12-26T04:34:25.429Z,96000.25
2018-12-26T04:36:55.142Z,95999.36
2018-12-26T04:39:25.258Z,96003.38
2018-12-26T04:41:54.753Z,96005.42
2018-12-26T04:44:24.139Z,96006.66
2018-12-26T04:46:53.499Z,96002.55
2018-12-26T04:49:23.954Z,96000.55
2018-12-26T04:51:52.709Z,96002.96
2018-12-26T04:54:22.175Z,95996.70
2018-12-26T04:56:52.226Z,96008.19
2018-12-26T04:59:21.604Z,96013.37
2018-12-26T05:01:50.935Z,96019.16
2018-12-26T05:04:20.684Z,96022.95
2018-12-26T05:06:50.064Z,96018.80
2018-12-26T05:09:19.668Z,96011.11
2018-12-26T05:11:49.298Z,96015.86
2018-12-26T05:14:18.821Z,96019.05
2018-12-26T05:16:48.465Z,96019.97
2018-12-26T05:19:18.291Z,96026.12
2018-12-26T05:21:48.054Z,96040.73
2018-12-26T05:24:17.900Z,96030.58
2018-12-26T05:26:47.885Z,96042.72
2018-12-26T05:29:17.543Z,96037.41
2018-12-26T05:31:47.272Z,96043.91
2018-12-26T05:34:17.305Z,96043.52
2018-12-26T05:36:46.737Z,96042.72
2018-12-26T05:39:16.339Z,96042.43
2018-12-26T05:41:46.187Z,96051.34
2018-12-26T05:44:15.701Z,96058.66
2018-12-26T05:46:45.540Z,96058.63
2018-12-26T05:49:15.345Z,96066.48
2018-12-26T05:51:44.974Z,96063.75
2018-12-26T05:54:14.550Z,96068.11
2018-12-26T05:56:44.534Z,96071.05
2018-12-26T05:59:13.943Z,96076.84
2018-12-26T06:01:43.752Z,96075.09
2018-12-26T06:04:13.479Z,96074.33
2018-12-26T06:06:43.039Z,96076.59
2018-12-26T06:09:12.668Z,96077.11
2018-12-26T06:11:42.879Z,96076.74
2018-12-26T06:14:12.382Z,96083.30
2018-12-26T06:16:42.160Z,96084.28
2018-12-26T06:19:12.007Z,96090.65
2018-12-26T06:21:41.392Z,96088.84
2018-12-26T06:24:11.280Z,96098.86
2018-12-26T06:26:40.718Z,96095.38
2018-12-26T06:29:10.383Z,96091.98
2018-12-26T06:31:40.853Z,96093.78
2018-12-26T06:34:10.969Z,96096.86
2018-12-26T06:36:40.768Z,96094.30
2018-12-26T06:39:10.851Z,96090.55
2018-12-26T06:41:40.536Z,96095.53
2018-12-26T06:44:10.132Z,96104.16
2018-12-26T06:46:40.277Z,96106.20
2018-12-26T06:49:09.773Z,96103.03
2018-12-26T06:51:39.501Z,96106.09
2018-12-26T06:54:09.685Z,96114.58
2018-12-26T06:56:39.349Z,96108.66
2018-12-26T06:59:08.875Z,96112.98
2018-12-26T07:01:38.731Z,96117.85
2018-12-26T07:04:08.352Z,96132.67
2018-12-26T07:06:38.364Z,96126.31
2018-12-26T07:09:08.274Z,96124.38
2018-12-26T07:11:37.932Z,96124.77
2018-12-26T07:14:07.379Z,96123.58
2018-12-26T07:16:37.385Z,96125.83
2018-12-26T07:19:07.146Z,96132.08
2018-12-26T07:21:37.357Z,96130.52
2018-12-26T07:24:07.014Z,96127.37
2018-12-26T07:26:36.558Z,96130.63
2018-12-26T07:29:06.242Z,96123.91
2018-12-26T07:31:36.207Z,96110.81
2018-12-26T07:34:05.778Z,96112.48
2018-12-26T07:36:35.404Z,96120.00
2018-12-26T07:39:06.734Z,96121.78
2018-12-26T07:41:36.586Z,96120.84
2018-12-26T07:44:07.124Z,96125.59
2018-12-26T07:46:37.220Z,96123.22
2018-12-26T07:49:06.706Z,96123.63
2018-12-26T07:51:36.305Z,96126.03
2018-12-26T07:54:06.463Z,96124.34
2018-12-26T07:56:36.068Z,96126.09
2018-12-26T07:59:06.220Z,96123.19
2018-12-26T08:01:35.906Z,96127.00
2018-12-26T08:04:05.489Z,96122.84
2018-12-26T08:06:35.041Z,96121.28
2018-12-26T08:09:05.877Z,96125.18
2018-12-26T08:11:35.430Z,96127.75
2018-12-26T08:14:05.759Z,96120.72
2018-12-26T08:16:35.654Z,96120.42
2018-12-26T08:19:05.293Z,96123.63
2018-12-26T08:21:34.892Z,96133.31
2018-12-26T08:24:05.004Z,96127.83
2018-12-26T08:26:34.401Z,96129.41
2018-12-26T08:29:03.948Z,96117.44
2018-12-26T08:31:33.577Z,96125.81
2018-12-26T08:34:03.163Z,96115.23
2018-12-26T08:36:32.866Z,96111.50
2018-12-26T08:39:02.456Z,96106.17
2018-12-26T08:41:31.992Z,96115.14
2018-12-26T08:44:01.640Z,96112.27
2018-12-26T08:46:31.221Z,96112.91
2018-12-26T08:49:00.819Z,96110.22
2018-12-26T08:51:30.409Z,96108.75
2018-12-26T08:54:00.256Z,96104.27
2018-12-26T08:56:29.725Z,96109.30
2018-12-26T08:58:59.347Z,96113.34
2018-12-26T09:01:29.263Z,96107.55
2018-12-26T09:03:58.970Z,96106.37
2018-12-26T09:06:28.462Z,96099.47
2018-12-26T09:08:58.358Z,96101.37
2018-12-26T09:11:28.318Z,96096.05
2018-12-26T09:13:58.096Z,96100.58
2018-12-26T09:16:28.446Z,96093.89
2018-12-26T09:18:58.125Z,96088.92
2018-12-26T09:21:27.745Z,96087.96
2018-12-26T09:23:57.497Z,96086.23
2018-12-26T09:26:27.054Z,96081.23
2018-12-26T09:28:56.784Z,96074.89
2018-12-26T09:31:26.845Z,96074.50
2018-12-26T09:33:56.737Z,96076.44
2018-12-26T09:36:26.328Z,96079.14
2018-12-26T09:38:56.063Z,96069.50
2018-12-26T09:41:25.745Z,96067.27
2018-12-26T09:43:55.228Z,96060.84
2018-12-26T09:46:24.935Z,96058.55
2018-12-26T09:48:54.417Z,96051.76
2018-12-26T09:51:24.135Z,96041.96
2018-12-26T09:53:53.894Z,96038.88
2018-12-26T09:56:23.273Z,96036.18
2018-12-26T09:58:52.949Z,96028.14
2018-12-26T10:01:24.452Z,96023.08
2018-12-26T10:03:54.591Z,96019.59
2018-12-26T10:06:24.408Z,96011.21
2018-12-26T10:08:54.424Z,96005.20
2018-12-26T10:11:23.884Z,96005.77
2018-12-26T10:13:53.288Z,95998.13
2018-12-26T10:16:23.403Z,95995.56
2018-12-26T10:18:52.861Z,95982.34
2018-12-26T10:21:22.345Z,95985.75
2018-12-26T10:23:53.054Z,95984.37
2018-12-26T10:26:23.257Z,95981.05
2018-12-26T10:29:00.786Z,95979.63
2018-12-26T10:31:22.998Z,95973.32
2018-12-26T10:33:53.237Z,95974.35
2018-12-26T10:36:22.797Z,95964.69
2018-12-26T10:38:52.645Z,95978.73
2018-12-26T10:41:22.519Z,95965.84
2018-12-26T10:43:52.709Z,95977.05
2018-12-26T10:46:24.654Z,95962.53
2018-12-26T10:48:54.400Z,95965.56
2018-12-26T10:51:25.053Z,95966.16
2018-12-26T10:53:54.887Z,95960.14
2018-12-26T10:56:24.551Z,95964.02
2018-12-26T10:58:54.606Z,95969.48
2018-12-26T11:01:25.824Z,95960.80
2018-12-26T11:03:55.688Z,95968.20
2018-12-26T11:06:25.141Z,95973.95
2018-12-26T11:08:54.755Z,95959.42
2018-12-26T11:11:24.416Z,95952.86
2018-12-26T11:13:54.172Z,95951.83
2018-12-26T11:16:23.845Z,95944.92
2018-12-26T11:18:53.503Z,95935.34
2018-12-26T11:21:23.119Z,95937.14
2018-12-26T11:23:52.805Z,95926.71
2018-12-26T11:26:24.483Z,95921.22
2018-12-26T11:28:54.351Z,95931.16
2018-12-26T11:31:24.049Z,95913.48
2018-12-26T11:33:54.122Z,95915.73
2018-12-26T11:36:23.589Z,95917.45
2018-12-26T11:38:53.338Z,95910.13
2018-12-26T11:41:23.175Z,95903.76
2018-12-26T11:43:52.775Z,95913.38
2018-12-26T11:46:22.154Z,95921.01
2018-12-26T11:48:51.949Z,95919.81
2018-12-26T11:51:21.488Z,95912.99
2018-12-26T11:53:51.215Z,95917.25
2018-12-26T11:56:20.765Z,95924.48
2018-12-26T11:58:50.504Z,95926.13
2018-12-26T12:01:19.900Z,95921.96
2018-12-26T12:03:50.027Z,95928.13
2018-12-26T12:06:19.417Z,95931.28
2018-12-26T12:08:49.529Z,95932.70
2018-12-26T12:11:19.343Z,95929.93
2018-12-26T12:13:49.590Z,95930.21
2018-12-26T12:16:19.092Z,95928.53
2018-12-26T12:18:49.308Z,95936.66
2018-12-26T12:21:19.087Z,95943.58
2018-12-26T12:23:48.588Z,95940.77
2018-12-26T12:26:18.535Z,95924.56
2018-12-26T12:28:48.743Z,95936.95
2018-12-26T12:31:18.271Z,95933.98
2018-12-26T12:33:48.428Z,95934.56
2018-12-26T12:36:17.869Z,95932.41
2018-12-26T12:38:47.730Z,95926.11
2018-12-26T12:41:17.984Z,95923.09
2018-12-26T12:43:47.599Z,95915.91
2018-12-26T12:46:17.389Z,95917.20
2018-12-26T12:48:47.567Z,95904.11
2018-12-26T12:51:17.178Z,95915.05
2018-12-26T12:53:46.648Z,95911.45
2018-12-26T12:56:16.704Z,95912.75
2018-12-26T12:58:46.548Z,95922.48
2018-12-26T13:01:16.132Z,95929.67
2018-12-26T13:03:46.657Z,95923.47
2018-12-26T13:06:16.148Z,95934.14
2018-12-26T13:08:45.647Z,95924.45
2018-12-26T13:11:15.748Z,95931.86
2018-12-26T13:13:45.358Z,95931.65
2018-12-26T13:16:16.096Z,95938.13
2018-12-26T13:18:45.888Z,95931.97
2018-12-26T13:21:15.593Z,95933.59
2018-12-26T13:23:45.370Z,95927.62
2018-12-26T13:26:14.985Z,95941.06
2018-12-26T13:28:45.817Z,95928.11
2018-12-26T13:31:15.839Z,95939.44
2018-12-26T13:33:45.299Z,95937.52
2018-12-26T13:36:14.661Z,95936.59
2018-12-26T13:38:44.589Z,95940.56
2018-12-26T13:41:14.271Z,95932.23
2018-12-26T13:43:44.007Z,95927.44
2018-12-26T13:46:14.184Z,95928.88
2018-12-26T13:48:43.868Z,95925.22
2018-12-26T13:51:14.172Z,95917.68
2018-12-26T13:53:44.079Z,95917.84
2018-12-26T13:56:13.981Z,95919.02
2018-12-26T13:58:44.651Z,95914.89
2018-12-26T14:01:14.584Z,95916.84
2018-12-26T14:03:44.115Z,95925.91
2018-12-26T14:06:13.783Z,95929.83
2018-12-26T14:08:43.808Z,95929.38
2018-12-26T14:11:13.344Z,95916.67
2018-12-26T14:13:42.917Z,95911.87
2018-12-26T14:16:12.677Z,95913.48
2018-12-26T14:18:42.164Z,95910.86
2018-12-26T14:21:11.943Z,95911.87
2018-12-26T14:23:41.728Z,95910.58
2018-12-26T14:26:11.600Z,95903.34
2018-12-26T14:28:42.668Z,95901.06
2018-12-26T14:31:12.351Z,95898.66
2018-12-26T14:33:41.836Z,95899.00
2018-12-26T14:36:11.610Z,95895.44
2018-12-26T14:38:41.269Z,95899.95
2018-12-26T14:41:11.027Z,95901.34
2018-12-26T14:43:40.552Z,95888.94
2018-12-26T14:46:10.292Z,95900.95
2018-12-26T14:48:40.012Z,95911.61
2018-12-26T14:51:09.519Z,95905.02
2018-12-26T14:53:39.077Z,95895.85
2018-12-26T14:56:09.357Z,95899.39
2018-12-26T14:58:39.196Z,95889.37
2018-12-26T15:01:08.631Z,95883.61
2018-12-26T15:03:38.398Z,95890.06
2018-12-26T15:06:08.697Z,95880.06
2018-12-26T15:08:38.162Z,95887.66
2018-12-26T15:11:07.600Z,95884.08
2018-12-26T15:13:37.177Z,95872.02
2018-12-26T15:16:06.619Z,95873.59
2018-12-26T15:18:36.103Z,95881.62
2018-12-26T15:21:06.167Z,95873.98
2018-12-26T15:23:35.984Z,95873.51
2018-12-26T15:26:05.699Z,95871.30
2018-12-26T15:28:35.320Z,95865.34
2018-12-26T15:31:05.031Z,95864.69
2018-12-26T15:33:34.597Z,95867.12
2018-12-26T15:36:04.479Z,95864.88
2018-12-26T15:38:34.120Z,95855.67
2018-12-26T15:41:03.804Z,95859.34
2018-12-26T15:43:33.560Z,95854.84
2018-12-26T15:46:03.648Z,95857.12
2018-12-26T15:48:33.417Z,95863.28
2018-12-26T15:51:03.221Z,95856.36
2018-12-26T15:53:32.875Z,95859.25
2018-12-26T15:56:02.384Z,95847.47
2018-12-26T15:58:32.037Z,95851.84
2018-12-26T16:01:01.728Z,95842.95
2018-12-26T16:03:31.023Z,95832.33
2018-12-26T16:06:00.701Z,95831.63
2018-12-26T16:25:51.551Z,95833.55
2018-12-26T16:28:20.935Z,95821.66
2018-12-26T16:30:50.491Z,95828.39
2018-12-26T16:50:42.961Z,95835.44
2018-12-26T16:53:12.631Z,95838.65
2018-12-26T16:55:42.246Z,95836.06
2018-12-26T16:58:12.287Z,95841.35
2018-12-26T17:00:41.971Z,95834.36
2018-12-26T17:03:11.682Z,95831.00
2018-12-26T17:05:41.594Z,95829.38
2018-12-26T17:08:11.312Z,95814.69
2018-12-26T17:10:40.864Z,95820.70
2018-12-26T17:13:10.446Z,95823.89
2018-12-26T17:15:39.929Z,95824.83
2018-12-26T17:35:32.035Z,95824.87
2018-12-26T17:56:32.541Z,95828.61
2018-12-26T17:59:09.448Z,95826.25
2018-12-26T18:01:48.363Z,95830.14
2018-12-26T18:04:18.207Z,95824.27
2018-12-26T18:06:47.542Z,95825.05
2018-12-26T18:09:17.266Z,95829.91
2018-12-26T18:29:09.970Z,95816.37
2018-12-26T18:31:39.670Z,95818.63
2018-12-26T18:34:09.199Z,95825.05
2018-12-26T18:54:01.328Z,95814.47
2018-12-26T18:56:31.167Z,95823.56
2018-12-26T18:59:00.811Z,95813.75
2018-12-26T19:01:30.995Z,95823.23
2018-12-26T19:04:00.155Z,95820.38
2018-12-26T19:06:29.885Z,95821.95
2018-12-26T19:08:59.875Z,95821.66
2018-12-26T19:11:29.700Z,95811.84
2018-12-26T19:13:59.176Z,95809.53
2018-12-26T19:16:29.037Z,95811.37
2018-12-26T19:36:19.930Z,95818.08
2018-12-26T19:38:49.980Z,95807.59
2018-12-26T19:41:19.356Z,95810.69
2018-12-26T19:43:49.067Z,95811.98
2018-12-26T19:46:18.709Z,95815.20
2018-12-26T19:48:48.116Z,95802.94
2018-12-26T19:51:17.693Z,95800.66
2018-12-26T19:53:47.368Z,95799.83
2018-12-26T19:56:17.021Z,95800.29
2018-12-26T19:58:46.517Z,95797.25
2018-12-26T20:01:16.034Z,95795.66
2018-12-26T20:21:07.349Z,95796.05
2018-12-26T20:23:37.138Z,95811.37
2018-12-26T20:26:06.636Z,95802.33
2018-12-26T20:28:36.215Z,95803.89
2018-12-26T20:31:06.358Z,95809.41
2018-12-26T20:33:35.947Z,95804.18
2018-12-26T20:36:05.627Z,95801.59
2018-12-26T20:38:35.467Z,95800.36
2018-12-26T20:41:05.177Z,95808.12
2018-12-26T20:43:34.765Z,95802.13
2018-12-26T20:46:04.752Z,95800.01
2018-12-26T20:48:34.487Z,95800.38
2018-12-26T20:51:04.217Z,95796.36
2018-12-26T20:53:33.795Z,95797.28
2018-12-26T20:56:03.415Z,95798.42
2018-12-26T20:58:33.112Z,95797.15
2018-12-26T21:01:02.668Z,95795.20
2018-12-26T21:03:32.232Z,95794.55
2018-12-26T21:06:02.001Z,95799.22
2018-12-26T21:08:31.897Z,95797.61
2018-12-26T21:11:01.565Z,95791.66
2018-12-26T21:13:31.461Z,95790.06
2018-12-26T21:16:01.867Z,95791.36
2018-12-26T21:18:31.515Z,95791.34
2018-12-26T21:21:01.022Z,95782.17
2018-12-26T21:23:30.706Z,95794.06
2018-12-26T21:26:00.296Z,95789.52
2018-12-26T21:45:52.553Z,95796.81
2018-12-26T21:48:22.190Z,95792.38
2018-12-26T21:50:51.831Z,95792.93
2018-12-26T22:10:43.704Z,95797.67
2018-12-26T22:13:13.890Z,95792.37
2018-12-26T22:33:05.334Z,95789.67
2018-12-26T22:52:57.260Z,95781.91
2018-12-26T22:55:26.833Z,95782.58
2018-12-26T22:57:56.298Z,95781.11
2018-12-26T23:00:34.427Z,95787.55
2018-12-26T23:03:04.042Z,95784.30
2018-12-26T23:05:33.656Z,95777.99
2018-12-26T23:08:03.364Z,95779.28
2018-12-26T23:10:33.145Z,95787.38
2018-12-26T23:13:02.792Z,95778.98
2018-12-26T23:32:56.033Z,95767.73
2018-12-26T23:35:25.631Z,95773.37
2018-12-26T23:55:16.599Z,95772.16
2018-12-26T23:57:46.265Z,95775.72
