createdAt,value
2019-01-16T00:03:06.572Z,1019
2019-01-16T00:08:06.595Z,1019
2019-01-16T00:13:06.778Z,1019
2019-01-16T00:18:06.616Z,1018.9
2019-01-16T00:23:06.600Z,1019
2019-01-16T00:28:06.755Z,1019
2019-01-16T00:33:06.654Z,1018.8
2019-01-16T00:38:06.596Z,1018.8
2019-01-16T00:43:06.623Z,1019
2019-01-16T00:48:06.636Z,1018.9
2019-01-16T00:53:06.575Z,1018.9
2019-01-16T00:58:06.775Z,1019.1
2019-01-16T01:03:06.804Z,1019.1
2019-01-16T01:08:06.643Z,1019.1
2019-01-16T01:13:06.779Z,1019.1
2019-01-16T01:18:06.799Z,1019.2
2019-01-16T01:23:06.847Z,1019.2
2019-01-16T01:28:06.769Z,1019.2
2019-01-16T01:33:06.632Z,1019.2
2019-01-16T01:38:06.854Z,1019.2
2019-01-16T01:43:06.773Z,1019.1
2019-01-16T01:48:06.771Z,1019.2
2019-01-16T01:53:06.840Z,1019.2
2019-01-16T01:58:06.772Z,1019.1
2019-01-16T02:03:06.814Z,1019.1
2019-01-16T02:08:06.679Z,1019.1
2019-01-16T02:13:06.670Z,1018.9
2019-01-16T02:18:06.799Z,1018.9
2019-01-16T02:23:06.841Z,1018.9
2019-01-16T02:28:06.876Z,1018.8
2019-01-16T02:33:06.916Z,1018.9
2019-01-16T02:38:06.645Z,1018.8
2019-01-16T02:43:06.686Z,1018.8
2019-01-16T02:48:06.684Z,1018.9
2019-01-16T02:53:06.848Z,1018.9
2019-01-16T02:58:06.681Z,1018.9
2019-01-16T03:03:06.705Z,1018.8
2019-01-16T03:08:06.828Z,1018.8
2019-01-16T03:13:06.697Z,1018.8
2019-01-16T03:18:06.729Z,1018.8
2019-01-16T03:23:06.833Z,1018.8
2019-01-16T03:28:06.905Z,1018.8
2019-01-16T03:33:07.072Z,1018.8
2019-01-16T03:38:06.828Z,1018.8
2019-01-16T03:43:06.720Z,1018.7
2019-01-16T03:48:06.846Z,1018.7
2019-01-16T03:53:06.952Z,1018.8
2019-01-16T03:58:06.724Z,1018.8
2019-01-16T04:03:06.708Z,1018.8
2019-01-16T04:08:06.725Z,1018.7
2019-01-16T04:13:06.714Z,1018.7
2019-01-16T04:18:06.916Z,1018.8
2019-01-16T04:23:06.758Z,1018.8
2019-01-16T04:28:06.861Z,1018.8
2019-01-16T04:33:06.990Z,1018.9
2019-01-16T04:38:06.732Z,1018.8
2019-01-16T04:43:06.923Z,1018.8
2019-01-16T04:48:06.923Z,1018.8
2019-01-16T04:53:07.003Z,1018.8
2019-01-16T04:58:06.890Z,1018.8
2019-01-16T05:03:06.907Z,1018.8
2019-01-16T05:08:06.790Z,1018.8
2019-01-16T05:13:06.763Z,1018.8
2019-01-16T05:18:06.901Z,1018.8
2019-01-16T05:23:06.929Z,1018.8
2019-01-16T05:28:06.991Z,1018.9
2019-01-16T05:33:07.036Z,1018.8
2019-01-16T05:38:06.926Z,1018.8
2019-01-16T05:43:06.783Z,1018.8
2019-01-16T05:48:06.799Z,1018.9
2019-01-16T05:53:07.020Z,1018.9
2019-01-16T05:58:06.838Z,1019
2019-01-16T06:03:07.034Z,1018.9
2019-01-16T06:08:06.812Z,1018.9
2019-01-16T06:13:07.096Z,1018.9
2019-01-16T06:18:06.947Z,1019
2019-01-16T06:23:06.830Z,1018.9
2019-01-16T06:28:06.876Z,1018.9
2019-01-16T06:33:06.904Z,1019.1
2019-01-16T06:38:06.824Z,1018.9
2019-01-16T06:43:07.123Z,1019.1
2019-01-16T06:48:07.490Z,1019.2
2019-01-16T06:53:06.859Z,1019.3
2019-01-16T06:58:06.881Z,1019.2
2019-01-16T07:03:07.145Z,1019.2
2019-01-16T07:08:07.104Z,1019.2
2019-01-16T07:13:07.132Z,1019.3
2019-01-16T07:18:06.929Z,1019.3
2019-01-16T07:23:07.347Z,1019.2
2019-01-16T07:28:06.862Z,1019.2
2019-01-16T07:33:06.947Z,1019.2
2019-01-16T07:38:06.835Z,1019.2
2019-01-16T07:43:06.994Z,1019.2
2019-01-16T07:48:06.837Z,1019.1
2019-01-16T07:53:06.831Z,1019
2019-01-16T07:58:07.479Z,1019
2019-01-16T08:03:06.855Z,1019
2019-01-16T08:08:06.850Z,1019.1
2019-01-16T08:13:07.106Z,1019
2019-01-16T08:18:07.019Z,1019
2019-01-16T08:23:06.864Z,1019
2019-01-16T08:28:07.130Z,1019
2019-01-16T08:33:06.890Z,1018.9
2019-01-16T08:38:06.901Z,1018.9
2019-01-16T08:43:06.888Z,1018.8
2019-01-16T08:48:07.211Z,1018.9
2019-01-16T08:53:06.885Z,1018.8
2019-01-16T08:58:06.894Z,1018.8
2019-01-16T09:03:06.915Z,1018.6
2019-01-16T09:08:07.064Z,1018.6
2019-01-16T09:13:06.897Z,1018.6
2019-01-16T09:18:07.132Z,1018.5
2019-01-16T09:23:07.070Z,1018.3
2019-01-16T09:28:07.145Z,1018.3
2019-01-16T09:33:07.151Z,1018.2
2019-01-16T09:38:06.911Z,1018.2
2019-01-16T09:43:07.085Z,1018.2
2019-01-16T09:48:07.083Z,1018
2019-01-16T09:53:07.166Z,1017.9
2019-01-16T09:58:07.096Z,1017.9
2019-01-16T10:03:06.903Z,1017.8
2019-01-16T10:08:07.161Z,1017.7
2019-01-16T10:13:07.102Z,1017.7
2019-01-16T10:18:06.992Z,1017.4
2019-01-16T10:23:06.933Z,1017.5
2019-01-16T10:28:07.060Z,1017.5
2019-01-16T10:33:06.953Z,1017.6
2019-01-16T10:38:06.969Z,1017.3
2019-01-16T10:43:06.951Z,1017.2
2019-01-16T10:48:07.111Z,1017.1
2019-01-16T10:53:07.171Z,1016.9
2019-01-16T10:58:07.222Z,1016.9
2019-01-16T11:03:06.936Z,1016.7
2019-01-16T11:08:06.977Z,1016.6
2019-01-16T11:13:06.947Z,1016.6
2019-01-16T11:18:07.159Z,1016.5
2019-01-16T11:23:06.984Z,1016.5
2019-01-16T11:28:07.191Z,1016.4
2019-01-16T11:33:07.114Z,1016.3
2019-01-16T11:38:07.152Z,1016.2
2019-01-16T11:43:06.986Z,1016.1
2019-01-16T11:48:06.980Z,1015.8
2019-01-16T11:53:07.021Z,1015.8
2019-01-16T11:58:07.122Z,1015.7
2019-01-16T12:03:07.116Z,1015.7
2019-01-16T12:08:07.158Z,1015.6
2019-01-16T12:13:07.223Z,1015.6
2019-01-16T12:18:06.995Z,1015.5
2019-01-16T12:23:07.157Z,1015.5
2019-01-16T12:28:06.996Z,1015.4
2019-01-16T12:33:07.026Z,1015.3
2019-01-16T12:38:07.165Z,1015.1
2019-01-16T12:43:07.035Z,1015
2019-01-16T12:48:07.249Z,1015
2019-01-16T12:53:07.036Z,1015
2019-01-16T12:58:13.908Z,1014.8
2019-01-16T13:03:07.263Z,1014.8
2019-01-16T13:08:07.030Z,1014.8
2019-01-16T13:13:07.209Z,1014.8
2019-01-16T13:18:07.242Z,1014.7
2019-01-16T13:23:07.045Z,1014.7
2019-01-16T13:28:07.205Z,1014.7
2019-01-16T13:33:07.010Z,1014.6
2019-01-16T13:38:07.024Z,1014.6
2019-01-16T13:43:07.047Z,1014.5
2019-01-16T13:48:07.087Z,1014.4
2019-01-16T13:53:07.052Z,1014.5
2019-01-16T13:58:07.070Z,1014.4
2019-01-16T14:03:07.218Z,1014.3
2019-01-16T14:08:07.306Z,1014.4
2019-01-16T14:13:07.090Z,1014.4
2019-01-16T14:18:07.213Z,1014.4
2019-01-16T14:23:07.070Z,1014.4
2019-01-16T14:28:07.056Z,1014.3
2019-01-16T14:33:07.222Z,1014.2
2019-01-16T14:38:07.052Z,1014.2
2019-01-16T14:43:07.206Z,1014.1
2019-01-16T14:48:07.230Z,1014.1
2019-01-16T14:53:07.256Z,1014.1
2019-01-16T14:58:07.310Z,1014.1
2019-01-16T15:03:07.106Z,1013.9
2019-01-16T15:08:07.097Z,1013.8
2019-01-16T15:13:07.105Z,1013.9
2019-01-16T15:18:07.249Z,1013.7
2019-01-16T15:23:07.207Z,1013.8
2019-01-16T15:28:07.083Z,1013.7
2019-01-16T15:33:07.234Z,1013.7
2019-01-16T15:38:07.101Z,1013.7
2019-01-16T15:43:07.272Z,1013.7
2019-01-16T15:48:07.366Z,1013.6
2019-01-16T15:53:07.279Z,1013.7
2019-01-16T15:58:07.304Z,1013.7
2019-01-16T16:03:07.159Z,1013.7
2019-01-16T16:08:07.121Z,1013.7
2019-01-16T16:13:07.265Z,1013.7
2019-01-16T16:18:07.136Z,1013.7
2019-01-16T16:23:07.394Z,1013.7
2019-01-16T16:28:07.336Z,1013.6
2019-01-16T16:33:07.249Z,1013.6
2019-01-16T16:38:07.274Z,1013.6
2019-01-16T16:43:07.140Z,1013.7
2019-01-16T16:48:07.207Z,1013.7
2019-01-16T16:53:07.166Z,1013.6
2019-01-16T16:58:07.889Z,1013.5
2019-01-16T17:03:07.242Z,1013.4
2019-01-16T17:08:07.184Z,1013.4
2019-01-16T17:13:07.165Z,1013.4
2019-01-16T17:18:07.165Z,1013.4
2019-01-16T17:23:07.162Z,1013.4
2019-01-16T17:28:09.236Z,1013.5
2019-01-16T17:33:07.184Z,1013.5
2019-01-16T21:48:38.793Z,1012.8
2019-01-16T21:53:38.712Z,1012.9
2019-01-16T21:58:38.765Z,1012.8
2019-01-16T22:03:38.807Z,1012.7
2019-01-16T22:08:38.623Z,1012.6
2019-01-16T22:13:38.657Z,1012.6
2019-01-16T22:18:38.606Z,1012.5
2019-01-16T22:23:38.870Z,1012.5
2019-01-16T22:28:39.815Z,1012.5
2019-01-16T22:33:38.614Z,1012.4
2019-01-16T22:38:38.634Z,1012.4
2019-01-16T22:43:38.617Z,1012.4
2019-01-16T22:48:38.735Z,1012.4
2019-01-16T22:53:43.734Z,1012.4
2019-01-16T22:58:38.747Z,1012.2
2019-01-16T23:03:38.645Z,1012.2
2019-01-16T23:08:38.648Z,1012.1
2019-01-16T23:13:38.776Z,1012.1
2019-01-16T23:18:38.666Z,1012.1
2019-01-16T23:23:38.818Z,1012.2
2019-01-16T23:28:38.712Z,1012
2019-01-16T23:33:38.796Z,1011.9
2019-01-16T23:38:38.876Z,1011.9
2019-01-16T23:43:38.889Z,1011.9
2019-01-16T23:48:38.673Z,1012
2019-01-16T23:53:38.956Z,1012
2019-01-16T23:58:38.688Z,1012
