createdAt,value
2023-05-14T00:02:13.859Z,100452.53
2023-05-14T00:05:16.850Z,100446.72
2023-05-14T00:08:19.632Z,100446.53
2023-05-14T00:11:22.623Z,100439.53
2023-05-14T00:14:25.360Z,100425.63
2023-05-14T00:17:28.298Z,100429.84
2023-05-14T00:20:31.008Z,100432.78
2023-05-14T00:23:33.813Z,100429.72
2023-05-14T00:26:36.575Z,100413.00
2023-05-14T00:29:39.324Z,100415.38
2023-05-14T00:32:42.136Z,100404.50
2023-05-14T00:35:44.845Z,100407.75
2023-05-14T00:38:47.595Z,100406.09
2023-05-14T00:41:50.356Z,100404.31
2023-05-14T00:44:53.360Z,100403.34
2023-05-14T00:47:56.197Z,100401.44
2023-05-14T00:50:59.424Z,100395.25
2023-05-14T00:54:03.046Z,100386.94
2023-05-14T00:57:06.962Z,100388.72
2023-05-14T01:00:10.190Z,100388.72
2023-05-14T01:03:13.048Z,100376.22
2023-05-14T01:06:18.566Z,100385.38
2023-05-14T01:09:58.095Z,100384.66
2023-05-14T01:13:06.825Z,100383.50
2023-05-14T01:16:13.849Z,100383.22
2023-05-14T01:19:29.797Z,100380.97
2023-05-14T01:22:32.540Z,100376.13
2023-05-14T01:25:35.506Z,100364.72
2023-05-14T01:28:39.043Z,100370.91
2023-05-14T01:31:44.552Z,100363.72
2023-05-14T01:34:49.005Z,100366.22
2023-05-14T01:37:53.624Z,100355.13
2023-05-14T01:40:57.711Z,100357.72
2023-05-14T01:44:00.615Z,100363.16
2023-05-14T01:47:03.711Z,100367.06
2023-05-14T01:50:06.949Z,100361.50
2023-05-14T01:53:10.136Z,100368.03
2023-05-14T01:56:12.878Z,100366.06
2023-05-14T01:59:16.229Z,100360.66
2023-05-14T02:02:19.147Z,100356.75
2023-05-14T02:05:21.911Z,100350.91
2023-05-14T02:08:24.653Z,100350.25
2023-05-14T02:11:27.447Z,100354.78
2023-05-14T02:14:30.233Z,100358.81
2023-05-14T02:17:33.127Z,100348.41
2023-05-14T02:20:35.861Z,100353.16
2023-05-14T02:23:41.913Z,100341.81
2023-05-14T02:26:45.153Z,100342.44
2023-05-14T02:29:47.894Z,100338.53
2023-05-14T02:32:50.986Z,100347.31
2023-05-14T02:35:54.266Z,100334.63
2023-05-14T02:38:59.577Z,100338.88
2023-05-14T02:42:02.310Z,100330.31
2023-05-14T02:45:05.645Z,100335.81
2023-05-14T02:48:08.723Z,100333.22
2023-05-14T02:51:11.853Z,100312.81
2023-05-14T02:54:16.558Z,100318.13
2023-05-14T02:57:19.352Z,100306.47
2023-05-14T03:00:22.229Z,100321.19
2023-05-14T03:03:25.554Z,100311.13
2023-05-14T03:06:28.579Z,100309.88
2023-05-14T03:09:31.292Z,100301.16
2023-05-14T03:12:34.058Z,100315.22
2023-05-14T03:15:36.830Z,100309.97
2023-05-14T03:18:39.590Z,100315.38
2023-05-14T03:21:45.151Z,100309.97
2023-05-14T03:24:48.017Z,100309.50
2023-05-14T03:27:50.736Z,100305.03
2023-05-14T03:30:53.640Z,100307.63
2023-05-14T03:33:56.396Z,100307.91
2023-05-14T03:36:59.415Z,100297.69
2023-05-14T03:40:02.208Z,100295.72
2023-05-14T03:43:05.044Z,100293.09
2023-05-14T03:46:08.033Z,100301.34
2023-05-14T03:49:10.953Z,100297.28
2023-05-14T03:52:13.755Z,100297.59
2023-05-14T03:55:20.414Z,100294.31
2023-05-14T03:58:23.109Z,100293.69
2023-05-14T04:01:25.899Z,100290.31
2023-05-14T04:04:28.641Z,100296.59
2023-05-14T04:07:31.491Z,100293.38
2023-05-14T04:10:34.391Z,100284.38
2023-05-14T04:13:37.249Z,100291.38
2023-05-14T04:16:40.102Z,100292.63
2023-05-14T04:19:42.945Z,100291.03
2023-05-14T04:22:45.783Z,100288.94
2023-05-14T04:25:48.531Z,100282.41
2023-05-14T04:28:51.287Z,100284.91
2023-05-14T04:31:54.049Z,100286.81
2023-05-14T04:34:56.739Z,100274.16
2023-05-14T04:37:59.498Z,100287.81
2023-05-14T04:41:02.324Z,100287.34
2023-05-14T04:44:05.507Z,100281.50
2023-05-14T04:47:08.249Z,100281.50
2023-05-14T04:50:11.097Z,100285.72
2023-05-14T04:53:13.996Z,100286.97
2023-05-14T04:56:16.691Z,100285.09
2023-05-14T04:59:19.365Z,100277.41
2023-05-14T05:02:22.281Z,100280.00
2023-05-14T05:05:25.003Z,100284.56
2023-05-14T05:08:27.709Z,100274.78
2023-05-14T05:11:30.503Z,100286.34
2023-05-14T05:14:33.222Z,100276.03
2023-05-14T05:17:36.038Z,100266.38
2023-05-14T05:20:38.795Z,100265.00
2023-05-14T05:23:41.544Z,100259.91
2023-05-14T05:26:44.353Z,100261.06
2023-05-14T05:29:47.066Z,100268.88
2023-05-14T05:32:49.930Z,100259.19
2023-05-14T05:35:52.749Z,100256.75
2023-05-14T05:38:56.137Z,100252.53
2023-05-14T05:41:58.918Z,100251.19
2023-05-14T05:45:01.652Z,100251.84
2023-05-14T05:48:04.658Z,100248.50
2023-05-14T05:51:07.492Z,100246.63
2023-05-14T05:54:10.260Z,100241.75
2023-05-14T05:57:13.014Z,100241.75
2023-05-14T06:00:17.131Z,100234.16
2023-05-14T06:03:19.912Z,100225.72
2023-05-14T06:06:22.872Z,100228.41
2023-05-14T06:09:25.687Z,100226.09
2023-05-14T06:12:28.441Z,100221.44
2023-05-14T06:15:31.359Z,100215.75
2023-05-14T06:18:34.163Z,100221.69
2023-05-14T06:21:36.933Z,100221.50
2023-05-14T06:24:39.652Z,100231.47
2023-05-14T06:27:42.820Z,100238.38
2023-05-14T06:30:45.529Z,100233.91
2023-05-14T06:33:48.280Z,100244.56
2023-05-14T06:36:50.961Z,100238.00
2023-05-14T06:39:54.406Z,100228.06
2023-05-14T06:42:58.467Z,100224.38
2023-05-14T06:46:01.460Z,100223.38
2023-05-14T06:49:04.353Z,100212.28
2023-05-14T06:52:07.457Z,100207.06
2023-05-14T06:55:10.703Z,100209.47
2023-05-14T06:58:13.376Z,100204.63
2023-05-14T07:01:17.620Z,100190.03
2023-05-14T07:04:20.454Z,100175.56
2023-05-14T07:07:24.437Z,100185.69
2023-05-14T07:10:27.419Z,100197.50
2023-05-14T07:13:30.161Z,100184.94
2023-05-14T07:16:32.906Z,100180.66
2023-05-14T07:19:35.658Z,100177.53
2023-05-14T07:22:38.389Z,100181.22
2023-05-14T07:25:41.243Z,100178.25
2023-05-14T07:28:43.989Z,100177.09
2023-05-14T07:31:46.863Z,100169.81
2023-05-14T07:34:49.794Z,100167.94
2023-05-14T07:37:53.843Z,100174.31
2023-05-14T07:40:56.651Z,100173.16
2023-05-14T07:43:59.380Z,100177.72
2023-05-14T07:47:02.125Z,100171.97
2023-05-14T07:50:05.236Z,100170.34
2023-05-14T07:53:08.219Z,100169.47
2023-05-14T07:56:10.962Z,100171.53
2023-05-14T07:59:13.726Z,100163.28
2023-05-14T08:02:17.070Z,100165.59
2023-05-14T08:05:20.071Z,100163.00
2023-05-14T08:08:23.263Z,100160.75
2023-05-14T08:11:26.329Z,100162.75
2023-05-14T08:14:29.169Z,100155.88
2023-05-14T08:17:31.932Z,100156.66
2023-05-14T08:20:34.716Z,100150.84
2023-05-14T08:23:37.389Z,100141.97
2023-05-14T08:26:40.093Z,100143.03
2023-05-14T08:29:42.890Z,100141.03
2023-05-14T08:32:45.879Z,100142.56
2023-05-14T08:35:50.927Z,100132.00
2023-05-14T08:38:53.637Z,100132.94
2023-05-14T08:41:58.022Z,100131.53
2023-05-14T08:45:02.577Z,100130.91
2023-05-14T08:48:09.347Z,100117.72
2023-05-14T08:51:12.887Z,100111.28
2023-05-14T08:54:18.059Z,100121.47
2023-05-14T08:57:21.657Z,100109.16
2023-05-14T09:00:25.050Z,100100.81
2023-05-14T09:03:29.039Z,100097.53
2023-05-14T09:06:33.066Z,100097.66
2023-05-14T09:09:35.983Z,100088.84
2023-05-14T09:12:38.659Z,100090.22
2023-05-14T09:15:41.779Z,100086.56
2023-05-14T09:18:45.879Z,100076.41
2023-05-14T09:21:49.832Z,100074.44
2023-05-14T09:25:11.192Z,100070.88
2023-05-14T09:28:18.915Z,100059.75
2023-05-14T09:31:21.933Z,100058.25
2023-05-14T09:34:25.889Z,100071.34
2023-05-14T09:37:28.805Z,100066.22
2023-05-14T09:40:31.520Z,100067.22
2023-05-14T09:43:34.293Z,100064.00
2023-05-14T09:46:37.003Z,100062.09
2023-05-14T09:49:40.311Z,100050.78
2023-05-14T09:52:43.034Z,100053.31
2023-05-14T09:55:46.396Z,100054.13
2023-05-14T09:58:49.642Z,100044.97
2023-05-14T10:01:53.050Z,100048.00
2023-05-14T10:05:00.981Z,100050.78
2023-05-14T10:08:09.061Z,100040.38
2023-05-14T10:11:33.663Z,100045.50
2023-05-14T10:14:41.514Z,100047.50
2023-05-14T10:17:50.292Z,100040.97
2023-05-14T10:21:04.120Z,100031.50
2023-05-14T10:24:08.421Z,100036.16
2023-05-14T10:27:11.396Z,100032.56
2023-05-14T10:30:14.178Z,100040.03
2023-05-14T10:33:18.694Z,100044.25
2023-05-14T10:36:22.467Z,100045.25
2023-05-14T10:39:46.060Z,100044.47
2023-05-14T10:42:48.870Z,100028.94
2023-05-14T10:45:52.176Z,100015.41
2023-05-14T10:48:54.949Z,100010.03
2023-05-14T10:51:57.850Z,100005.00
2023-05-14T10:55:03.929Z,99995.22
2023-05-14T10:58:07.774Z,99996.78
2023-05-14T11:01:12.384Z,99994.16
2023-05-14T11:04:24.257Z,99986.91
2023-05-14T11:07:35.481Z,99986.09
2023-05-14T11:10:39.580Z,99991.63
2023-05-14T11:13:43.077Z,99989.41
2023-05-14T11:16:47.293Z,99973.59
2023-05-14T11:19:51.142Z,99966.66
2023-05-14T11:22:53.970Z,99972.84
2023-05-14T11:25:57.111Z,99979.22
2023-05-14T11:29:00.213Z,99964.84
2023-05-14T11:32:06.322Z,99963.34
2023-05-14T11:35:09.376Z,99949.56
2023-05-14T11:38:19.678Z,99957.22
2023-05-14T11:41:23.288Z,99948.44
2023-05-14T11:44:26.489Z,99943.25
2023-05-14T11:47:30.012Z,99940.44
2023-05-14T11:50:36.822Z,99936.44
2023-05-14T11:53:39.591Z,99928.34
2023-05-14T11:56:42.261Z,99926.84
2023-05-14T11:59:45.711Z,99928.22
2023-05-14T12:02:50.059Z,99935.22
2023-05-14T12:06:00.254Z,99934.22
2023-05-14T12:09:05.613Z,99924.44
2023-05-14T12:12:12.931Z,99925.66
2023-05-14T12:15:19.255Z,99909.44
2023-05-14T12:18:25.014Z,99893.56
2023-05-14T12:21:29.344Z,99893.94
2023-05-14T12:24:32.118Z,99913.22
2023-05-14T12:27:37.904Z,99904.44
2023-05-14T12:30:41.397Z,99903.28
2023-05-14T12:33:44.069Z,99892.31
2023-05-14T12:36:46.740Z,99894.47
2023-05-14T12:39:49.510Z,99890.66
2023-05-14T12:42:53.285Z,99889.63
2023-05-14T12:45:57.194Z,99897.44
2023-05-14T12:49:00.247Z,99881.41
2023-05-14T12:52:17.396Z,99869.03
2023-05-14T12:55:25.931Z,99858.03
2023-05-14T12:58:28.672Z,99845.28
2023-05-14T13:01:31.453Z,99855.72
2023-05-14T13:04:34.230Z,99848.25
2023-05-14T13:07:37.069Z,99860.56
2023-05-14T13:10:39.761Z,99843.09
2023-05-14T13:13:42.461Z,99857.72
2023-05-14T13:16:45.288Z,99854.53
2023-05-14T13:19:48.033Z,99849.31
2023-05-14T13:22:50.823Z,99835.09
2023-05-14T13:25:53.515Z,99816.69
2023-05-14T13:28:56.422Z,99816.69
2023-05-14T13:31:59.146Z,99822.53
2023-05-14T13:35:01.931Z,99814.91
2023-05-14T13:38:04.697Z,99808.28
2023-05-14T13:41:08.463Z,99797.50
2023-05-14T13:44:11.227Z,99794.91
2023-05-14T13:47:13.986Z,99786.25
2023-05-14T13:50:16.729Z,99792.72
2023-05-14T13:53:20.769Z,99791.88
2023-05-14T13:56:23.469Z,99798.31
2023-05-14T13:59:26.404Z,99793.91
2023-05-14T14:02:29.160Z,99792.69
2023-05-14T14:05:32.098Z,99791.13
2023-05-14T14:08:34.879Z,99794.09
2023-05-14T14:11:37.651Z,99784.25
2023-05-14T14:14:40.426Z,99797.09
2023-05-14T14:17:43.228Z,99816.75
2023-05-14T14:20:46.154Z,99802.69
2023-05-14T14:23:49.098Z,99796.06
2023-05-14T14:26:52.484Z,99793.25
2023-05-14T14:29:56.881Z,99791.63
2023-05-14T14:33:01.367Z,99792.47
2023-05-14T14:36:04.583Z,99799.28
2023-05-14T14:39:07.342Z,99788.84
2023-05-14T14:42:10.142Z,99778.25
2023-05-14T14:45:13.023Z,99753.16
2023-05-14T14:48:37.559Z,99749.34
2023-05-14T14:51:40.956Z,99740.13
2023-05-14T14:54:43.708Z,99749.75
2023-05-14T14:57:46.356Z,99756.19
2023-05-14T15:00:54.071Z,99757.56
2023-05-14T15:03:56.837Z,99752.34
2023-05-14T15:06:59.897Z,99745.34
2023-05-14T15:10:02.742Z,99741.34
2023-05-14T15:13:06.401Z,99739.72
2023-05-14T15:16:09.281Z,99742.75
2023-05-14T15:19:12.009Z,99741.13
2023-05-14T15:22:14.833Z,99728.28
2023-05-14T15:25:17.643Z,99711.84
2023-05-14T15:28:20.360Z,99716.25
2023-05-14T15:31:23.151Z,99715.66
2023-05-14T15:34:26.229Z,99715.84
2023-05-14T15:37:37.626Z,99723.06
2023-05-14T15:40:40.888Z,99713.81
2023-05-14T15:43:43.670Z,99711.03
2023-05-14T15:46:46.572Z,99705.81
2023-05-14T15:49:50.651Z,99700.19
2023-05-14T15:52:53.925Z,99700.81
2023-05-14T15:55:56.728Z,99690.75
2023-05-14T15:58:59.455Z,99693.94
2023-05-14T16:02:02.439Z,99690.34
2023-05-14T16:05:05.798Z,99672.06
2023-05-14T16:08:08.494Z,99673.22
2023-05-14T16:11:11.182Z,99667.97
2023-05-14T16:14:13.967Z,99665.50
2023-05-14T16:17:16.710Z,99667.06
2023-05-14T16:20:19.538Z,99673.13
2023-05-14T16:23:22.214Z,99672.94
2023-05-14T16:26:26.321Z,99663.06
2023-05-14T16:29:29.141Z,99663.22
2023-05-14T16:32:31.895Z,99661.66
2023-05-14T16:35:34.720Z,99647.41
2023-05-14T16:38:44.572Z,99649.06
2023-05-14T16:41:55.327Z,99637.44
2023-05-14T16:44:58.042Z,99637.69
2023-05-14T16:48:01.586Z,99630.59
2023-05-14T16:51:04.483Z,99628.19
2023-05-14T16:54:07.184Z,99613.97
2023-05-14T16:57:09.919Z,99634.22
2023-05-14T17:00:13.280Z,99623.78
2023-05-14T17:03:15.950Z,99614.34
2023-05-14T17:06:19.200Z,99618.38
2023-05-14T17:09:22.186Z,99608.50
2023-05-14T17:12:24.869Z,99615.94
2023-05-14T17:15:27.618Z,99605.50
2023-05-14T17:18:30.732Z,99588.66
2023-05-14T17:21:33.651Z,99582.50
2023-05-14T17:24:36.667Z,99592.31
2023-05-14T17:27:39.381Z,99596.13
2023-05-14T17:30:42.124Z,99604.56
2023-05-14T17:33:44.846Z,99599.19
2023-05-14T17:36:47.567Z,99598.19
2023-05-14T17:39:50.844Z,99575.88
2023-05-14T17:42:53.562Z,99571.50
2023-05-14T17:45:56.374Z,99576.16
2023-05-14T17:48:59.228Z,99572.31
2023-05-14T17:52:02.344Z,99567.31
2023-05-14T17:55:05.701Z,99566.72
2023-05-14T17:58:08.463Z,99565.72
2023-05-14T18:01:11.738Z,99582.16
2023-05-14T18:04:15.370Z,99561.72
2023-05-14T18:07:19.322Z,99548.69
2023-05-14T18:10:21.990Z,99552.91
2023-05-14T18:13:24.943Z,99548.88
2023-05-14T18:16:28.345Z,99546.91
2023-05-14T18:19:31.433Z,99556.97
2023-05-14T18:22:34.245Z,99560.56
2023-05-14T18:25:37.892Z,99561.97
2023-05-14T18:28:40.869Z,99566.00
2023-05-14T18:31:43.994Z,99569.41
2023-05-14T18:34:46.914Z,99557.19
2023-05-14T18:37:49.633Z,99547.13
2023-05-14T18:40:52.354Z,99558.94
2023-05-14T18:43:55.251Z,99559.16
2023-05-14T18:46:59.570Z,99567.78
2023-05-14T18:50:04.971Z,99567.19
2023-05-14T18:53:08.559Z,99573.41
2023-05-14T18:56:11.447Z,99587.00
2023-05-14T18:59:14.397Z,99611.34
2023-05-14T19:02:17.396Z,99611.34
2023-05-14T19:05:20.447Z,99632.81
2023-05-14T19:08:23.474Z,99649.06
2023-05-14T19:11:26.326Z,99669.50
2023-05-14T19:14:29.472Z,99686.75
2023-05-14T19:17:32.979Z,99644.59
2023-05-14T19:20:35.867Z,99652.41
2023-05-14T19:23:39.500Z,99662.06
2023-05-14T19:26:42.320Z,99648.03
2023-05-14T19:29:45.098Z,99674.13
2023-05-14T19:32:47.837Z,99656.69
2023-05-14T19:35:51.181Z,99641.06
2023-05-14T19:38:53.876Z,99639.84
2023-05-14T19:41:56.606Z,99635.22
2023-05-14T19:44:59.331Z,99630.41
2023-05-14T19:48:02.312Z,99614.00
2023-05-14T19:51:05.156Z,99605.94
2023-05-14T19:54:08.210Z,99601.56
2023-05-14T19:57:11.248Z,99593.31
2023-05-14T20:00:14.281Z,99595.50
2023-05-14T20:03:17.358Z,99601.94
2023-05-14T20:06:20.058Z,99609.38
2023-05-14T20:09:23.137Z,99603.75
2023-05-14T20:12:27.786Z,99598.13
2023-05-14T20:15:31.293Z,99598.13
2023-05-14T20:18:34.146Z,99642.84
2023-05-14T20:21:36.960Z,99670.31
2023-05-14T20:24:41.268Z,99660.69
2023-05-14T20:27:44.205Z,99632.63
2023-05-14T20:30:47.106Z,99608.16
2023-05-14T20:33:50.039Z,99599.72
2023-05-14T20:36:52.888Z,99597.75
2023-05-14T20:39:55.945Z,99597.53
2023-05-14T20:42:58.665Z,99620.78
2023-05-14T20:46:01.498Z,99624.00
2023-05-14T20:49:04.408Z,99626.00
2023-05-14T20:52:07.180Z,99629.59
2023-05-14T20:55:10.129Z,99621.19
2023-05-14T20:58:12.839Z,99611.75
2023-05-14T21:01:15.650Z,99619.97
2023-05-14T21:04:18.814Z,99614.72
2023-05-14T21:07:21.771Z,99614.53
2023-05-14T21:10:24.775Z,99623.19
2023-05-14T21:13:27.710Z,99612.53
2023-05-14T21:16:31.319Z,99617.97
2023-05-14T21:19:34.080Z,99609.13
2023-05-14T21:22:36.756Z,99598.72
2023-05-14T21:25:39.471Z,99596.72
2023-05-14T21:28:42.301Z,99588.66
2023-05-14T21:31:45.130Z,99581.84
2023-05-14T21:34:47.952Z,99590.66
2023-05-14T21:37:51.338Z,99593.50
2023-05-14T21:40:54.006Z,99578.66
2023-05-14T21:43:56.740Z,99586.28
2023-05-14T21:46:59.747Z,99601.94
2023-05-14T21:50:02.598Z,99598.72
2023-05-14T21:53:05.338Z,99605.75
2023-05-14T21:56:08.373Z,99621.38
2023-05-14T21:59:11.300Z,99608.94
2023-05-14T22:02:14.089Z,99601.31
2023-05-14T22:05:17.022Z,99600.34
2023-05-14T22:08:19.700Z,99595.91
2023-05-14T22:11:22.598Z,99585.50
2023-05-14T22:14:26.781Z,99594.72
2023-05-14T22:17:29.473Z,99597.09
2023-05-14T22:20:33.238Z,99583.28
2023-05-14T22:23:36.254Z,99588.31
2023-05-14T22:26:38.937Z,99577.44
2023-05-14T22:29:41.720Z,99571.63
2023-05-14T22:32:44.551Z,99580.25
2023-05-14T22:35:47.346Z,99585.06
2023-05-14T22:38:50.012Z,99590.09
2023-05-14T22:41:55.346Z,99591.69
2023-05-14T22:44:58.061Z,99588.28
2023-05-14T22:48:00.920Z,99586.69
2023-05-14T22:51:03.720Z,99591.91
2023-05-14T22:54:06.921Z,99593.13
2023-05-14T22:57:09.620Z,99598.72
2023-05-14T23:00:13.074Z,99594.28
2023-05-14T23:03:15.875Z,99578.66
2023-05-14T23:06:18.712Z,99576.25
2023-05-14T23:09:21.461Z,99554.22
2023-05-14T23:12:24.211Z,99551.78
2023-05-14T23:15:27.314Z,99567.25
2023-05-14T23:18:31.017Z,99579.88
2023-05-14T23:21:33.809Z,99577.47
2023-05-14T23:24:36.657Z,99558.78
2023-05-14T23:27:39.585Z,99551.78
2023-05-14T23:30:42.524Z,99555.63
2023-05-14T23:33:45.300Z,99535.59
2023-05-14T23:36:48.418Z,99542.81
2023-05-14T23:39:51.565Z,99530.59
2023-05-14T23:42:54.343Z,99531.94
2023-05-14T23:45:57.144Z,99517.56
2023-05-14T23:49:01.453Z,99494.09
2023-05-14T23:52:04.384Z,99491.28
2023-05-14T23:55:07.351Z,99491.91
2023-05-14T23:58:10.369Z,99495.69
