createdAt,value
2023-03-13T00:01:35.230Z,99655.83
2023-03-13T00:04:05.593Z,99658.14
2023-03-13T00:06:37.391Z,99658.65
2023-03-13T00:09:08.888Z,99655.59
2023-03-13T00:11:39.293Z,99654.71
2023-03-13T00:14:09.632Z,99657.54
2023-03-13T00:16:43.119Z,99655.05
2023-03-13T00:19:13.498Z,99653.61
2023-03-13T00:21:43.874Z,99655.55
2023-03-13T00:24:14.143Z,99657.15
2023-03-13T00:26:44.563Z,99659.63
2023-03-13T00:29:15.580Z,99658.17
2023-03-13T00:31:45.929Z,99656.73
2023-03-13T00:34:16.229Z,99653.16
2023-03-13T00:36:46.471Z,99650.11
2023-03-13T00:39:16.760Z,99649.20
2023-03-13T00:41:47.308Z,99642.58
2023-03-13T00:44:17.581Z,99633.23
2023-03-13T00:46:47.858Z,99630.37
2023-03-13T00:49:18.343Z,99634.10
2023-03-13T00:51:49.215Z,99623.92
2023-03-13T00:54:19.611Z,99623.05
2023-03-13T00:56:49.948Z,99623.54
2023-03-13T00:59:20.277Z,99624.23
2023-03-13T01:01:50.700Z,99626.90
2023-03-13T01:04:21.023Z,99622.92
2023-03-13T01:06:53.763Z,99622.37
2023-03-13T01:09:24.031Z,99620.77
2023-03-13T01:11:54.693Z,99617.52
2023-03-13T01:14:24.951Z,99615.86
2023-03-13T01:16:57.283Z,99621.55
2023-03-13T01:19:28.226Z,99620.64
2023-03-13T01:21:58.592Z,99620.30
2023-03-13T01:24:29.145Z,99616.91
2023-03-13T01:26:59.471Z,99603.86
2023-03-13T01:29:30.047Z,99615.03
2023-03-13T01:32:00.859Z,99620.38
2023-03-13T01:34:31.182Z,99614.23
2023-03-13T01:37:01.519Z,99609.73
2023-03-13T01:39:31.803Z,99599.86
2023-03-13T01:42:02.069Z,99600.52
2023-03-13T01:44:50.477Z,99599.52
2023-03-13T01:47:20.939Z,99605.19
2023-03-13T01:50:11.039Z,99600.89
2023-03-13T01:52:54.420Z,99596.60
2023-03-13T01:55:29.560Z,99597.77
2023-03-13T01:58:00.422Z,99599.72
2023-03-13T02:00:33.653Z,99604.50
2023-03-13T02:03:06.174Z,99603.01
2023-03-13T02:05:38.110Z,99593.58
2023-03-13T02:08:10.058Z,99599.21
2023-03-13T02:10:43.088Z,99606.86
2023-03-13T02:13:15.238Z,99603.77
2023-03-13T02:15:46.222Z,99607.10
2023-03-13T02:18:16.855Z,99606.73
2023-03-13T02:20:53.182Z,99609.20
2023-03-13T02:23:26.134Z,99602.73
2023-03-13T02:25:57.567Z,99592.77
2023-03-13T02:28:35.914Z,99588.08
2023-03-13T02:31:09.817Z,99586.05
2023-03-13T02:33:42.240Z,99584.41
2023-03-13T02:36:15.924Z,99577.70
2023-03-13T02:38:48.773Z,99580.20
2023-03-13T02:41:21.583Z,99583.56
2023-03-13T02:43:52.429Z,99588.41
2023-03-13T02:46:23.193Z,99585.16
2023-03-13T02:48:57.768Z,99583.56
2023-03-13T02:51:31.233Z,99581.36
2023-03-13T02:54:03.059Z,99583.11
2023-03-13T02:56:35.290Z,99586.34
2023-03-13T02:59:07.714Z,99592.35
2023-03-13T03:01:39.090Z,99589.91
2023-03-13T03:04:10.153Z,99584.32
2023-03-13T03:06:41.912Z,99590.18
2023-03-13T03:09:12.929Z,99589.13
2023-03-13T03:11:43.283Z,99598.01
2023-03-13T03:14:15.796Z,99594.59
2023-03-13T03:16:48.452Z,99590.77
2023-03-13T03:19:18.964Z,99591.08
2023-03-13T03:21:49.621Z,99590.08
2023-03-13T03:24:21.464Z,99590.98
2023-03-13T03:26:51.673Z,99581.05
2023-03-13T03:29:27.925Z,99579.90
2023-03-13T03:31:59.938Z,99571.07
2023-03-13T03:34:30.780Z,99572.99
2023-03-13T03:37:01.677Z,99570.56
2023-03-13T03:39:32.292Z,99565.29
2023-03-13T03:42:04.690Z,99569.36
2023-03-13T03:44:35.185Z,99569.31
2023-03-13T03:47:06.927Z,99566.77
2023-03-13T03:49:39.655Z,99554.94
2023-03-13T03:52:11.760Z,99559.95
2023-03-13T03:54:43.521Z,99558.67
2023-03-13T03:57:13.834Z,99549.30
2023-03-13T03:59:46.356Z,99550.84
2023-03-13T04:02:17.581Z,99548.51
2023-03-13T04:04:48.569Z,99544.52
2023-03-13T04:07:26.220Z,99539.81
2023-03-13T04:09:57.268Z,99537.83
2023-03-13T04:12:32.144Z,99537.05
2023-03-13T04:15:02.447Z,99531.31
2023-03-13T04:17:33.454Z,99528.27
2023-03-13T04:20:04.896Z,99526.44
2023-03-13T04:22:35.418Z,99529.59
2023-03-13T04:25:06.325Z,99522.86
2023-03-13T04:27:36.967Z,99512.59
2023-03-13T04:30:11.547Z,99508.25
2023-03-13T04:33:00.716Z,99507.43
2023-03-13T04:35:50.086Z,99505.78
2023-03-13T04:38:39.330Z,99501.11
2023-03-13T04:41:19.663Z,99496.52
2023-03-13T04:44:01.551Z,99496.30
2023-03-13T04:47:00.977Z,99502.16
2023-03-13T04:49:53.984Z,99499.42
2023-03-13T04:52:34.775Z,99491.90
2023-03-13T04:55:23.628Z,99490.10
2023-03-13T04:58:25.240Z,99485.27
2023-03-13T05:01:14.567Z,99492.07
2023-03-13T05:04:00.118Z,99490.10
2023-03-13T05:07:06.094Z,99497.38
2023-03-13T05:10:00.550Z,99490.70
2023-03-13T05:13:09.810Z,99483.98
2023-03-13T05:15:54.071Z,99484.25
2023-03-13T05:18:27.867Z,99475.63
2023-03-13T05:21:09.030Z,99477.21
2023-03-13T05:24:02.572Z,99473.49
2023-03-13T05:26:54.240Z,99473.80
2023-03-13T05:29:42.953Z,99471.21
2023-03-13T05:32:20.350Z,99469.74
2023-03-13T05:35:09.733Z,99467.77
2023-03-13T05:38:02.918Z,99468.61
2023-03-13T05:40:43.512Z,99463.16
2023-03-13T05:43:42.213Z,99457.98
2023-03-13T05:46:31.147Z,99461.80
2023-03-13T05:49:28.240Z,99458.49
2023-03-13T05:52:18.429Z,99453.73
2023-03-13T05:55:02.147Z,99448.48
2023-03-13T05:57:51.576Z,99447.83
2023-03-13T06:00:45.176Z,99437.98
2023-03-13T06:03:38.321Z,99439.29
2023-03-13T06:06:09.084Z,99436.85
2023-03-13T06:08:44.110Z,99435.56
2023-03-13T06:11:14.479Z,99431.00
2023-03-13T06:13:44.970Z,99426.79
2023-03-13T06:16:24.790Z,99422.39
2023-03-13T06:18:58.938Z,99423.71
2023-03-13T06:21:29.413Z,99418.44
2023-03-13T06:23:59.826Z,99414.58
2023-03-13T06:26:30.111Z,99412.33
2023-03-13T06:29:00.696Z,99412.22
2023-03-13T06:31:31.199Z,99407.54
2023-03-13T06:34:01.519Z,99406.05
2023-03-13T06:36:31.986Z,99406.23
2023-03-13T06:39:02.397Z,99402.39
2023-03-13T06:41:33.014Z,99395.00
2023-03-13T06:44:03.901Z,99390.52
2023-03-13T06:46:34.472Z,99387.95
2023-03-13T06:49:05.963Z,99380.55
2023-03-13T06:51:36.282Z,99379.06
2023-03-13T06:54:06.583Z,99381.50
2023-03-13T06:56:36.818Z,99374.77
2023-03-13T06:59:07.108Z,99376.52
2023-03-13T07:01:37.494Z,99371.58
2023-03-13T07:04:07.917Z,99371.14
2023-03-13T07:06:38.256Z,99366.29
2023-03-13T07:09:09.901Z,99364.20
2023-03-13T07:11:40.443Z,99360.81
2023-03-13T07:14:16.963Z,99356.20
2023-03-13T07:16:48.144Z,99354.25
2023-03-13T07:19:19.349Z,99345.81
2023-03-13T07:21:49.659Z,99344.17
2023-03-13T07:24:21.257Z,99339.67
2023-03-13T07:27:05.486Z,99338.36
2023-03-13T07:29:38.169Z,99335.02
2023-03-13T07:32:09.106Z,99342.05
2023-03-13T07:34:39.434Z,99341.34
2023-03-13T07:37:09.641Z,99339.42
2023-03-13T07:39:40.046Z,99335.77
2023-03-13T07:42:11.192Z,99327.79
2023-03-13T07:44:41.717Z,99326.07
2023-03-13T07:47:11.989Z,99321.13
2023-03-13T07:49:44.096Z,99318.28
2023-03-13T07:53:35.576Z,99309.75
2023-03-13T07:56:11.264Z,99305.68
2023-03-13T07:58:44.619Z,99297.81
2023-03-13T08:01:19.233Z,99290.66
2023-03-13T08:03:52.110Z,99294.35
2023-03-13T08:06:26.634Z,99289.49
2023-03-13T08:08:59.749Z,99284.16
2023-03-13T08:11:32.442Z,99278.47
2023-03-13T08:14:04.350Z,99274.42
2023-03-13T08:16:37.598Z,99272.40
2023-03-13T08:19:09.498Z,99266.54
2023-03-13T08:21:41.710Z,99263.14
2023-03-13T08:24:14.762Z,99249.02
2023-03-13T08:26:46.643Z,99247.05
2023-03-13T08:29:18.537Z,99243.48
2023-03-13T08:31:52.744Z,99244.98
2023-03-13T08:34:24.554Z,99244.59
2023-03-13T08:36:56.893Z,99247.16
2023-03-13T08:39:29.629Z,99241.94
2023-03-13T08:41:59.903Z,99232.80
2023-03-13T08:44:31.910Z,99222.88
2023-03-13T08:47:06.690Z,99221.88
2023-03-13T08:49:38.777Z,99211.98
2023-03-13T08:52:11.398Z,99206.27
2023-03-13T08:54:43.444Z,99204.59
2023-03-13T08:57:15.507Z,99200.71
2023-03-13T08:59:47.464Z,99203.81
2023-03-13T09:02:20.908Z,99203.11
2023-03-13T09:04:52.812Z,99201.69
2023-03-13T09:07:26.515Z,99195.98
2023-03-13T09:09:58.435Z,99186.42
2023-03-13T09:12:31.711Z,99182.64
2023-03-13T09:15:04.132Z,99165.76
2023-03-13T09:17:36.434Z,99170.33
2023-03-13T09:20:10.673Z,99160.05
2023-03-13T09:22:42.474Z,99151.71
2023-03-13T09:25:15.345Z,99144.05
2023-03-13T09:27:47.154Z,99137.23
2023-03-13T09:30:19.628Z,99136.71
2023-03-13T09:32:51.585Z,99135.52
2023-03-13T09:35:23.369Z,99129.86
2023-03-13T09:37:55.151Z,99122.56
2023-03-13T09:40:29.748Z,99117.34
2023-03-13T09:43:02.917Z,99113.17
2023-03-13T09:45:38.379Z,99113.77
2023-03-13T09:48:19.837Z,99107.46
2023-03-13T09:51:00.931Z,99099.12
2023-03-13T09:53:40.604Z,99090.05
2023-03-13T09:56:19.094Z,99089.35
2023-03-13T09:58:55.953Z,99098.70
2023-03-13T10:01:31.151Z,99102.79
2023-03-13T10:04:15.607Z,99102.45
2023-03-13T10:06:50.019Z,99095.73
2023-03-13T10:09:25.799Z,99090.93
2023-03-13T10:12:07.010Z,99086.13
2023-03-13T10:14:48.867Z,99083.95
2023-03-13T10:17:32.491Z,99081.91
2023-03-13T10:20:18.239Z,99077.85
2023-03-13T10:22:53.221Z,99074.35
2023-03-13T10:25:31.770Z,99072.08
2023-03-13T10:28:04.268Z,99073.06
2023-03-13T10:30:38.832Z,99066.13
2023-03-13T10:33:30.643Z,99065.02
2023-03-13T10:36:13.958Z,99062.20
2023-03-13T10:38:55.724Z,99058.30
2023-03-13T10:41:31.057Z,99056.70
2023-03-13T10:44:05.158Z,99057.98
2023-03-13T10:46:41.839Z,99053.58
2023-03-13T10:49:19.199Z,99049.04
2023-03-13T10:51:53.378Z,99042.54
2023-03-13T10:54:27.865Z,99037.33
2023-03-13T10:57:22.503Z,99042.58
2023-03-13T10:59:56.033Z,99033.46
2023-03-13T11:02:34.055Z,99030.02
2023-03-13T11:05:33.228Z,99030.29
2023-03-13T11:08:21.486Z,99021.84
2023-03-13T11:10:59.580Z,99025.81
2023-03-13T11:13:37.606Z,99020.61
2023-03-13T11:16:23.315Z,99023.79
2023-03-13T11:19:11.194Z,99009.05
2023-03-13T11:21:53.956Z,99008.60
2023-03-13T11:24:33.555Z,98998.54
2023-03-13T11:27:15.145Z,98997.77
2023-03-13T11:29:56.274Z,99001.23
2023-03-13T11:32:39.619Z,99002.59
2023-03-13T11:35:22.754Z,98998.20
2023-03-13T11:38:05.971Z,98994.11
2023-03-13T11:40:47.913Z,98988.49
2023-03-13T11:43:34.971Z,98988.28
2023-03-13T11:46:23.088Z,98984.08
2023-03-13T11:49:19.471Z,98985.10
2023-03-13T11:52:02.804Z,98983.02
2023-03-13T11:54:59.855Z,98981.67
2023-03-13T11:57:37.860Z,98975.68
2023-03-13T12:00:31.396Z,98975.71
2023-03-13T12:03:07.508Z,98974.02
2023-03-13T12:05:45.701Z,98961.56
2023-03-13T12:08:28.121Z,98964.84
2023-03-13T12:11:10.531Z,98961.82
2023-03-13T12:13:45.230Z,98962.75
2023-03-13T12:16:22.135Z,98954.45
2023-03-13T12:18:55.631Z,98951.80
2023-03-13T12:21:33.204Z,98951.09
2023-03-13T12:24:13.748Z,98951.75
2023-03-13T12:26:51.594Z,98946.21
2023-03-13T12:29:32.188Z,98943.80
2023-03-13T12:32:10.730Z,98947.05
2023-03-13T12:34:52.772Z,98932.15
2023-03-13T12:37:31.838Z,98927.20
2023-03-13T12:40:13.449Z,98925.35
2023-03-13T12:42:56.116Z,98932.73
2023-03-13T12:45:29.844Z,98914.58
2023-03-13T12:48:36.509Z,98920.08
2023-03-13T12:51:25.234Z,98913.54
2023-03-13T12:54:14.293Z,98912.84
2023-03-13T12:57:10.688Z,98915.28
2023-03-13T12:59:44.651Z,98905.30
2023-03-13T13:02:19.813Z,98890.77
2023-03-13T13:04:55.615Z,98879.14
2023-03-13T13:07:30.173Z,98876.73
2023-03-13T13:10:18.290Z,98876.52
2023-03-13T13:13:21.194Z,98870.71
2023-03-13T13:16:03.704Z,98868.48
2023-03-13T13:18:36.873Z,98860.52
2023-03-13T13:21:27.533Z,98856.28
2023-03-13T13:24:36.808Z,98846.84
2023-03-13T13:27:46.603Z,98846.92
2023-03-13T13:30:33.745Z,98844.92
2023-03-13T13:33:42.120Z,98844.91
2023-03-13T13:36:42.296Z,98849.73
2023-03-13T13:39:40.299Z,98845.09
2023-03-13T13:42:47.914Z,98839.36
2023-03-13T13:45:29.654Z,98844.48
2023-03-13T13:48:32.430Z,98837.86
2023-03-13T13:51:28.620Z,98830.89
2023-03-13T13:54:02.462Z,98831.54
2023-03-13T13:56:44.807Z,98824.20
2023-03-13T13:59:40.744Z,98830.42
2023-03-13T14:02:22.518Z,98832.86
2023-03-13T14:05:05.007Z,98837.19
2023-03-13T14:07:56.719Z,98833.02
2023-03-13T14:10:40.404Z,98837.83
2023-03-13T14:13:19.239Z,98836.30
2023-03-13T14:15:52.822Z,98825.12
2023-03-13T14:18:27.545Z,98827.56
2023-03-13T14:21:01.505Z,98829.79
2023-03-13T14:23:42.118Z,98828.27
2023-03-13T14:26:17.843Z,98817.84
2023-03-13T14:28:52.719Z,98814.42
2023-03-13T14:31:31.414Z,98813.96
2023-03-13T14:34:05.969Z,98818.27
2023-03-13T14:36:50.917Z,98813.10
2023-03-13T14:39:37.355Z,98813.78
2023-03-13T14:42:13.823Z,98812.33
2023-03-13T14:44:48.622Z,98805.36
2023-03-13T14:47:26.770Z,98806.05
2023-03-13T14:50:02.234Z,98800.69
2023-03-13T14:52:35.384Z,98796.02
2023-03-13T14:55:28.059Z,98797.48
2023-03-13T14:58:03.503Z,98800.28
2023-03-13T15:00:39.616Z,98802.58
2023-03-13T15:03:34.427Z,98801.77
2023-03-13T15:06:18.127Z,98803.24
2023-03-13T15:09:08.614Z,98804.00
2023-03-13T15:11:44.058Z,98806.60
2023-03-13T15:14:38.112Z,98810.66
2023-03-13T15:17:19.173Z,98809.63
2023-03-13T15:19:56.246Z,98801.25
2023-03-13T15:22:34.136Z,98795.27
2023-03-13T15:25:08.394Z,98794.19
2023-03-13T15:27:40.323Z,98814.19
2023-03-13T15:30:15.645Z,98801.85
2023-03-13T15:32:48.771Z,98797.11
2023-03-13T15:35:28.903Z,98791.30
2023-03-13T15:38:02.609Z,98788.84
2023-03-13T15:40:34.504Z,98788.59
2023-03-13T15:43:06.814Z,98784.98
2023-03-13T15:45:40.699Z,98783.77
2023-03-13T15:48:19.582Z,98784.89
2023-03-13T15:50:54.784Z,98779.39
2023-03-13T15:53:29.118Z,98774.89
2023-03-13T15:56:02.749Z,98775.34
2023-03-13T15:58:34.681Z,98779.20
2023-03-13T16:01:07.632Z,98778.46
2023-03-13T16:03:38.085Z,98770.40
2023-03-13T16:06:17.733Z,98767.84
2023-03-13T16:08:49.715Z,98760.60
2023-03-13T16:11:21.766Z,98765.23
2023-03-13T16:13:53.733Z,98763.35
2023-03-13T16:16:28.733Z,98758.48
2023-03-13T16:19:04.142Z,98762.95
2023-03-13T16:21:40.309Z,98758.95
2023-03-13T16:24:12.174Z,98766.33
2023-03-13T16:26:44.609Z,98767.57
2023-03-13T16:29:17.987Z,98761.25
2023-03-13T16:31:49.854Z,98765.11
2023-03-13T16:34:21.951Z,98761.73
2023-03-13T16:36:53.760Z,98763.52
2023-03-13T16:39:25.513Z,98756.20
2023-03-13T16:41:57.792Z,98756.28
2023-03-13T16:44:29.652Z,98759.38
2023-03-13T16:47:06.090Z,98757.95
2023-03-13T16:49:38.621Z,98755.75
2023-03-13T16:52:14.811Z,98761.11
2023-03-13T16:54:47.634Z,98768.88
2023-03-13T16:57:18.713Z,98770.05
2023-03-13T16:59:50.820Z,98764.42
2023-03-13T17:02:23.276Z,98761.36
2023-03-13T17:04:55.637Z,98754.36
2023-03-13T17:07:29.534Z,98756.29
2023-03-13T17:10:01.485Z,98763.10
2023-03-13T17:12:33.395Z,98762.47
2023-03-13T17:15:05.843Z,98755.28
2023-03-13T17:17:37.971Z,98755.61
2023-03-13T17:20:16.037Z,98751.59
2023-03-13T17:22:47.957Z,98747.95
2023-03-13T17:25:20.460Z,98750.70
2023-03-13T17:27:52.590Z,98745.19
2023-03-13T17:30:27.321Z,98744.48
2023-03-13T17:33:00.900Z,98745.84
2023-03-13T17:35:32.957Z,98744.06
2023-03-13T17:38:05.298Z,98740.14
2023-03-13T17:40:37.455Z,98745.86
2023-03-13T17:43:09.868Z,98742.38
2023-03-13T17:45:42.021Z,98742.86
2023-03-13T17:48:15.291Z,98742.16
2023-03-13T17:50:47.865Z,98735.08
2023-03-13T17:53:20.267Z,98735.45
2023-03-13T17:55:52.620Z,98736.92
2023-03-13T17:58:24.424Z,98730.85
2023-03-13T18:00:56.295Z,98729.30
2023-03-13T18:03:28.285Z,98720.00
2023-03-13T18:06:00.296Z,98718.30
2023-03-13T18:08:32.824Z,98715.05
2023-03-13T18:11:05.259Z,98713.40
2023-03-13T18:13:38.075Z,98712.52
2023-03-13T18:16:21.188Z,98712.80
2023-03-13T18:18:56.007Z,98711.06
2023-03-13T18:21:28.233Z,98704.30
2023-03-13T18:24:00.437Z,98702.34
2023-03-13T18:26:49.796Z,98702.11
2023-03-13T18:29:27.128Z,98701.01
2023-03-13T18:32:00.856Z,98693.20
2023-03-13T18:34:35.016Z,98688.52
2023-03-13T18:37:19.290Z,98686.88
2023-03-13T18:39:55.800Z,98690.55
2023-03-13T18:42:29.225Z,98695.48
2023-03-13T18:45:27.695Z,98692.95
2023-03-13T18:47:59.534Z,98699.85
2023-03-13T18:50:35.084Z,98707.20
2023-03-13T18:53:07.276Z,98700.27
2023-03-13T18:55:40.347Z,98683.95
2023-03-13T18:58:14.419Z,98674.09
2023-03-13T19:00:46.485Z,98669.68
2023-03-13T19:03:20.388Z,98676.73
2023-03-13T19:05:55.757Z,98681.70
2023-03-13T19:08:28.090Z,98689.16
2023-03-13T19:11:00.005Z,98693.02
2023-03-13T19:13:35.433Z,98685.70
2023-03-13T19:16:16.799Z,98683.23
2023-03-13T19:18:50.399Z,98684.84
2023-03-13T19:21:25.189Z,98671.13
2023-03-13T19:23:57.896Z,98673.93
2023-03-13T19:26:31.150Z,98671.77
2023-03-13T19:29:02.272Z,98677.95
2023-03-13T19:31:34.771Z,98676.52
2023-03-13T19:34:31.520Z,98673.81
2023-03-13T19:37:24.981Z,98671.40
2023-03-13T19:40:47.627Z,98664.61
2023-03-13T19:43:19.955Z,98668.38
2023-03-13T19:45:51.768Z,98661.10
2023-03-13T19:48:24.031Z,98661.41
2023-03-13T19:50:56.916Z,98662.04
2023-03-13T19:53:29.370Z,98651.08
2023-03-13T19:56:02.286Z,98645.27
2023-03-13T19:58:38.517Z,98640.45
2023-03-13T20:01:17.432Z,98635.58
2023-03-13T20:03:54.036Z,98625.77
2023-03-13T20:06:37.378Z,98623.69
2023-03-13T20:09:20.878Z,98623.35
2023-03-13T20:12:17.900Z,98624.77
2023-03-13T20:15:37.610Z,98615.52
2023-03-13T20:18:11.257Z,98611.98
2023-03-13T20:20:43.824Z,98604.20
2023-03-13T20:23:15.749Z,98605.62
2023-03-13T20:25:48.605Z,98596.60
2023-03-13T20:28:42.299Z,98604.21
2023-03-13T20:31:20.115Z,98608.16
2023-03-13T20:33:54.263Z,98614.34
2023-03-13T20:36:27.813Z,98609.27
2023-03-13T20:39:00.112Z,98609.41
2023-03-13T20:41:32.976Z,98611.92
2023-03-13T20:44:04.998Z,98604.56
2023-03-13T20:46:36.778Z,98602.27
2023-03-13T20:49:09.010Z,98604.95
2023-03-13T20:51:42.048Z,98598.39
2023-03-13T20:54:12.746Z,98593.05
2023-03-13T20:56:45.574Z,98596.39
2023-03-13T20:59:18.090Z,98598.11
2023-03-13T21:01:50.607Z,98598.97
2023-03-13T21:04:23.188Z,98596.53
2023-03-13T21:06:57.666Z,98588.55
2023-03-13T21:09:30.185Z,98587.34
2023-03-13T21:12:02.250Z,98582.59
2023-03-13T21:14:36.599Z,98589.94
2023-03-13T21:17:10.816Z,98592.59
2023-03-13T21:19:43.731Z,98591.19
2023-03-13T21:22:15.800Z,98588.39
2023-03-13T21:24:49.778Z,98571.30
2023-03-13T21:27:23.361Z,98564.91
2023-03-13T21:29:55.284Z,98562.27
2023-03-13T21:32:27.221Z,98555.04
2023-03-13T21:34:59.174Z,98547.52
2023-03-13T21:37:31.234Z,98538.58
2023-03-13T21:40:04.636Z,98535.19
2023-03-13T21:42:37.625Z,98536.08
2023-03-13T21:45:12.383Z,98528.41
2023-03-13T21:47:44.773Z,98521.63
2023-03-13T21:50:17.194Z,98520.75
2023-03-13T21:52:49.055Z,98515.14
2023-03-13T21:55:21.248Z,98511.46
2023-03-13T21:57:53.073Z,98506.33
2023-03-13T22:00:25.197Z,98502.43
2023-03-13T22:02:57.255Z,98489.96
2023-03-13T22:05:29.581Z,98481.53
2023-03-13T22:08:02.048Z,98478.69
2023-03-13T22:10:33.938Z,98472.79
2023-03-13T22:13:06.201Z,98463.79
2023-03-13T22:15:38.569Z,98462.69
2023-03-13T22:18:10.567Z,98455.96
2023-03-13T22:20:42.489Z,98447.98
2023-03-13T22:23:14.619Z,98457.98
2023-03-13T22:25:48.003Z,98458.08
2023-03-13T22:28:19.867Z,98457.52
2023-03-13T22:30:52.333Z,98460.83
2023-03-13T22:33:24.272Z,98458.60
2023-03-13T22:35:56.163Z,98450.91
2023-03-13T22:38:28.596Z,98454.98
2023-03-13T22:41:03.846Z,98458.80
2023-03-13T22:43:37.858Z,98466.69
2023-03-13T22:46:10.726Z,98462.95
2023-03-13T22:48:43.851Z,98467.71
2023-03-13T22:51:16.760Z,98469.09
2023-03-13T22:53:48.767Z,98476.75
2023-03-13T22:56:24.584Z,98480.40
2023-03-13T22:58:59.412Z,98479.13
2023-03-13T23:01:31.286Z,98471.94
2023-03-13T23:04:04.294Z,98471.29
2023-03-13T23:06:37.461Z,98467.13
2023-03-13T23:09:09.629Z,98470.95
2023-03-13T23:11:41.798Z,98485.77
2023-03-13T23:14:13.320Z,98476.73
2023-03-13T23:16:46.651Z,98476.46
2023-03-13T23:19:20.233Z,98473.69
2023-03-13T23:21:52.245Z,98461.52
2023-03-13T23:24:24.513Z,98466.44
2023-03-13T23:26:56.743Z,98465.95
2023-03-13T23:29:28.784Z,98464.16
2023-03-13T23:32:00.918Z,98458.91
2023-03-13T23:34:32.732Z,98454.92
2023-03-13T23:37:04.949Z,98452.29
2023-03-13T23:39:37.023Z,98454.58
2023-03-13T23:42:11.069Z,98457.84
2023-03-13T23:44:43.614Z,98458.20
2023-03-13T23:47:16.760Z,98456.70
2023-03-13T23:49:50.012Z,98455.65
2023-03-13T23:52:20.897Z,98456.24
2023-03-13T23:54:54.646Z,98462.82
2023-03-13T23:57:27.409Z,98471.91
