createdAt,value
2024-01-24T00:00:14.040Z,98769.88
2024-01-24T00:02:40.667Z,98763.75
2024-01-24T00:05:07.589Z,98766.22
2024-01-24T00:07:34.293Z,98780.81
2024-01-24T00:10:01.513Z,98788.47
2024-01-24T00:12:28.181Z,98784.16
2024-01-24T00:14:54.850Z,98788.47
2024-01-24T00:17:21.398Z,98778.97
2024-01-24T00:19:48.078Z,98789.34
2024-01-24T00:22:15.611Z,98789.31
2024-01-24T00:24:42.223Z,98789.25
2024-01-24T00:27:08.857Z,98792.66
2024-01-24T00:29:35.374Z,98795.22
2024-01-24T00:32:01.953Z,98796.13
2024-01-24T00:34:28.534Z,98798.63
2024-01-24T00:36:55.120Z,98796.03
2024-01-24T00:39:21.698Z,98793.50
2024-01-24T00:41:48.469Z,98788.31
2024-01-24T00:44:15.304Z,98791.69
2024-01-24T00:46:42.031Z,98793.41
2024-01-24T00:49:10.298Z,98791.78
2024-01-24T00:51:37.239Z,98780.63
2024-01-24T00:54:04.610Z,98788.28
2024-01-24T00:56:31.143Z,98784.94
2024-01-24T00:58:57.677Z,98784.03
2024-01-24T01:01:24.373Z,98777.97
2024-01-24T01:03:51.089Z,98784.09
2024-01-24T01:06:17.753Z,98783.16
2024-01-24T01:08:44.253Z,98782.34
2024-01-24T01:11:10.967Z,98771.13
2024-01-24T01:13:37.517Z,98783.16
2024-01-24T01:16:04.549Z,98780.56
2024-01-24T01:18:31.190Z,98779.75
2024-01-24T01:20:57.818Z,98778.03
2024-01-24T01:23:25.218Z,98782.34
2024-01-24T01:25:51.737Z,98776.22
2024-01-24T01:28:18.279Z,98776.22
2024-01-24T01:30:45.003Z,98769.31
2024-01-24T01:33:11.737Z,98771.91
2024-01-24T01:35:38.675Z,98777.09
2024-01-24T01:38:05.220Z,98769.31
2024-01-24T01:40:31.774Z,98777.09
2024-01-24T01:42:58.406Z,98774.56
2024-01-24T01:45:24.985Z,98771.91
2024-01-24T01:47:52.348Z,98764.09
2024-01-24T01:50:19.917Z,98754.50
2024-01-24T01:52:46.670Z,98757.06
2024-01-24T01:55:14.034Z,98749.97
2024-01-24T01:57:43.174Z,98754.22
2024-01-24T02:00:11.460Z,98756.81
2024-01-24T02:02:38.215Z,98758.59
2024-01-24T02:05:05.101Z,98746.50
2024-01-24T02:07:31.765Z,98749.03
2024-01-24T02:09:58.431Z,98742.06
2024-01-24T02:12:25.333Z,98742.84
2024-01-24T02:14:52.374Z,98737.59
2024-01-24T02:17:18.960Z,98738.47
2024-01-24T02:19:45.551Z,98739.31
2024-01-24T02:22:12.156Z,98738.41
2024-01-24T02:24:38.724Z,98741.91
2024-01-24T02:27:05.455Z,98742.78
2024-01-24T02:29:32.011Z,98745.25
2024-01-24T02:31:58.554Z,98742.63
2024-01-24T02:34:25.216Z,98742.56
2024-01-24T02:36:51.858Z,98750.38
2024-01-24T02:39:19.147Z,98753.78
2024-01-24T02:41:45.779Z,98746.00
2024-01-24T02:44:12.452Z,98735.53
2024-01-24T02:46:39.008Z,98741.56
2024-01-24T02:49:05.743Z,98735.50
2024-01-24T02:51:32.400Z,98742.47
2024-01-24T02:53:58.958Z,98752.84
2024-01-24T02:56:25.510Z,98751.03
2024-01-24T02:58:52.061Z,98747.59
2024-01-24T03:01:18.688Z,98742.44
2024-01-24T03:03:45.428Z,98745.88
2024-01-24T03:06:12.278Z,98747.53
2024-01-24T03:08:52.732Z,98751.97
2024-01-24T03:11:19.417Z,98754.59
2024-01-24T03:13:46.035Z,98753.72
2024-01-24T03:16:12.623Z,98756.16
2024-01-24T03:18:40.285Z,98756.22
2024-01-24T03:21:08.295Z,98756.28
2024-01-24T03:23:35.124Z,98757.22
2024-01-24T03:26:01.778Z,98758.88
2024-01-24T03:28:28.794Z,98751.97
2024-01-24T03:30:55.930Z,98757.09
2024-01-24T03:33:23.168Z,98764.00
2024-01-24T03:35:49.778Z,98755.44
2024-01-24T03:38:16.313Z,98762.28
2024-01-24T03:40:43.038Z,98768.31
2024-01-24T03:43:11.953Z,98772.63
2024-01-24T03:45:39.105Z,98765.72
2024-01-24T03:48:06.180Z,98759.78
2024-01-24T03:50:33.291Z,98765.88
2024-01-24T03:53:01.487Z,98766.66
2024-01-24T03:55:28.053Z,98762.34
2024-01-24T03:57:54.775Z,98761.41
2024-01-24T04:00:21.408Z,98756.06
2024-01-24T04:02:48.530Z,98764.66
2024-01-24T04:05:15.972Z,98763.06
2024-01-24T04:07:42.545Z,98773.47
2024-01-24T04:10:09.465Z,98767.28
2024-01-24T04:12:36.321Z,98771.44
2024-01-24T04:15:03.790Z,98775.59
2024-01-24T04:17:31.789Z,98762.66
2024-01-24T04:19:58.394Z,98757.31
2024-01-24T04:22:25.106Z,98755.75
2024-01-24T04:24:51.712Z,98756.72
2024-01-24T04:27:19.371Z,98761.00
2024-01-24T04:29:45.925Z,98754.66
2024-01-24T04:32:12.461Z,98760.53
2024-01-24T04:34:39.051Z,98759.91
2024-01-24T04:37:05.658Z,98753.94
2024-01-24T04:39:32.245Z,98753.03
2024-01-24T04:42:05.577Z,98751.31
2024-01-24T04:44:38.727Z,98751.34
2024-01-24T04:47:05.322Z,98748.78
2024-01-24T04:49:43.416Z,98751.31
2024-01-24T04:52:11.641Z,98751.22
2024-01-24T04:54:38.418Z,98753.72
2024-01-24T04:57:05.277Z,98749.41
2024-01-24T04:59:34.637Z,98756.31
2024-01-24T05:02:07.196Z,98763.94
2024-01-24T05:04:33.826Z,98761.31
2024-01-24T05:07:00.520Z,98745.81
2024-01-24T05:09:27.112Z,98749.19
2024-01-24T05:11:53.687Z,98762.09
2024-01-24T05:14:20.203Z,98758.59
2024-01-24T05:16:48.905Z,98764.56
2024-01-24T05:19:16.847Z,98769.72
2024-01-24T05:21:43.600Z,98771.38
2024-01-24T05:24:11.074Z,98769.56
2024-01-24T05:26:38.331Z,98760.75
2024-01-24T05:29:05.638Z,98771.88
2024-01-24T05:31:32.202Z,98765.94
2024-01-24T05:33:58.840Z,98756.38
2024-01-24T05:36:25.570Z,98763.19
2024-01-24T05:38:52.132Z,98751.97
2024-01-24T05:41:18.689Z,98759.75
2024-01-24T05:43:45.589Z,98765.84
2024-01-24T05:46:12.182Z,98765.94
2024-01-24T05:48:38.907Z,98769.56
2024-01-24T05:51:05.579Z,98778.28
2024-01-24T05:53:32.605Z,98787.59
2024-01-24T05:55:59.097Z,98792.91
2024-01-24T05:58:25.796Z,98788.75
2024-01-24T06:00:54.886Z,98780.94
2024-01-24T06:03:21.705Z,98775.59
2024-01-24T06:05:48.387Z,98780.75
2024-01-24T06:08:15.592Z,98787.75
2024-01-24T06:10:42.173Z,98787.75
2024-01-24T06:13:08.789Z,98785.97
2024-01-24T06:15:35.365Z,98786.84
2024-01-24T06:18:02.197Z,98788.53
2024-01-24T06:20:28.743Z,98795.59
2024-01-24T06:22:55.267Z,98798.09
2024-01-24T06:25:22.670Z,98793.03
2024-01-24T06:27:49.194Z,98778.44
2024-01-24T06:30:21.977Z,98786.34
2024-01-24T06:32:52.614Z,98786.44
2024-01-24T06:35:20.812Z,98799.28
2024-01-24T06:37:48.323Z,98795.91
2024-01-24T06:40:15.910Z,98796.03
2024-01-24T06:42:42.556Z,98801.16
2024-01-24T06:45:09.478Z,98795.75
2024-01-24T06:47:36.051Z,98798.41
2024-01-24T06:50:03.325Z,98805.31
2024-01-24T06:52:31.841Z,98803.53
2024-01-24T06:54:59.135Z,98794.38
2024-01-24T06:57:25.863Z,98797.03
2024-01-24T06:59:52.656Z,98797.09
2024-01-24T07:02:19.230Z,98797.25
2024-01-24T07:04:45.940Z,98797.25
2024-01-24T07:07:12.486Z,98792.97
2024-01-24T07:09:39.136Z,98783.41
2024-01-24T07:12:05.960Z,98797.13
2024-01-24T07:14:32.534Z,98788.56
2024-01-24T07:17:00.440Z,98792.19
2024-01-24T07:19:27.248Z,98799.25
2024-01-24T07:21:53.875Z,98803.63
2024-01-24T07:24:20.483Z,98807.38
2024-01-24T07:26:47.685Z,98805.72
2024-01-24T07:29:14.668Z,98809.34
2024-01-24T07:31:41.251Z,98803.50
2024-01-24T07:34:07.984Z,98812.16
2024-01-24T07:36:34.641Z,98805.41
2024-01-24T07:39:03.703Z,98795.38
2024-01-24T07:41:30.314Z,98786.88
2024-01-24T07:43:56.892Z,98784.34
2024-01-24T07:46:25.682Z,98775.84
2024-01-24T07:48:52.760Z,98782.09
2024-01-24T07:51:22.975Z,98780.44
2024-01-24T07:53:50.065Z,98777.09
2024-01-24T07:56:24.360Z,98769.50
2024-01-24T07:58:53.143Z,98774.81
2024-01-24T08:01:20.599Z,98768.06
2024-01-24T08:03:50.507Z,98767.22
2024-01-24T08:06:18.326Z,98762.13
2024-01-24T08:08:45.281Z,98777.72
2024-01-24T08:11:12.254Z,98772.47
2024-01-24T08:13:38.967Z,98762.25
2024-01-24T08:16:05.927Z,98766.75
2024-01-24T08:18:34.502Z,98763.13
2024-01-24T08:21:01.121Z,98762.38
2024-01-24T08:23:34.708Z,98755.56
2024-01-24T08:26:10.234Z,98754.06
2024-01-24T08:28:36.955Z,98761.91
2024-01-24T08:31:03.760Z,98758.50
2024-01-24T08:33:32.552Z,98757.66
2024-01-24T08:35:59.255Z,98754.22
2024-01-24T08:38:26.343Z,98740.34
2024-01-24T08:40:52.921Z,98737.88
2024-01-24T08:43:19.440Z,98724.97
2024-01-24T08:45:47.400Z,98710.31
2024-01-24T08:48:15.756Z,98709.53
2024-01-24T08:50:42.367Z,98700.81
2024-01-24T08:53:09.370Z,98693.88
2024-01-24T08:55:36.180Z,98688.84
2024-01-24T08:58:03.016Z,98691.41
2024-01-24T09:00:29.795Z,98687.16
2024-01-24T09:02:57.786Z,98677.72
2024-01-24T09:05:24.548Z,98676.75
2024-01-24T09:07:51.233Z,98666.31
2024-01-24T09:10:17.855Z,98666.41
2024-01-24T09:12:44.533Z,98675.13
2024-01-24T09:15:11.435Z,98673.44
2024-01-24T09:17:38.486Z,98675.91
2024-01-24T09:20:07.554Z,98678.44
2024-01-24T09:22:34.245Z,98687.06
2024-01-24T09:25:07.661Z,98685.38
2024-01-24T09:27:35.601Z,98686.25
2024-01-24T09:30:02.257Z,98671.72
2024-01-24T09:32:29.041Z,98665.59
2024-01-24T09:34:55.841Z,98659.44
2024-01-24T09:37:22.632Z,98648.25
2024-01-24T09:39:50.049Z,98641.41
2024-01-24T09:42:19.936Z,98627.56
2024-01-24T09:44:48.634Z,98630.31
2024-01-24T09:47:15.864Z,98619.88
2024-01-24T09:49:43.668Z,98616.41
2024-01-24T09:52:11.546Z,98610.38
2024-01-24T09:54:39.039Z,98602.59
2024-01-24T09:57:07.550Z,98607.91
2024-01-24T09:59:34.192Z,98600.91
2024-01-24T10:02:00.938Z,98612.22
2024-01-24T10:04:27.740Z,98602.66
2024-01-24T10:06:54.986Z,98587.84
2024-01-24T10:09:22.095Z,98584.28
2024-01-24T10:11:48.696Z,98580.84
2024-01-24T10:14:15.821Z,98584.41
2024-01-24T10:16:43.684Z,98580.06
2024-01-24T10:19:10.565Z,98580.91
2024-01-24T10:21:37.373Z,98577.47
2024-01-24T10:24:04.045Z,98567.06
2024-01-24T10:26:31.141Z,98548.94
2024-01-24T10:28:57.926Z,98536.94
2024-01-24T10:31:25.960Z,98516.25
2024-01-24T10:33:57.305Z,98505.91
2024-01-24T10:36:28.118Z,98487.72
2024-01-24T10:39:05.053Z,98492.03
2024-01-24T10:41:32.804Z,98485.09
2024-01-24T10:44:03.830Z,98486.84
2024-01-24T10:49:44.669Z,98478.16
2024-01-24T10:52:11.571Z,98478.16
2024-01-24T10:54:41.411Z,98466.78
2024-01-24T10:57:08.126Z,98455.50
2024-01-24T10:59:38.786Z,98447.72
2024-01-24T11:02:07.856Z,98449.44
2024-01-24T11:04:35.368Z,98456.41
2024-01-24T11:07:07.695Z,98444.22
2024-01-24T11:09:47.191Z,98434.75
2024-01-24T11:12:13.887Z,98419.22
2024-01-24T11:14:43.577Z,98407.97
2024-01-24T11:17:10.150Z,98404.53
2024-01-24T11:19:36.866Z,98397.66
2024-01-24T11:22:16.366Z,98380.28
2024-01-24T11:24:51.527Z,98362.16
2024-01-24T11:27:33.899Z,98356.06
2024-01-24T11:30:24.275Z,98343.03
2024-01-24T11:32:56.763Z,98342.22
2024-01-24T11:35:26.766Z,98340.50
2024-01-24T11:38:08.355Z,98337.94
2024-01-24T11:40:43.810Z,98337.06
2024-01-24T11:43:24.282Z,98338.75
2024-01-24T11:45:58.164Z,98333.53
2024-01-24T11:48:26.346Z,98318.66
2024-01-24T11:50:56.042Z,98312.56
2024-01-24T11:53:22.689Z,98315.28
2024-01-24T11:56:03.340Z,98310.13
2024-01-24T11:58:31.052Z,98291.91
2024-01-24T12:00:59.396Z,98289.28
2024-01-24T12:03:26.084Z,98288.44
2024-01-24T12:05:53.224Z,98288.44
2024-01-24T12:08:20.160Z,98286.69
2024-01-24T12:10:46.891Z,98280.63
2024-01-24T12:13:14.448Z,98281.50
2024-01-24T12:15:42.943Z,98292.78
2024-01-24T12:18:14.037Z,98285.81
2024-01-24T12:20:46.825Z,98281.47
2024-01-24T12:23:13.853Z,98273.66
2024-01-24T12:25:40.719Z,98261.50
2024-01-24T12:28:07.847Z,98264.13
2024-01-24T12:30:34.682Z,98258.03
2024-01-24T12:33:05.107Z,98249.38
2024-01-24T12:35:32.353Z,98244.19
2024-01-24T12:38:00.183Z,98246.75
2024-01-24T12:43:50.663Z,98258.91
2024-01-24T12:46:17.951Z,98271.94
2024-01-24T12:48:48.736Z,98276.25
2024-01-24T12:51:15.619Z,98275.34
2024-01-24T12:53:42.189Z,98283.13
2024-01-24T12:56:08.859Z,98283.13
2024-01-24T12:58:36.033Z,98278.78
2024-01-24T13:01:03.099Z,98277.88
2024-01-24T13:03:30.503Z,98266.56
2024-01-24T13:05:57.876Z,98259.66
2024-01-24T13:08:24.644Z,98260.56
2024-01-24T13:10:53.491Z,98251.88
2024-01-24T13:13:21.264Z,98242.34
2024-01-24T13:15:49.812Z,98215.47
2024-01-24T13:18:17.606Z,98196.41
2024-01-24T13:20:44.240Z,98185.16
2024-01-24T13:23:10.846Z,98168.66
2024-01-24T13:25:37.565Z,98166.06
2024-01-24T13:28:04.574Z,98159.97
2024-01-24T13:30:31.522Z,98146.09
2024-01-24T13:32:58.502Z,98164.31
2024-01-24T13:35:25.339Z,98166.06
2024-01-24T13:37:53.248Z,98171.25
2024-01-24T13:40:20.194Z,98159.09
2024-01-24T13:42:47.371Z,98143.50
2024-01-24T13:45:15.350Z,98127.88
2024-01-24T13:47:42.373Z,98134.81
2024-01-24T13:50:10.982Z,98143.47
2024-01-24T13:52:40.888Z,98146.97
2024-01-24T13:55:09.810Z,98152.16
2024-01-24T13:57:38.939Z,98148.69
2024-01-24T14:00:11.563Z,98148.69
2024-01-24T14:02:38.439Z,98131.34
2024-01-24T14:05:05.851Z,98125.28
2024-01-24T14:07:32.865Z,98122.69
2024-01-24T14:09:59.719Z,98108.81
2024-01-24T14:12:26.587Z,98108.78
2024-01-24T14:14:54.183Z,98109.66
2024-01-24T14:17:20.929Z,98095.81
2024-01-24T14:19:47.919Z,98087.13
2024-01-24T14:22:14.842Z,98082.81
2024-01-24T14:24:41.476Z,98071.53
2024-01-24T14:27:08.057Z,98070.66
2024-01-24T14:29:34.641Z,98069.78
2024-01-24T14:32:03.220Z,98044.69
2024-01-24T14:34:30.026Z,98018.69
2024-01-24T14:37:04.184Z,98014.34
2024-01-24T14:39:41.454Z,98003.94
2024-01-24T14:42:08.640Z,98019.53
2024-01-24T14:44:35.394Z,98029.94
2024-01-24T14:47:01.965Z,98047.25
2024-01-24T14:49:28.665Z,98040.31
2024-01-24T14:52:01.182Z,98022.13
2024-01-24T14:54:27.947Z,98035.09
2024-01-24T14:56:54.660Z,98040.34
2024-01-24T14:59:21.385Z,98012.63
2024-01-24T15:01:48.049Z,98010.00
2024-01-24T15:04:14.884Z,98031.66
2024-01-24T15:06:41.640Z,98046.38
2024-01-24T15:09:08.314Z,98049.81
2024-01-24T15:11:36.073Z,98061.97
2024-01-24T15:14:03.906Z,98065.41
2024-01-24T15:16:30.712Z,98068.88
2024-01-24T15:18:57.644Z,98074.94
2024-01-24T15:21:24.231Z,98086.19
2024-01-24T15:23:51.492Z,98080.97
2024-01-24T15:26:18.218Z,98067.13
2024-01-24T15:28:44.834Z,98060.19
2024-01-24T15:31:11.490Z,98048.09
2024-01-24T15:33:41.133Z,98057.63
2024-01-24T15:36:08.496Z,98061.94
2024-01-24T15:38:35.242Z,98055.88
2024-01-24T15:41:02.432Z,98052.44
2024-01-24T15:43:29.298Z,98062.81
2024-01-24T15:45:57.146Z,98066.28
2024-01-24T15:48:24.006Z,98061.97
2024-01-24T15:50:50.749Z,98074.06
2024-01-24T15:53:17.446Z,98060.19
2024-01-24T15:55:44.211Z,98046.31
2024-01-24T15:58:11.319Z,98047.22
2024-01-24T16:00:38.212Z,98036.81
2024-01-24T16:03:05.183Z,98029.91
2024-01-24T16:05:34.964Z,98041.16
2024-01-24T16:08:04.808Z,98048.06
2024-01-24T16:10:31.825Z,98046.31
2024-01-24T16:12:58.658Z,98054.13
2024-01-24T16:15:25.618Z,98064.50
2024-01-24T16:17:52.573Z,98071.44
2024-01-24T16:20:19.217Z,98080.09
2024-01-24T16:22:54.299Z,98059.28
2024-01-24T16:25:23.684Z,98052.34
2024-01-24T16:27:50.390Z,98047.19
2024-01-24T16:30:17.988Z,98030.72
2024-01-24T16:32:46.106Z,98004.78
2024-01-24T16:35:15.047Z,97999.53
2024-01-24T16:37:41.746Z,97989.16
2024-01-24T16:40:09.389Z,97951.94
2024-01-24T16:45:03.741Z,97971.84
2024-01-24T16:47:30.511Z,97986.53
2024-01-24T16:49:57.868Z,97994.34
2024-01-24T16:52:24.546Z,97999.53
2024-01-24T16:54:51.655Z,97993.47
2024-01-24T16:57:18.237Z,97990.00
2024-01-24T16:59:44.814Z,97988.28
2024-01-24T17:02:12.255Z,97983.97
2024-01-24T17:04:39.723Z,97978.75
2024-01-24T17:07:06.569Z,97970.97
2024-01-24T17:09:33.396Z,97974.41
2024-01-24T17:12:00.042Z,97984.78
2024-01-24T17:14:26.732Z,97969.22
2024-01-24T17:16:53.347Z,97957.97
2024-01-24T17:19:20.447Z,97965.78
2024-01-24T17:21:48.106Z,97962.31
2024-01-24T17:24:14.757Z,97959.69
2024-01-24T17:26:41.307Z,97952.78
2024-01-24T17:29:07.958Z,97957.09
2024-01-24T17:31:35.628Z,97943.25
2024-01-24T17:34:02.384Z,97927.69
2024-01-24T17:36:29.047Z,97937.22
2024-01-24T17:38:56.274Z,97943.25
2024-01-24T17:41:24.311Z,97925.09
2024-01-24T17:43:51.456Z,97923.34
2024-01-24T17:46:18.038Z,97916.44
2024-01-24T17:48:44.779Z,97906.06
2024-01-24T17:51:12.985Z,97912.97
2024-01-24T17:53:39.921Z,97928.56
2024-01-24T17:56:07.025Z,97918.16
2024-01-24T17:58:36.661Z,97900.00
2024-01-24T18:01:04.316Z,97903.44
2024-01-24T18:03:31.400Z,97903.47
2024-01-24T18:05:58.080Z,97893.94
2024-01-24T18:08:26.362Z,97893.91
2024-01-24T18:10:53.293Z,97890.44
2024-01-24T18:13:19.918Z,97879.22
2024-01-24T18:15:46.626Z,97874.88
2024-01-24T18:18:13.305Z,97885.22
2024-01-24T18:20:40.493Z,97885.25
2024-01-24T18:23:07.075Z,97877.47
2024-01-24T18:25:33.670Z,97879.19
2024-01-24T18:28:00.362Z,97885.25
2024-01-24T18:30:27.061Z,97897.38
2024-01-24T18:32:53.747Z,97901.66
2024-01-24T18:35:20.460Z,97899.94
2024-01-24T18:37:47.096Z,97892.16
2024-01-24T18:40:13.775Z,97900.78
2024-01-24T18:42:40.716Z,97892.16
2024-01-24T18:45:09.994Z,97886.97
2024-01-24T18:47:36.958Z,97888.72
2024-01-24T18:50:04.354Z,97885.25
2024-01-24T18:52:31.780Z,97867.09
2024-01-24T18:55:00.577Z,97860.16
2024-01-24T18:57:27.659Z,97847.19
2024-01-24T18:59:54.756Z,97845.47
2024-01-24T19:02:21.485Z,97843.72
2024-01-24T19:04:48.368Z,97846.31
2024-01-24T19:07:15.843Z,97859.31
2024-01-24T19:09:44.274Z,97861.03
2024-01-24T19:12:11.227Z,97854.09
2024-01-24T19:14:41.215Z,97841.13
2024-01-24T19:17:07.970Z,97836.81
2024-01-24T19:19:34.710Z,97833.34
2024-01-24T19:22:01.728Z,97835.09
2024-01-24T19:24:28.387Z,97822.97
2024-01-24T19:26:54.983Z,97811.72
2024-01-24T19:29:25.526Z,97816.06
2024-01-24T19:31:54.363Z,97816.91
2024-01-24T19:34:21.360Z,97791.81
2024-01-24T19:36:48.159Z,97797.00
2024-01-24T19:39:15.180Z,97800.47
2024-01-24T19:41:41.840Z,97791.81
2024-01-24T19:44:08.466Z,97770.19
2024-01-24T19:46:35.024Z,97771.91
2024-01-24T19:49:01.912Z,97767.59
2024-01-24T19:51:29.050Z,97762.38
2024-01-24T19:53:56.460Z,97760.66
2024-01-24T19:56:23.181Z,97759.81
2024-01-24T19:58:49.776Z,97755.47
2024-01-24T20:01:16.610Z,97759.78
2024-01-24T20:03:43.345Z,97760.69
2024-01-24T20:06:11.815Z,97761.53
2024-01-24T20:08:38.485Z,97756.34
2024-01-24T20:11:05.052Z,97730.41
2024-01-24T20:13:33.958Z,97721.75
2024-01-24T20:16:00.703Z,97707.91
2024-01-24T20:18:27.519Z,97703.59
2024-01-24T20:20:54.789Z,97717.41
2024-01-24T20:23:22.478Z,97716.56
2024-01-24T20:25:49.094Z,97705.31
2024-01-24T20:28:16.149Z,97706.19
2024-01-24T20:30:44.741Z,97701.00
2024-01-24T20:33:11.470Z,97695.78
2024-01-24T20:35:40.596Z,97684.56
2024-01-24T20:38:07.197Z,97693.19
2024-01-24T20:40:33.753Z,97683.69
2024-01-24T20:43:00.377Z,97684.56
2024-01-24T20:45:29.909Z,97704.44
2024-01-24T20:48:00.603Z,97703.59
2024-01-24T20:50:30.780Z,97709.63
2024-01-24T20:52:57.447Z,97721.75
2024-01-24T20:55:24.359Z,97716.56
2024-01-24T20:57:51.827Z,97710.50
2024-01-24T21:00:20.382Z,97713.09
2024-01-24T21:02:47.116Z,97694.91
2024-01-24T21:05:15.771Z,97694.94
2024-01-24T21:07:42.685Z,97686.28
2024-01-24T21:10:10.090Z,97691.47
2024-01-24T21:12:37.069Z,97695.78
2024-01-24T21:15:03.976Z,97697.53
2024-01-24T21:17:30.619Z,97702.69
2024-01-24T21:19:57.216Z,97699.28
2024-01-24T21:22:23.909Z,97699.25
2024-01-24T21:24:50.571Z,97692.31
2024-01-24T21:27:17.181Z,97657.72
2024-01-24T21:29:45.484Z,97639.56
2024-01-24T21:32:13.198Z,97645.63
2024-01-24T21:34:41.461Z,97655.16
2024-01-24T21:37:08.264Z,97670.72
2024-01-24T21:39:34.842Z,97662.06
2024-01-24T21:42:01.368Z,97668.97
2024-01-24T21:44:27.926Z,97665.53
2024-01-24T21:46:54.478Z,97658.59
2024-01-24T21:49:21.064Z,97658.59
2024-01-24T21:51:47.687Z,97660.31
2024-01-24T21:54:15.467Z,97658.59
2024-01-24T21:56:42.274Z,97668.97
2024-01-24T21:59:08.831Z,97670.69
2024-01-24T22:01:35.537Z,97684.53
2024-01-24T22:04:03.247Z,97695.81
2024-01-24T22:06:30.256Z,97700.13
2024-01-24T22:09:00.147Z,97699.25
2024-01-24T22:11:27.495Z,97698.38
2024-01-24T22:13:54.226Z,97710.50
2024-01-24T22:16:20.879Z,97714.81
2024-01-24T22:18:48.599Z,97713.09
2024-01-24T22:21:18.736Z,97722.63
2024-01-24T22:23:45.589Z,97724.34
2024-01-24T22:26:12.137Z,97729.53
2024-01-24T22:28:38.715Z,97737.31
2024-01-24T22:31:05.452Z,97728.66
2024-01-24T22:33:32.189Z,97721.75
2024-01-24T22:35:59.127Z,97727.81
2024-01-24T22:38:26.036Z,97724.34
2024-01-24T22:40:52.690Z,97725.22
2024-01-24T22:43:19.549Z,97709.66
2024-01-24T22:45:46.495Z,97713.97
2024-01-24T22:48:13.400Z,97712.22
2024-01-24T22:50:41.571Z,97704.44
2024-01-24T22:53:08.722Z,97701.88
2024-01-24T22:55:35.440Z,97707.06
2024-01-24T22:58:03.488Z,97701.88
2024-01-24T23:00:30.421Z,97700.16
2024-01-24T23:02:57.233Z,97694.94
2024-01-24T23:05:24.143Z,97685.44
2024-01-24T23:07:50.865Z,97688.03
2024-01-24T23:10:18.328Z,97691.47
2024-01-24T23:12:45.122Z,97684.56
2024-01-24T23:15:12.030Z,97686.28
2024-01-24T23:17:38.730Z,97683.69
2024-01-24T23:20:08.084Z,97690.63
2024-01-24T23:22:34.778Z,97694.06
2024-01-24T23:25:03.680Z,97687.16
2024-01-24T23:27:30.466Z,97690.63
2024-01-24T23:29:57.043Z,97695.81
2024-01-24T23:32:24.222Z,97683.72
2024-01-24T23:34:51.086Z,97677.66
2024-01-24T23:37:18.156Z,97679.38
2024-01-24T23:39:44.813Z,97679.38
2024-01-24T23:42:11.847Z,97669.91
2024-01-24T23:44:41.301Z,97659.50
2024-01-24T23:47:07.931Z,97661.22
2024-01-24T23:49:34.918Z,97661.22
2024-01-24T23:52:01.975Z,97663.81
2024-01-24T23:54:28.751Z,97666.41
2024-01-24T23:56:55.411Z,97671.59
2024-01-24T23:59:21.958Z,97662.94
