createdAt,value
2019-05-02T00:01:01.758Z,34.37
2019-05-02T00:02:12.676Z,28.47
2019-05-02T00:03:19.938Z,34.00
2019-05-02T00:04:27.185Z,36.83
2019-05-02T00:05:34.128Z,31.37
2019-05-02T00:06:44.284Z,35.67
2019-05-02T00:07:53.907Z,30.30
2019-05-02T00:09:03.976Z,36.90
2019-05-02T00:10:12.189Z,35.97
2019-05-02T00:11:19.313Z,34.00
2019-05-02T00:12:27.177Z,36.07
2019-05-02T00:13:34.443Z,36.07
2019-05-02T00:14:41.493Z,32.00
2019-05-02T00:15:50.050Z,35.53
2019-05-02T00:16:56.816Z,37.43
2019-05-02T00:18:04.419Z,35.37
2019-05-02T00:19:13.970Z,32.00
2019-05-02T00:20:21.107Z,36.37
2019-05-02T00:21:32.884Z,37.73
2019-05-02T00:22:37.720Z,33.83
2019-05-02T00:23:44.934Z,42.77
2019-05-02T00:24:52.227Z,38.67
2019-05-02T00:25:59.400Z,35.43
2019-05-02T00:27:06.873Z,35.60
2019-05-02T00:28:14.065Z,35.80
2019-05-02T00:29:23.811Z,38.80
2019-05-02T00:30:29.971Z,31.43
2019-05-02T00:31:41.846Z,39.80
2019-05-02T00:32:46.435Z,38.37
2019-05-02T00:33:53.180Z,36.40
2019-05-02T00:34:59.952Z,31.67
2019-05-02T00:36:07.086Z,40.57
2019-05-02T00:37:13.875Z,38.03
2019-05-02T00:38:20.934Z,37.30
2019-05-02T00:39:27.701Z,36.10
2019-05-02T00:40:34.472Z,43.43
2019-05-02T00:41:41.240Z,41.83
2019-05-02T00:42:48.526Z,33.30
2019-05-02T00:43:56.346Z,41.17
2019-05-02T00:45:03.515Z,35.57
2019-05-02T00:46:10.270Z,34.93
2019-05-02T00:47:25.656Z,36.20
2019-05-02T00:48:38.129Z,38.43
2019-05-02T00:49:46.616Z,32.80
2019-05-02T00:50:54.053Z,40.53
2019-05-02T00:52:02.868Z,43.80
2019-05-02T00:53:12.080Z,42.17
2019-05-02T00:54:24.090Z,36.60
2019-05-02T00:55:28.964Z,42.87
2019-05-02T00:56:35.512Z,44.03
2019-05-02T00:57:42.250Z,37.60
2019-05-02T00:58:49.439Z,38.10
2019-05-02T00:59:56.628Z,40.20
2019-05-02T01:01:37.902Z,43.23
2019-05-02T01:02:50.242Z,44.47
2019-05-02T01:04:00.033Z,42.83
2019-05-02T01:05:07.859Z,46.50
2019-05-02T01:06:15.615Z,42.83
2019-05-02T01:07:25.422Z,45.80
2019-05-02T01:08:35.756Z,40.47
2019-05-02T01:09:42.098Z,40.00
2019-05-02T01:10:52.187Z,48.27
2019-05-02T01:11:57.816Z,44.10
2019-05-02T01:13:04.607Z,48.10
2019-05-02T01:14:11.357Z,44.60
2019-05-02T01:15:18.718Z,37.27
2019-05-02T01:16:25.788Z,47.57
2019-05-02T01:17:32.872Z,40.33
2019-05-02T01:18:41.348Z,43.60
2019-05-02T01:19:51.462Z,40.93
2019-05-02T01:20:58.211Z,42.27
2019-05-02T01:22:10.121Z,45.37
2019-05-02T01:23:14.148Z,40.60
2019-05-02T01:24:21.375Z,39.40
2019-05-02T01:25:28.136Z,40.60
2019-05-02T01:26:39.196Z,42.83
2019-05-02T01:28:12.749Z,46.17
2019-05-02T01:29:29.880Z,42.77
2019-05-02T01:30:56.405Z,42.57
2019-05-02T01:32:10.259Z,42.70
2019-05-02T01:33:24.350Z,43.37
2019-05-02T01:34:37.871Z,48.53
2019-05-02T01:35:50.390Z,38.30
2019-05-02T01:37:05.088Z,41.33
2019-05-02T01:38:39.988Z,44.67
2019-05-02T01:39:47.032Z,38.77
2019-05-02T01:40:54.750Z,41.40
2019-05-02T01:42:04.202Z,42.47
2019-05-02T01:43:25.628Z,42.07
2019-05-02T01:44:36.230Z,38.93
2019-05-02T01:45:41.881Z,46.67
2019-05-02T01:46:48.767Z,41.93
2019-05-02T01:47:55.520Z,39.30
2019-05-02T01:49:02.669Z,44.17
2019-05-02T01:50:09.959Z,37.47
2019-05-02T01:51:16.992Z,44.57
2019-05-02T01:52:24.940Z,52.70
2019-05-02T01:53:34.394Z,41.70
2019-05-02T01:54:45.215Z,41.90
2019-05-02T01:55:51.940Z,40.47
2019-05-02T01:56:58.437Z,44.27
2019-05-02T01:58:05.182Z,43.57
2019-05-02T01:59:11.924Z,43.90
2019-05-02T02:00:18.767Z,43.57
2019-05-02T02:01:25.548Z,45.30
2019-05-02T02:02:33.008Z,43.93
2019-05-02T02:03:45.680Z,45.47
2019-05-02T02:04:52.118Z,50.40
2019-05-02T02:05:58.546Z,43.70
2019-05-02T02:07:05.967Z,38.10
2019-05-02T02:08:12.744Z,41.33
2019-05-02T02:09:20.191Z,49.87
2019-05-02T02:10:26.945Z,44.47
2019-05-02T02:11:35.729Z,46.20
2019-05-02T02:12:56.483Z,43.90
2019-05-02T02:13:51.313Z,40.97
2019-05-02T02:14:58.067Z,61.30
2019-05-02T02:16:05.902Z,41.00
2019-05-02T02:17:15.409Z,39.73
2019-05-02T02:18:27.505Z,40.10
2019-05-02T02:19:39.147Z,44.13
2019-05-02T02:21:10.779Z,39.40
2019-05-02T02:22:39.232Z,39.13
2019-05-02T02:24:02.351Z,41.53
2019-05-02T02:25:46.738Z,37.33
2019-05-02T02:26:53.493Z,36.93
2019-05-02T02:28:01.029Z,38.90
2019-05-02T02:29:09.334Z,39.63
2019-05-02T02:30:17.694Z,37.17
2019-05-02T02:31:25.278Z,43.90
2019-05-02T02:32:32.083Z,41.13
2019-05-02T02:33:40.856Z,37.80
2019-05-02T02:34:47.295Z,39.50
2019-05-02T02:35:54.677Z,40.23
2019-05-02T02:37:05.364Z,37.23
2019-05-02T02:38:10.235Z,39.93
2019-05-02T02:39:17.225Z,40.57
2019-05-02T02:40:32.979Z,44.13
2019-05-02T02:41:33.237Z,38.40
2019-05-02T02:42:40.840Z,45.57
2019-05-02T02:44:04.574Z,41.93
2019-05-02T02:45:24.250Z,38.87
2019-05-02T02:46:37.868Z,43.40
2019-05-02T02:47:41.709Z,40.80
2019-05-02T02:48:48.836Z,42.43
2019-05-02T02:50:01.858Z,37.70
2019-05-02T02:51:04.034Z,40.70
2019-05-02T02:52:10.782Z,38.10
2019-05-02T02:53:30.391Z,46.53
2019-05-02T02:54:43.538Z,36.17
2019-05-02T02:55:46.133Z,45.27
2019-05-02T02:56:52.884Z,42.70
2019-05-02T02:58:04.925Z,37.17
2019-05-02T02:59:08.818Z,36.80
2019-05-02T03:00:16.146Z,38.33
2019-05-02T03:01:28.699Z,39.07
2019-05-02T03:02:31.677Z,38.63
2019-05-02T03:03:38.464Z,33.00
2019-05-02T03:04:46.394Z,35.47
2019-05-02T03:05:58.596Z,33.17
2019-05-02T03:07:01.950Z,43.73
2019-05-02T03:08:09.012Z,38.57
2019-05-02T03:09:20.046Z,41.57
2019-05-02T03:10:24.227Z,38.23
2019-05-02T03:11:39.106Z,47.63
2019-05-02T03:13:05.076Z,35.80
2019-05-02T03:14:26.145Z,33.17
2019-05-02T03:15:36.002Z,33.70
2019-05-02T03:16:47.246Z,37.03
2019-05-02T03:17:51.217Z,36.40
2019-05-02T03:18:58.425Z,34.20
2019-05-02T03:20:05.858Z,36.27
2019-05-02T03:21:19.595Z,43.70
2019-05-02T03:22:22.185Z,34.60
2019-05-02T03:23:29.273Z,35.63
2019-05-02T03:24:44.123Z,35.53
2019-05-02T03:25:50.296Z,34.47
2019-05-02T03:26:55.419Z,35.73
2019-05-02T03:28:03.625Z,35.03
2019-05-02T03:29:10.763Z,35.63
2019-05-02T03:30:31.421Z,34.90
2019-05-02T03:31:30.161Z,37.00
2019-05-02T03:32:36.211Z,37.57
2019-05-02T03:33:55.096Z,40.77
2019-05-02T03:34:54.093Z,40.63
2019-05-02T03:36:01.253Z,40.83
2019-05-02T03:37:10.298Z,41.17
2019-05-02T03:38:17.611Z,43.03
2019-05-02T03:39:25.246Z,43.37
2019-05-02T03:40:38.901Z,35.10
2019-05-02T03:41:41.744Z,43.87
2019-05-02T03:42:48.992Z,41.27
2019-05-02T03:44:10.638Z,33.13
2019-05-02T03:45:05.551Z,39.03
2019-05-02T03:46:13.721Z,41.77
2019-05-02T03:47:21.561Z,41.20
2019-05-02T03:48:28.736Z,37.33
2019-05-02T03:49:40.888Z,38.93
2019-05-02T03:50:44.167Z,40.10
2019-05-02T03:51:56.132Z,42.37
2019-05-02T03:53:02.002Z,41.10
2019-05-02T03:54:10.445Z,36.63
2019-05-02T03:55:17.449Z,38.03
2019-05-02T03:56:24.283Z,38.67
2019-05-02T03:57:35.665Z,35.57
2019-05-02T03:58:40.625Z,38.13
2019-05-02T03:59:47.364Z,42.40
2019-05-02T04:01:00.981Z,39.87
2019-05-02T04:02:02.698Z,41.10
2019-05-02T04:03:10.292Z,39.70
2019-05-02T04:04:20.538Z,41.50
2019-05-02T04:05:27.181Z,45.10
2019-05-02T04:06:34.665Z,42.60
2019-05-02T04:07:42.553Z,39.70
2019-05-02T04:08:59.291Z,41.47
2019-05-02T04:10:00.033Z,43.83
2019-05-02T04:11:37.891Z,36.60
2019-05-02T04:12:36.510Z,40.20
2019-05-02T04:13:44.839Z,45.23
2019-05-02T04:14:55.415Z,36.23
2019-05-02T04:16:00.856Z,37.00
2019-05-02T04:17:07.662Z,44.20
2019-05-02T04:18:17.567Z,48.47
2019-05-02T04:19:28.588Z,44.03
2019-05-02T04:20:32.017Z,45.83
2019-05-02T04:21:38.871Z,40.90
2019-05-02T04:22:48.967Z,47.17
2019-05-02T04:24:07.198Z,49.20
2019-05-02T04:25:06.332Z,47.23
2019-05-02T04:26:14.390Z,46.07
2019-05-02T04:27:27.278Z,45.70
2019-05-02T04:28:31.589Z,44.87
2019-05-02T04:29:39.600Z,43.40
2019-05-02T04:30:51.165Z,43.53
2019-05-02T04:31:55.486Z,43.33
2019-05-02T04:33:03.053Z,45.40
2019-05-02T04:34:15.528Z,48.33
2019-05-02T04:35:19.493Z,52.93
2019-05-02T04:36:26.665Z,45.23
2019-05-02T04:37:34.485Z,44.67
2019-05-02T04:38:47.645Z,45.33
2019-05-02T04:39:53.808Z,45.87
2019-05-02T04:40:59.863Z,45.30
2019-05-02T04:42:12.920Z,50.77
2019-05-02T04:43:18.231Z,45.20
2019-05-02T04:44:29.718Z,47.13
2019-05-02T04:45:47.287Z,48.57
2019-05-02T04:46:41.524Z,47.00
2019-05-02T04:47:54.770Z,50.30
2019-05-02T04:48:58.908Z,48.53
2019-05-02T04:50:07.626Z,48.40
2019-05-02T04:51:17.465Z,43.70
2019-05-02T04:52:22.902Z,51.77
2019-05-02T04:53:36.651Z,47.13
2019-05-02T04:54:39.043Z,53.43
2019-05-02T04:55:52.439Z,51.47
2019-05-02T04:56:55.442Z,54.13
2019-05-02T04:58:02.650Z,50.57
2019-05-02T04:59:17.642Z,49.93
2019-05-02T05:00:28.727Z,53.87
2019-05-02T05:01:43.351Z,45.87
2019-05-02T05:02:44.354Z,50.43
2019-05-02T05:03:58.158Z,48.67
2019-05-02T05:04:59.972Z,54.13
2019-05-02T05:06:11.703Z,50.77
2019-05-02T05:07:17.627Z,58.07
2019-05-02T05:08:26.641Z,51.73
2019-05-02T05:09:32.893Z,55.00
2019-05-02T05:10:41.498Z,55.47
2019-05-02T05:11:48.786Z,59.63
2019-05-02T05:12:57.162Z,58.30
2019-05-02T05:14:04.373Z,56.93
2019-05-02T05:15:15.193Z,57.63
2019-05-02T05:16:19.900Z,62.77
2019-05-02T05:17:32.486Z,57.70
2019-05-02T05:18:35.141Z,60.93
2019-05-02T05:19:42.590Z,61.20
2019-05-02T05:20:52.972Z,62.80
2019-05-02T05:22:04.481Z,53.93
2019-05-02T05:23:08.262Z,59.27
2019-05-02T05:24:38.487Z,55.00
2019-05-02T05:26:03.481Z,57.83
2019-05-02T05:27:08.220Z,57.43
2019-05-02T05:28:15.605Z,57.87
2019-05-02T05:29:23.378Z,62.70
2019-05-02T05:30:30.411Z,58.90
2019-05-02T05:31:38.205Z,60.70
2019-05-02T05:32:45.179Z,62.20
2019-05-02T05:33:51.915Z,60.37
2019-05-02T05:35:03.263Z,63.20
2019-05-02T05:36:08.159Z,62.53
2019-05-02T05:37:17.139Z,64.30
2019-05-02T05:38:28.571Z,70.47
2019-05-02T05:39:32.205Z,66.50
2019-05-02T05:40:39.278Z,69.67
2019-05-02T05:41:50.528Z,62.07
2019-05-02T05:42:54.667Z,65.67
2019-05-02T05:44:01.772Z,65.43
2019-05-02T05:45:13.817Z,58.83
2019-05-02T05:46:18.762Z,70.00
2019-05-02T05:47:27.409Z,59.97
2019-05-02T05:48:39.120Z,62.53
2019-05-02T05:49:42.847Z,64.00
2019-05-02T05:50:49.615Z,58.83
2019-05-02T05:52:00.639Z,63.17
2019-05-02T05:53:05.454Z,58.53
2019-05-02T05:54:12.191Z,59.53
2019-05-02T05:55:24.065Z,62.83
2019-05-02T05:56:28.110Z,56.93
2019-05-02T05:57:35.302Z,63.30
2019-05-02T05:58:48.107Z,62.20
2019-05-02T05:59:50.965Z,58.03
2019-05-02T06:00:58.510Z,59.40
2019-05-02T06:02:10.181Z,55.63
2019-05-02T06:03:14.310Z,62.33
2019-05-02T06:04:24.021Z,60.10
2019-05-02T06:05:33.259Z,60.30
2019-05-02T06:06:39.890Z,50.90
2019-05-02T06:07:47.428Z,56.50
2019-05-02T06:08:55.391Z,55.40
2019-05-02T06:10:07.859Z,56.27
2019-05-02T06:11:14.809Z,59.10
2019-05-02T06:12:19.813Z,55.87
2019-05-02T06:13:27.035Z,62.77
2019-05-02T06:14:34.720Z,59.73
2019-05-02T06:15:42.061Z,57.53
2019-05-02T06:16:51.698Z,59.23
2019-05-02T06:17:59.935Z,63.80
2019-05-02T06:19:06.785Z,61.27
2019-05-02T06:20:14.082Z,61.83
2019-05-02T06:21:20.856Z,60.77
2019-05-02T06:22:27.792Z,60.90
2019-05-02T06:23:36.316Z,58.00
2019-05-02T06:24:46.100Z,55.47
2019-05-02T06:25:51.606Z,60.50
2019-05-02T06:26:58.381Z,61.73
2019-05-02T06:28:06.865Z,65.83
2019-05-02T06:29:18.793Z,59.90
2019-05-02T06:30:27.138Z,60.93
2019-05-02T06:31:32.707Z,59.97
2019-05-02T06:32:39.929Z,59.10
2019-05-02T06:33:47.030Z,61.70
2019-05-02T06:34:53.791Z,65.67
2019-05-02T06:36:01.300Z,59.60
2019-05-02T06:37:13.617Z,55.63
2019-05-02T06:38:21.533Z,61.73
2019-05-02T06:39:27.193Z,63.67
2019-05-02T06:40:39.275Z,63.40
2019-05-02T06:41:44.271Z,58.90
2019-05-02T06:42:51.423Z,62.80
2019-05-02T06:43:58.216Z,58.70
2019-05-02T06:45:06.272Z,56.30
2019-05-02T06:46:16.464Z,64.63
2019-05-02T06:47:22.279Z,56.33
2019-05-02T06:48:29.052Z,59.83
2019-05-02T06:49:35.822Z,59.00
2019-05-02T06:50:43.107Z,60.20
2019-05-02T06:51:51.031Z,67.23
2019-05-02T06:52:58.626Z,54.80
2019-05-02T06:54:05.493Z,58.37
2019-05-02T06:55:13.077Z,60.87
2019-05-02T06:56:19.898Z,62.67
2019-05-02T06:57:26.696Z,56.07
2019-05-02T06:58:37.165Z,57.10
2019-05-02T06:59:41.972Z,56.70
2019-05-02T07:00:57.587Z,55.10
2019-05-02T07:01:58.756Z,55.60
2019-05-02T07:03:10.316Z,60.10
2019-05-02T07:04:17.373Z,64.97
2019-05-02T07:05:27.189Z,56.53
2019-05-02T07:06:42.446Z,60.20
2019-05-02T07:07:40.653Z,57.63
2019-05-02T07:08:47.716Z,58.00
2019-05-02T07:09:54.678Z,55.17
2019-05-02T07:11:03.195Z,53.10
2019-05-02T07:12:14.671Z,56.23
2019-05-02T07:13:19.820Z,59.13
2019-05-02T07:14:26.572Z,61.10
2019-05-02T07:15:59.428Z,63.53
2019-05-02T07:17:26.502Z,65.43
2019-05-02T07:18:36.760Z,56.77
2019-05-02T07:19:46.636Z,54.67
2019-05-02T07:20:53.901Z,55.83
2019-05-02T07:22:04.229Z,67.90
2019-05-02T07:23:10.467Z,56.13
2019-05-02T07:24:18.342Z,70.40
2019-05-02T07:25:27.232Z,56.27
2019-05-02T07:26:34.412Z,63.07
2019-05-02T07:27:41.613Z,60.43
2019-05-02T07:28:48.430Z,61.50
2019-05-02T07:29:57.633Z,63.60
2019-05-02T07:31:06.660Z,60.93
2019-05-02T07:32:13.058Z,55.20
2019-05-02T07:33:19.813Z,58.63
2019-05-02T07:34:26.604Z,61.00
2019-05-02T07:35:33.908Z,65.17
2019-05-02T07:36:40.665Z,61.87
2019-05-02T07:37:48.719Z,56.53
2019-05-02T07:38:57.535Z,59.03
2019-05-02T07:40:05.673Z,60.77
2019-05-02T07:41:12.539Z,63.17
2019-05-02T07:42:19.683Z,59.67
2019-05-02T07:43:27.228Z,61.30
2019-05-02T07:44:34.504Z,56.60
2019-05-02T07:45:45.315Z,66.20
2019-05-02T07:46:52.067Z,57.37
2019-05-02T07:48:01.469Z,59.17
2019-05-02T07:49:07.548Z,62.33
2019-05-02T07:50:15.023Z,57.40
2019-05-02T07:51:22.653Z,59.20
2019-05-02T07:52:33.754Z,57.87
2019-05-02T07:53:38.532Z,62.60
2019-05-02T07:54:45.350Z,57.00
2019-05-02T07:55:52.122Z,63.40
2019-05-02T07:57:02.024Z,58.33
2019-05-02T07:58:08.298Z,57.63
2019-05-02T07:59:18.613Z,59.70
2019-05-02T08:00:24.422Z,60.50
2019-05-02T08:01:31.615Z,65.03
2019-05-02T08:02:38.446Z,60.17
2019-05-02T08:03:45.232Z,57.30
2019-05-02T08:04:52.090Z,60.90
2019-05-02T08:05:59.906Z,63.13
2019-05-02T08:07:07.457Z,69.93
2019-05-02T08:08:14.255Z,63.40
2019-05-02T08:09:21.565Z,59.37
2019-05-02T08:10:28.655Z,62.37
2019-05-02T08:11:37.061Z,69.03
2019-05-02T08:12:44.390Z,58.00
2019-05-02T08:13:55.757Z,61.73
2019-05-02T08:15:00.791Z,56.30
2019-05-02T08:16:08.568Z,60.20
2019-05-02T08:17:17.052Z,65.40
2019-05-02T08:18:25.263Z,60.93
2019-05-02T08:19:37.501Z,73.13
2019-05-02T08:20:41.264Z,64.93
2019-05-02T08:21:48.380Z,59.63
2019-05-02T08:22:55.558Z,56.43
2019-05-02T08:24:03.689Z,60.23
2019-05-02T08:25:11.700Z,62.17
2019-05-02T08:26:21.784Z,61.53
2019-05-02T08:27:46.253Z,64.73
2019-05-02T08:28:58.235Z,68.33
2019-05-02T08:30:06.025Z,66.07
2019-05-02T08:31:13.477Z,63.10
2019-05-02T08:32:21.427Z,67.23
2019-05-02T08:33:29.315Z,66.13
2019-05-02T08:34:37.220Z,74.37
2019-05-02T08:35:44.003Z,63.60
2019-05-02T08:36:51.631Z,69.13
2019-05-02T08:37:58.522Z,72.43
2019-05-02T08:39:07.293Z,67.50
2019-05-02T08:40:15.123Z,66.60
2019-05-02T08:41:22.258Z,61.57
2019-05-02T08:42:32.545Z,60.77
2019-05-02T08:43:40.099Z,66.40
2019-05-02T08:44:51.192Z,63.30
2019-05-02T08:45:55.016Z,74.97
2019-05-02T08:47:01.840Z,75.73
2019-05-02T08:48:08.600Z,76.17
2019-05-02T08:49:18.774Z,73.30
2019-05-02T08:50:27.144Z,63.70
2019-05-02T08:51:32.770Z,67.17
2019-05-02T08:52:42.195Z,66.83
2019-05-02T08:53:52.208Z,68.67
2019-05-02T08:54:58.102Z,69.97
2019-05-02T08:56:04.876Z,60.60
2019-05-02T08:57:11.993Z,68.53
2019-05-02T08:58:18.958Z,71.40
2019-05-02T08:59:26.203Z,66.83
2019-05-02T09:00:37.624Z,69.90
2019-05-02T09:01:44.782Z,67.43
2019-05-02T09:02:50.589Z,62.07
2019-05-02T09:03:57.449Z,66.90
2019-05-02T09:05:06.053Z,63.80
2019-05-02T09:06:17.223Z,65.63
2019-05-02T09:07:22.272Z,66.47
2019-05-02T09:08:29.157Z,60.40
2019-05-02T09:09:35.974Z,63.20
2019-05-02T09:10:43.515Z,69.03
2019-05-02T09:12:03.326Z,74.40
2019-05-02T09:12:59.408Z,65.23
2019-05-02T09:14:06.616Z,69.30
2019-05-02T09:15:14.443Z,67.80
2019-05-02T09:16:28.384Z,65.47
2019-05-02T09:17:37.733Z,66.30
2019-05-02T09:18:46.543Z,64.20
2019-05-02T09:19:59.527Z,66.47
2019-05-02T09:20:58.454Z,70.27
2019-05-02T09:22:07.615Z,62.97
2019-05-02T09:23:14.166Z,58.30
2019-05-02T09:24:23.896Z,63.00
2019-05-02T09:25:32.336Z,61.23
2019-05-02T09:26:39.461Z,71.23
2019-05-02T09:27:46.566Z,69.23
2019-05-02T09:28:56.390Z,59.30
2019-05-02T09:30:02.863Z,63.53
2019-05-02T09:31:09.754Z,67.60
2019-05-02T09:32:17.221Z,64.43
2019-05-02T09:33:25.787Z,64.97
2019-05-02T09:34:32.668Z,60.43
2019-05-02T09:35:42.048Z,62.37
2019-05-02T09:36:48.725Z,71.93
2019-05-02T09:37:56.026Z,64.97
2019-05-02T09:39:04.708Z,68.13
2019-05-02T09:40:16.558Z,68.13
2019-05-02T09:41:22.113Z,69.53
2019-05-02T09:42:29.224Z,66.67
2019-05-02T09:43:38.959Z,66.23
2019-05-02T09:44:47.957Z,61.33
2019-05-02T09:45:54.909Z,60.57
2019-05-02T09:47:02.399Z,66.27
2019-05-02T09:48:09.684Z,58.70
2019-05-02T09:49:17.277Z,62.97
2019-05-02T09:50:29.371Z,63.30
2019-05-02T09:51:33.062Z,59.53
2019-05-02T09:52:43.617Z,64.00
2019-05-02T09:53:48.866Z,59.40
2019-05-02T09:54:55.811Z,67.70
2019-05-02T09:56:02.760Z,59.83
2019-05-02T09:57:09.522Z,52.47
2019-05-02T09:58:21.253Z,55.90
2019-05-02T09:59:33.097Z,59.90
2019-05-02T10:00:46.578Z,56.07
2019-05-02T10:01:53.440Z,63.60
2019-05-02T10:03:02.671Z,60.23
2019-05-02T10:04:12.050Z,56.13
2019-05-02T10:05:19.278Z,52.50
2019-05-02T10:06:26.795Z,54.33
2019-05-02T10:07:33.756Z,51.63
2019-05-02T10:08:43.549Z,56.13
2019-05-02T10:09:51.782Z,54.03
2019-05-02T10:10:58.558Z,49.90
2019-05-02T10:12:06.231Z,54.47
2019-05-02T10:13:13.017Z,50.07
2019-05-02T10:14:20.090Z,56.17
2019-05-02T10:15:27.296Z,59.73
2019-05-02T10:16:34.232Z,55.70
2019-05-02T10:17:44.777Z,57.40
2019-05-02T10:18:52.211Z,50.37
2019-05-02T10:19:58.810Z,49.83
2019-05-02T10:21:07.824Z,48.27
2019-05-02T10:22:14.787Z,57.30
2019-05-02T10:23:23.456Z,50.60
2019-05-02T10:24:32.267Z,47.47
2019-05-02T10:25:44.637Z,44.57
2019-05-02T10:26:48.331Z,49.50
2019-05-02T10:27:55.126Z,47.13
2019-05-02T10:29:03.132Z,46.50
2019-05-02T10:30:15.702Z,51.77
2019-05-02T10:31:21.827Z,49.30
2019-05-02T10:32:28.801Z,48.90
2019-05-02T10:33:37.616Z,50.53
2019-05-02T10:34:47.615Z,48.43
2019-05-02T10:35:53.160Z,43.07
2019-05-02T10:37:02.491Z,49.07
2019-05-02T10:38:13.773Z,49.60
2019-05-02T10:39:18.173Z,47.60
2019-05-02T10:40:25.032Z,47.13
2019-05-02T10:41:39.208Z,48.33
2019-05-02T10:42:41.928Z,49.30
2019-05-02T10:43:53.913Z,50.50
2019-05-02T10:44:58.091Z,45.90
2019-05-02T10:46:27.822Z,51.67
2019-05-02T10:47:36.368Z,48.47
2019-05-02T10:48:49.771Z,44.27
2019-05-02T10:50:02.275Z,44.97
2019-05-02T10:51:26.555Z,53.63
2019-05-02T10:52:34.232Z,50.80
2019-05-02T10:53:42.431Z,50.07
2019-05-02T10:54:49.369Z,50.40
2019-05-02T10:55:56.300Z,51.97
2019-05-02T10:57:03.189Z,48.93
2019-05-02T10:58:12.313Z,49.23
2019-05-02T10:59:19.464Z,46.87
2019-05-02T11:00:35.220Z,51.87
2019-05-02T11:02:16.584Z,46.97
2019-05-02T11:03:37.956Z,51.20
2019-05-02T11:04:47.886Z,47.30
2019-05-02T11:06:05.698Z,50.33
2019-05-02T11:07:07.014Z,52.20
2019-05-02T11:08:14.213Z,53.93
2019-05-02T11:09:23.804Z,44.23
2019-05-02T11:10:32.182Z,49.13
2019-05-02T11:11:38.939Z,50.13
2019-05-02T11:12:52.942Z,54.23
2019-05-02T11:14:25.766Z,47.77
2019-05-02T11:15:54.806Z,48.50
2019-05-02T11:17:17.698Z,48.30
2019-05-02T11:18:39.441Z,66.13
2019-05-02T11:19:43.499Z,47.23
2019-05-02T11:20:52.374Z,53.00
2019-05-02T11:21:59.746Z,53.47
2019-05-02T11:23:06.916Z,60.20
2019-05-02T11:24:14.442Z,49.73
2019-05-02T11:25:22.562Z,60.57
2019-05-02T11:26:29.913Z,55.40
2019-05-02T11:27:37.008Z,67.87
2019-05-02T11:28:43.805Z,61.93
2019-05-02T11:29:52.533Z,65.33
2019-05-02T11:31:02.524Z,73.67
2019-05-02T11:32:08.040Z,76.57
2019-05-02T11:33:15.231Z,79.57
2019-05-02T11:34:22.254Z,83.20
2019-05-02T11:35:29.323Z,73.63
2019-05-02T11:36:36.271Z,85.53
2019-05-02T11:37:43.101Z,85.83
2019-05-02T11:38:59.762Z,89.23
2019-05-02T11:40:00.941Z,82.13
2019-05-02T11:41:07.828Z,83.63
2019-05-02T11:42:17.598Z,85.23
2019-05-02T11:43:23.745Z,77.00
2019-05-02T11:44:32.629Z,83.50
2019-05-02T11:45:39.677Z,95.43
2019-05-02T11:46:47.104Z,93.23
2019-05-02T11:47:56.034Z,81.90
2019-05-02T11:49:02.660Z,79.60
2019-05-02T11:50:11.821Z,86.80
2019-05-02T11:51:19.131Z,92.40
2019-05-02T11:52:27.534Z,97.30
2019-05-02T11:53:34.728Z,101.33
2019-05-02T11:54:46.797Z,100.27
2019-05-02T11:55:50.649Z,88.60
2019-05-02T11:56:57.624Z,100.77
2019-05-02T11:58:08.280Z,97.57
2019-05-02T11:59:14.957Z,93.60
2019-05-02T12:00:21.946Z,95.00
2019-05-02T12:01:38.163Z,88.10
2019-05-02T12:02:58.108Z,88.27
2019-05-02T12:04:07.648Z,82.50
2019-05-02T12:05:15.866Z,93.30
2019-05-02T12:06:22.981Z,105.93
2019-05-02T12:07:29.734Z,110.43
2019-05-02T12:08:39.456Z,103.47
2019-05-02T12:09:52.112Z,111.00
2019-05-02T12:10:53.513Z,99.00
2019-05-02T12:12:02.549Z,97.57
2019-05-02T12:13:11.968Z,103.77
2019-05-02T12:14:17.856Z,96.43
2019-05-02T12:15:26.946Z,98.93
2019-05-02T12:16:34.321Z,95.20
2019-05-02T12:17:41.992Z,86.70
2019-05-02T12:18:49.982Z,97.00
2019-05-02T12:19:56.867Z,103.63
2019-05-02T12:21:04.033Z,94.80
2019-05-02T12:22:12.946Z,97.10
2019-05-02T12:23:19.690Z,102.93
2019-05-02T12:24:26.585Z,100.80
2019-05-02T12:25:33.361Z,107.73
2019-05-02T12:26:41.944Z,97.47
2019-05-02T12:27:48.933Z,112.73
2019-05-02T12:28:56.446Z,102.13
2019-05-02T12:30:03.911Z,106.67
2019-05-02T12:31:28.482Z,94.43
2019-05-02T12:32:35.787Z,104.27
2019-05-02T12:33:43.297Z,95.03
2019-05-02T12:34:50.247Z,94.67
2019-05-02T12:35:57.195Z,94.90
2019-05-02T12:37:04.335Z,89.03
2019-05-02T12:38:12.211Z,83.40
2019-05-02T12:39:19.702Z,102.67
2019-05-02T12:40:26.479Z,83.80
2019-05-02T12:41:33.660Z,91.37
2019-05-02T12:43:02.466Z,78.77
2019-05-02T12:44:11.714Z,96.10
2019-05-02T12:45:18.969Z,78.50
2019-05-02T12:46:28.385Z,76.17
2019-05-02T12:47:34.344Z,80.97
2019-05-02T12:48:42.238Z,81.10
2019-05-02T12:49:49.264Z,73.93
2019-05-02T12:50:56.161Z,72.53
2019-05-02T12:52:03.692Z,68.03
2019-05-02T12:53:12.439Z,70.13
2019-05-02T12:54:19.110Z,73.43
2019-05-02T12:55:26.090Z,69.67
2019-05-02T12:56:33.236Z,68.53
2019-05-02T12:57:40.444Z,68.77
2019-05-02T12:58:47.901Z,67.30
2019-05-02T12:59:54.716Z,74.60
2019-05-02T13:01:02.859Z,64.10
2019-05-02T13:02:15.381Z,77.77
2019-05-02T13:03:56.451Z,82.53
2019-05-02T13:05:03.539Z,72.50
2019-05-02T13:06:12.319Z,72.43
2019-05-02T13:07:19.389Z,69.03
2019-05-02T13:08:26.466Z,84.80
2019-05-02T13:09:33.639Z,69.50
2019-05-02T13:11:14.625Z,70.30
2019-05-02T13:12:26.874Z,72.50
2019-05-02T13:13:34.359Z,61.90
2019-05-02T13:14:42.342Z,61.63
2019-05-02T13:15:51.759Z,65.07
2019-05-02T13:17:05.485Z,67.43
2019-05-02T13:18:09.233Z,61.30
2019-05-02T13:19:16.207Z,63.37
2019-05-02T13:20:25.069Z,55.93
2019-05-02T13:21:42.252Z,59.50
2019-05-02T13:23:14.195Z,67.37
2019-05-02T13:24:29.505Z,65.73
2019-05-02T13:25:37.113Z,62.03
2019-05-02T13:26:44.487Z,62.70
2019-05-02T13:27:52.228Z,61.40
2019-05-02T13:28:59.422Z,62.20
2019-05-02T13:30:09.781Z,66.17
2019-05-02T13:31:35.902Z,67.33
2019-05-02T13:32:47.945Z,59.47
2019-05-02T13:34:01.852Z,65.60
2019-05-02T13:35:36.466Z,62.93
2019-05-02T13:36:48.836Z,62.60
2019-05-02T13:37:58.262Z,61.73
2019-05-02T13:39:07.458Z,65.03
2019-05-02T13:40:22.576Z,63.60
2019-05-02T13:41:32.058Z,57.13
2019-05-02T13:42:39.301Z,57.10
2019-05-02T13:43:48.340Z,52.27
2019-05-02T13:45:02.294Z,55.10
2019-05-02T13:46:14.467Z,51.73
2019-05-02T13:47:22.233Z,56.17
2019-05-02T13:48:32.281Z,53.10
2019-05-02T13:49:52.897Z,64.93
2019-05-02T13:50:48.724Z,58.10
2019-05-02T13:51:55.803Z,57.00
2019-05-02T13:53:03.304Z,52.60
2019-05-02T13:54:12.426Z,54.00
2019-05-02T13:55:23.676Z,53.27
2019-05-02T13:56:49.607Z,50.17
2019-05-02T13:57:56.392Z,47.87
2019-05-02T13:59:03.160Z,50.00
2019-05-02T14:00:12.926Z,46.87
2019-05-02T14:01:22.440Z,49.73
2019-05-02T14:02:42.631Z,49.90
2019-05-02T14:03:53.559Z,44.60
2019-05-02T14:05:02.115Z,43.80
2019-05-02T14:06:08.254Z,47.33
2019-05-02T14:07:17.508Z,47.13
2019-05-02T14:08:36.865Z,47.73
2019-05-02T14:09:59.858Z,48.70
2019-05-02T14:11:24.096Z,43.90
2019-05-02T14:12:48.675Z,41.10
2019-05-02T14:13:55.551Z,47.10
2019-05-02T14:15:03.362Z,42.27
2019-05-02T14:16:12.185Z,37.57
2019-05-02T14:17:19.200Z,40.17
2019-05-02T14:18:28.939Z,41.87
2019-05-02T14:19:35.882Z,35.70
2019-05-02T14:20:43.094Z,44.03
2019-05-02T14:21:51.843Z,42.33
2019-05-02T14:22:59.147Z,35.50
2019-05-02T14:24:06.319Z,42.60
2019-05-02T14:25:13.895Z,37.97
2019-05-02T14:26:29.617Z,35.60
2019-05-02T14:27:31.589Z,40.50
2019-05-02T14:29:57.551Z,42.97
2019-05-02T14:31:04.496Z,36.70
2019-05-02T14:32:22.969Z,37.70
2019-05-02T14:33:23.448Z,38.23
2019-05-02T14:34:49.558Z,35.40
2019-05-02T14:35:56.727Z,33.27
2019-05-02T14:37:03.926Z,36.83
2019-05-02T14:38:13.136Z,39.63
2019-05-02T14:39:20.274Z,38.33
2019-05-02T14:40:32.181Z,37.40
2019-05-02T14:41:42.541Z,32.93
2019-05-02T14:42:47.488Z,32.83
2019-05-02T14:43:58.371Z,37.53
2019-05-02T14:45:17.810Z,33.43
2019-05-02T14:46:17.628Z,34.70
2019-05-02T14:47:23.191Z,34.30
2019-05-02T14:48:40.074Z,40.80
2019-05-02T14:49:42.930Z,31.30
2019-05-02T14:50:52.102Z,33.33
2019-05-02T14:52:03.037Z,34.93
2019-05-02T14:53:08.117Z,32.10