createdAt,value
2022-11-05T00:02:24.000Z,3.97
2022-11-05T00:07:24.000Z,2.79
2022-11-05T00:12:24.000Z,2.7
2022-11-05T00:17:24.000Z,2.89
2022-11-05T00:22:24.000Z,2.75
2022-11-05T00:27:25.000Z,2.56
2022-11-05T00:32:24.000Z,2.6
2022-11-05T00:37:25.000Z,2.51
2022-11-05T00:42:25.000Z,2.46
2022-11-05T00:47:23.000Z,2.68
2022-11-05T00:52:24.000Z,2.63
2022-11-05T01:02:24.000Z,2.65
2022-11-05T01:07:25.000Z,2.48
2022-11-05T01:12:24.000Z,4.23
2022-11-05T01:17:24.000Z,2.62
2022-11-05T01:22:25.000Z,2.63
2022-11-05T01:32:25.000Z,2.63
2022-11-05T01:37:24.000Z,2.58
2022-11-05T01:42:25.000Z,2.74
2022-11-05T01:47:24.000Z,2.76
2022-11-05T01:52:24.000Z,2.85
2022-11-05T01:57:24.000Z,2.86
2022-11-05T02:02:24.000Z,2.93
2022-11-05T02:07:24.000Z,3.33
2022-11-05T02:12:25.000Z,3.25
2022-11-05T02:17:24.000Z,3.19
2022-11-05T02:22:25.000Z,3.27
2022-11-05T02:27:24.000Z,3.32
2022-11-05T02:32:24.000Z,3.23
2022-11-05T02:37:24.000Z,3.61
2022-11-05T02:42:25.000Z,3.44
2022-11-05T02:47:24.000Z,3.49
2022-11-05T02:57:25.000Z,3.4
2022-11-05T03:02:24.000Z,3.43
2022-11-05T03:07:25.000Z,3.61
2022-11-05T03:12:24.000Z,3.68
2022-11-05T03:17:24.000Z,3.68
2022-11-05T03:22:24.000Z,3.64
2022-11-05T03:27:25.000Z,3.81
2022-11-05T03:32:24.000Z,3.83
2022-11-05T03:37:24.000Z,4.05
2022-11-05T03:42:25.000Z,4.19
2022-11-05T03:47:25.000Z,4.28
2022-11-05T03:52:25.000Z,4.02
2022-11-05T03:57:25.000Z,4.11
2022-11-05T04:02:24.000Z,3.8
2022-11-05T04:07:25.000Z,4.06
2022-11-05T04:12:24.000Z,3.9
2022-11-05T04:17:25.000Z,4.63
2022-11-05T04:22:25.000Z,4.54
2022-11-05T04:27:24.000Z,4.13
2022-11-05T04:32:24.000Z,4.22
2022-11-05T04:37:25.000Z,4.37
2022-11-05T04:42:24.000Z,3.75
2022-11-05T04:47:25.000Z,3.55
2022-11-05T04:52:24.000Z,3.83
2022-11-05T04:57:24.000Z,3.65
2022-11-05T05:02:24.000Z,3.72
2022-11-05T05:07:25.000Z,3.38
2022-11-05T05:12:24.000Z,3.4
2022-11-05T05:17:24.000Z,3.21
2022-11-05T05:22:24.000Z,3.37
2022-11-05T05:27:25.000Z,3.36
2022-11-05T05:32:24.000Z,3.41
2022-11-05T05:37:24.000Z,2.97
2022-11-05T05:42:24.000Z,3.1
2022-11-05T05:47:24.000Z,2.85
2022-11-05T05:52:24.000Z,2.62
2022-11-05T05:57:25.000Z,2.61
2022-11-05T06:02:24.000Z,2.76
2022-11-05T06:07:25.000Z,2.3
2022-11-05T06:12:24.000Z,2.38
2022-11-05T06:17:24.000Z,2.8
2022-11-05T06:22:25.000Z,3.01
2022-11-05T06:27:25.000Z,3.24
2022-11-05T06:32:25.000Z,3.03
2022-11-05T06:37:25.000Z,3.26
2022-11-05T06:42:25.000Z,4.86
2022-11-05T06:47:24.000Z,3.7
2022-11-05T06:52:24.000Z,3.41
2022-11-05T06:57:24.000Z,4.04
2022-11-05T07:02:24.000Z,4.88
2022-11-05T07:07:25.000Z,4.78
2022-11-05T07:12:24.000Z,3.69
2022-11-05T07:17:25.000Z,2.7
2022-11-05T07:22:25.000Z,2.43
2022-11-05T07:27:24.000Z,2.71
2022-11-05T07:32:25.000Z,2.57
2022-11-05T07:37:25.000Z,2.68
2022-11-05T07:42:25.000Z,2.6
2022-11-05T07:47:25.000Z,2.15
2022-11-05T07:52:24.000Z,2.92
2022-11-05T07:57:24.000Z,2.18
2022-11-05T08:02:24.000Z,2.28
2022-11-05T08:07:24.000Z,2.41
2022-11-05T08:12:24.000Z,2.77
2022-11-05T08:17:25.000Z,2.24
2022-11-05T08:22:24.000Z,2.36
2022-11-05T08:27:24.000Z,2.57
2022-11-05T08:32:24.000Z,2.61
2022-11-05T08:37:24.000Z,2.51
2022-11-05T08:42:24.000Z,2.86
2022-11-05T08:52:25.000Z,2.87
2022-11-05T08:57:24.000Z,3.22
2022-11-05T09:02:25.000Z,3.02
2022-11-05T09:07:24.000Z,3.44
2022-11-05T09:12:25.000Z,3.35
2022-11-05T09:17:25.000Z,3.21
2022-11-05T09:22:25.000Z,3.94
2022-11-05T09:27:24.000Z,3.3
2022-11-05T09:32:25.000Z,2.88
2022-11-05T09:37:24.000Z,2.51
2022-11-05T09:42:24.000Z,2.93
2022-11-05T09:47:24.000Z,2.94
2022-11-05T09:52:25.000Z,3.08
2022-11-05T09:57:25.000Z,4.33
2022-11-05T10:02:25.000Z,4.37
2022-11-05T10:07:24.000Z,3.88
2022-11-05T10:12:25.000Z,4.18
2022-11-05T10:17:25.000Z,3.96
2022-11-05T10:22:24.000Z,3.75
2022-11-05T10:27:25.000Z,3.69
2022-11-05T10:32:24.000Z,4.03
2022-11-05T10:37:25.000Z,4.26
2022-11-05T10:42:24.000Z,3.77
2022-11-05T10:47:24.000Z,3.78
2022-11-05T10:52:24.000Z,4.01
2022-11-05T10:57:25.000Z,4.59
2022-11-05T11:02:24.000Z,4.61
2022-11-05T11:07:24.000Z,3.58
2022-11-05T11:12:24.000Z,3.76
2022-11-05T11:17:25.000Z,3.59
2022-11-05T11:22:24.000Z,3.16
2022-11-05T11:27:24.000Z,3.2
2022-11-05T11:32:24.000Z,3.78
2022-11-05T11:37:24.000Z,3.61
2022-11-05T11:42:25.000Z,3.72
2022-11-05T11:47:24.000Z,3.94
2022-11-05T11:52:25.000Z,3.81
2022-11-05T11:57:24.000Z,3.85
2022-11-05T12:02:24.000Z,4.69
2022-11-05T12:07:25.000Z,4.57
2022-11-05T12:12:25.000Z,5.99
2022-11-05T12:22:24.000Z,5.1
2022-11-05T12:32:25.000Z,5.21
2022-11-05T12:37:25.000Z,5.31
2022-11-05T12:42:25.000Z,6.01
2022-11-05T12:47:24.000Z,5.96
2022-11-05T12:52:24.000Z,5.89
2022-11-05T12:57:24.000Z,5.69
2022-11-05T13:02:24.000Z,5.67
2022-11-05T13:07:24.000Z,5.99
2022-11-05T13:12:24.000Z,6.32
2022-11-05T13:17:24.000Z,5.94
2022-11-05T13:22:24.000Z,5.8
2022-11-05T13:27:25.000Z,5.91
2022-11-05T13:32:24.000Z,6.11
2022-11-05T13:37:24.000Z,5.94
2022-11-05T13:42:24.000Z,5.91
2022-11-05T13:47:25.000Z,7.14
2022-11-05T13:52:25.000Z,8.03
2022-11-05T13:57:24.000Z,6.32
2022-11-05T14:02:24.000Z,6.39
2022-11-05T14:07:25.000Z,6.33
2022-11-05T14:12:24.000Z,6.24
2022-11-05T14:17:25.000Z,6.22
2022-11-05T14:22:24.000Z,6.22
2022-11-05T14:27:24.000Z,6.3
2022-11-05T14:32:24.000Z,7.35
2022-11-05T14:37:25.000Z,7.05
2022-11-05T14:42:24.000Z,7.15
2022-11-05T14:47:24.000Z,7.52
2022-11-05T14:52:25.000Z,8.47
2022-11-05T14:57:24.000Z,8.49
2022-11-05T15:02:25.000Z,7.48
2022-11-05T15:07:24.000Z,7.44
2022-11-05T15:12:24.000Z,7.76
2022-11-05T15:17:24.000Z,7.82
2022-11-05T15:22:24.000Z,8.2
2022-11-05T15:27:25.000Z,8.33
2022-11-05T15:32:24.000Z,8.45
2022-11-05T15:37:25.000Z,8.58
2022-11-05T15:42:25.000Z,8.59
2022-11-05T15:47:24.000Z,8.7
2022-11-05T15:52:24.000Z,9.38
2022-11-05T15:57:24.000Z,8.68
2022-11-05T16:02:24.000Z,8.56
2022-11-05T16:07:24.000Z,8.68
2022-11-05T16:12:24.000Z,9.08
2022-11-05T16:17:24.000Z,9.22
2022-11-05T16:22:24.000Z,9.43
2022-11-05T16:27:25.000Z,10.36
2022-11-05T16:32:24.000Z,9.59
2022-11-05T16:37:24.000Z,8.87
2022-11-05T16:42:25.000Z,9.51
2022-11-05T16:47:25.000Z,9.16
2022-11-05T16:52:24.000Z,8.89
2022-11-05T16:57:24.000Z,9.11
2022-11-05T17:02:24.000Z,8.92
2022-11-05T17:07:25.000Z,8.97
2022-11-05T17:12:25.000Z,9.33
2022-11-05T17:17:24.000Z,9.17
2022-11-05T17:22:25.000Z,8.45
2022-11-05T17:27:24.000Z,8.32
2022-11-05T17:32:24.000Z,8.49
2022-11-05T17:37:25.000Z,8.68
2022-11-05T17:42:24.000Z,9.56
2022-11-05T17:47:24.000Z,9.46
2022-11-05T17:52:24.000Z,9.59
2022-11-05T17:57:25.000Z,8.72
2022-11-05T18:02:24.000Z,9.65
2022-11-05T18:07:25.000Z,10.3
2022-11-05T18:12:24.000Z,9.93
2022-11-05T18:17:25.000Z,9.36
2022-11-05T18:22:24.000Z,9.6
2022-11-05T18:27:25.000Z,9.87
2022-11-05T18:32:25.000Z,9.73
2022-11-05T18:37:24.000Z,8.88
2022-11-05T18:42:24.000Z,8.86
2022-11-05T18:47:25.000Z,8.78
2022-11-05T18:52:24.000Z,7.69
2022-11-05T18:57:24.000Z,7.38
2022-11-05T19:02:24.000Z,7.45
2022-11-05T19:07:24.000Z,7.45
2022-11-05T19:12:25.000Z,8.03
2022-11-05T19:17:24.000Z,7.53
2022-11-05T19:22:24.000Z,7.88
2022-11-05T19:27:24.000Z,7.39
2022-11-05T19:32:25.000Z,7.16
2022-11-05T19:37:25.000Z,6.96
2022-11-05T19:42:24.000Z,7.11
2022-11-05T19:47:24.000Z,7.08
2022-11-05T19:52:24.000Z,6.89
2022-11-05T19:57:24.000Z,6.68
2022-11-05T20:02:24.000Z,6.79
2022-11-05T20:07:24.000Z,7
2022-11-05T20:12:25.000Z,6.75
2022-11-05T20:17:24.000Z,7.32
2022-11-05T20:22:24.000Z,7.11
2022-11-05T20:27:24.000Z,7.69
2022-11-05T20:32:24.000Z,7.43
2022-11-05T20:37:24.000Z,8.6
2022-11-05T20:42:24.000Z,8.07
2022-11-05T20:47:25.000Z,9.49
2022-11-05T20:52:24.000Z,10.57
2022-11-05T20:57:25.000Z,9.02
2022-11-05T21:02:24.000Z,8.38
2022-11-05T21:07:24.000Z,8.08
2022-11-05T21:12:25.000Z,7.88
2022-11-05T21:17:24.000Z,7.86
2022-11-05T21:22:25.000Z,13.73
2022-11-05T21:27:24.000Z,8.74
2022-11-05T21:32:25.000Z,8.52
2022-11-05T21:42:25.000Z,8.74
2022-11-05T21:47:24.000Z,9.23
2022-11-05T21:52:25.000Z,9.15
2022-11-05T21:57:25.000Z,8.73
2022-11-05T22:02:24.000Z,9.05
2022-11-05T22:07:25.000Z,8.44
2022-11-05T22:12:24.000Z,8.94
2022-11-05T22:17:24.000Z,8.84
2022-11-05T22:22:24.000Z,9.44
2022-11-05T22:27:24.000Z,8.57
2022-11-05T22:32:25.000Z,8.97
2022-11-05T22:37:24.000Z,9.09
2022-11-05T22:42:25.000Z,9.05
2022-11-05T22:47:24.000Z,9.18
2022-11-05T22:52:25.000Z,8.98
2022-11-05T22:57:25.000Z,8.91
2022-11-05T23:02:24.000Z,8.55
2022-11-05T23:07:25.000Z,8.66
2022-11-05T23:12:25.000Z,8.26
2022-11-05T23:17:24.000Z,8.51
2022-11-05T23:22:25.000Z,9.78
2022-11-05T23:27:24.000Z,12.88
2022-11-05T23:32:25.000Z,8.66
2022-11-05T23:37:24.000Z,8.59
2022-11-05T23:42:25.000Z,8.86
2022-11-05T23:47:25.000Z,8.81
2022-11-05T23:52:25.000Z,9.58
2022-11-05T23:57:24.000Z,9.67
