createdAt,value
2023-01-29T00:02:13.576Z,4.27
2023-01-29T00:04:40.758Z,5.17
2023-01-29T00:07:08.742Z,4.90
2023-01-29T00:09:36.437Z,5.63
2023-01-29T00:12:03.813Z,3.57
2023-01-29T00:14:31.061Z,2.40
2023-01-29T00:16:59.721Z,2.17
2023-01-29T00:19:26.951Z,2.23
2023-01-29T00:21:54.346Z,2.43
2023-01-29T00:24:21.574Z,3.93
2023-01-29T00:26:50.404Z,3.37
2023-01-29T00:29:18.058Z,2.97
2023-01-29T00:31:46.015Z,3.10
2023-01-29T00:34:13.300Z,3.43
2023-01-29T00:36:40.673Z,2.07
2023-01-29T00:39:11.028Z,2.30
2023-01-29T00:41:57.114Z,1.70
2023-01-29T00:44:42.680Z,1.67
2023-01-29T00:47:28.286Z,1.30
2023-01-29T00:49:55.749Z,0.90
2023-01-29T00:52:26.654Z,0.90
2023-01-29T00:54:56.240Z,0.93
2023-01-29T00:57:25.463Z,0.50
2023-01-29T00:59:54.378Z,0.80
2023-01-29T01:02:41.098Z,1.13
2023-01-29T01:05:18.137Z,1.50
2023-01-29T01:07:53.454Z,2.63
2023-01-29T01:10:27.679Z,2.40
2023-01-29T01:12:58.502Z,2.13
2023-01-29T01:15:28.770Z,1.80
2023-01-29T01:17:58.694Z,1.03
2023-01-29T01:20:27.697Z,0.70
2023-01-29T01:22:55.099Z,0.60
2023-01-29T01:25:24.161Z,0.50
2023-01-29T01:27:55.834Z,0.60
2023-01-29T01:30:25.006Z,0.40
2023-01-29T01:32:52.259Z,0.63
2023-01-29T01:35:19.551Z,0.50
2023-01-29T01:37:46.747Z,0.40
2023-01-29T01:40:20.346Z,0.50
2023-01-29T01:42:56.143Z,0.47
2023-01-29T01:45:26.530Z,0.67
2023-01-29T01:48:04.692Z,0.77
2023-01-29T01:50:42.903Z,0.30
2023-01-29T01:53:14.611Z,0.40
2023-01-29T01:55:49.185Z,0.40
2023-01-29T01:58:34.814Z,0.50
2023-01-29T02:01:03.716Z,0.40
2023-01-29T02:03:53.926Z,0.30
2023-01-29T02:06:39.515Z,0.43
2023-01-29T02:09:31.817Z,0.40
2023-01-29T02:11:59.008Z,0.50
2023-01-29T02:14:26.624Z,0.60
2023-01-29T02:16:54.211Z,0.50
2023-01-29T02:19:58.889Z,0.50
2023-01-29T02:23:04.634Z,0.70
2023-01-29T02:25:59.477Z,0.73
2023-01-29T02:28:52.929Z,0.70
2023-01-29T02:31:33.036Z,0.70
2023-01-29T02:34:16.262Z,0.83
2023-01-29T02:37:09.614Z,0.60
2023-01-29T02:40:14.361Z,0.70
2023-01-29T02:42:55.965Z,1.00
2023-01-29T02:45:39.357Z,1.00
2023-01-29T02:48:14.821Z,0.70
2023-01-29T02:51:04.830Z,0.70
2023-01-29T02:53:51.758Z,0.60
2023-01-29T02:56:25.514Z,0.60
2023-01-29T02:59:05.138Z,0.70
2023-01-29T03:01:58.943Z,0.70
2023-01-29T03:04:33.357Z,0.50
2023-01-29T03:07:10.719Z,0.50
2023-01-29T03:09:44.117Z,0.60
2023-01-29T03:12:34.058Z,0.50
2023-01-29T03:15:12.694Z,0.40
2023-01-29T03:18:13.237Z,0.50
2023-01-29T03:21:04.168Z,0.40
2023-01-29T03:23:53.836Z,0.40
2023-01-29T03:26:41.478Z,0.40
2023-01-29T03:29:29.371Z,0.47
2023-01-29T03:32:06.715Z,0.53
2023-01-29T03:34:52.074Z,0.50
2023-01-29T03:37:35.282Z,0.40
2023-01-29T03:40:07.134Z,1.20
2023-01-29T03:43:03.195Z,0.57
2023-01-29T03:45:43.380Z,1.27
2023-01-29T03:48:29.309Z,0.50
2023-01-29T03:51:20.722Z,0.50
2023-01-29T03:53:54.067Z,1.33
2023-01-29T03:56:47.033Z,0.53
2023-01-29T03:59:33.065Z,0.50
2023-01-29T04:02:31.764Z,0.40
2023-01-29T04:05:08.727Z,0.50
2023-01-29T04:07:46.233Z,0.40
2023-01-29T04:10:21.528Z,0.40
2023-01-29T04:12:57.775Z,0.60
2023-01-29T04:15:28.736Z,0.50
2023-01-29T04:17:57.660Z,0.50
2023-01-29T04:20:36.856Z,0.40
2023-01-29T04:23:21.709Z,0.40
2023-01-29T04:26:14.463Z,0.40
2023-01-29T04:28:53.741Z,0.47
2023-01-29T04:31:27.206Z,0.65
2023-01-29T04:34:10.941Z,0.40
2023-01-29T04:37:03.277Z,0.60
2023-01-29T04:39:49.293Z,0.50
2023-01-29T04:42:34.812Z,0.45
2023-01-29T04:45:06.774Z,0.40
2023-01-29T04:47:58.873Z,0.50
2023-01-29T04:50:36.437Z,0.53
2023-01-29T04:53:16.614Z,0.40
2023-01-29T04:56:07.334Z,0.37
2023-01-29T04:58:41.570Z,0.40
2023-01-29T05:01:14.030Z,0.40
2023-01-29T05:03:44.596Z,0.40
2023-01-29T05:06:12.529Z,0.43
2023-01-29T05:08:41.226Z,0.40
2023-01-29T05:11:10.155Z,0.43
2023-01-29T05:13:39.935Z,0.40
2023-01-29T05:16:17.027Z,0.60
2023-01-29T05:18:44.343Z,0.50
2023-01-29T05:21:11.533Z,0.47
2023-01-29T05:23:38.639Z,0.40
2023-01-29T05:26:06.189Z,0.30
2023-01-29T05:28:33.399Z,0.40
2023-01-29T05:31:00.707Z,0.43
2023-01-29T05:33:30.256Z,0.40
2023-01-29T05:35:59.914Z,0.50
2023-01-29T05:38:27.052Z,0.50
2023-01-29T05:40:54.534Z,0.40
2023-01-29T05:43:24.344Z,0.43
2023-01-29T05:45:59.563Z,0.40
2023-01-29T05:48:32.506Z,0.40
2023-01-29T05:51:04.424Z,0.40
2023-01-29T05:53:32.566Z,0.40
2023-01-29T05:56:04.678Z,0.40
2023-01-29T05:58:33.450Z,0.40
2023-01-29T06:01:18.921Z,0.40
2023-01-29T06:03:47.230Z,0.30
2023-01-29T06:06:14.906Z,0.40
2023-01-29T06:08:42.421Z,0.57
2023-01-29T06:11:12.644Z,0.40
2023-01-29T06:13:40.244Z,0.40
2023-01-29T06:16:08.865Z,0.53
2023-01-29T06:18:37.372Z,0.40
2023-01-29T06:21:06.334Z,0.40
2023-01-29T06:23:33.934Z,0.40
2023-01-29T06:26:02.565Z,0.30
2023-01-29T06:28:29.783Z,0.40
2023-01-29T06:31:23.374Z,0.50
2023-01-29T06:33:52.958Z,0.40
2023-01-29T06:36:20.097Z,0.30
2023-01-29T06:38:47.579Z,0.40
2023-01-29T06:41:18.426Z,0.50
2023-01-29T06:43:46.309Z,0.40
2023-01-29T06:46:13.722Z,0.40
2023-01-29T06:48:40.948Z,0.50
2023-01-29T06:51:09.957Z,0.50
2023-01-29T06:53:38.601Z,0.40
2023-01-29T06:56:07.079Z,0.43
2023-01-29T06:58:36.461Z,0.50
2023-01-29T07:01:08.787Z,0.45
2023-01-29T07:03:36.880Z,0.40
2023-01-29T07:06:05.028Z,0.33
2023-01-29T07:08:32.377Z,0.40
2023-01-29T07:11:00.808Z,0.50
2023-01-29T07:13:28.037Z,0.40
2023-01-29T07:15:58.486Z,0.40
2023-01-29T07:18:26.003Z,0.30
2023-01-29T07:20:53.301Z,1.15
2023-01-29T07:23:20.561Z,0.50
2023-01-29T07:25:49.900Z,0.50
2023-01-29T07:28:20.804Z,0.40
2023-01-29T07:30:48.177Z,0.40
2023-01-29T07:33:15.335Z,0.73
2023-01-29T07:35:43.550Z,0.40
2023-01-29T07:38:11.585Z,0.40
2023-01-29T07:40:40.198Z,0.40
2023-01-29T07:43:08.413Z,0.73
2023-01-29T07:45:37.697Z,0.40
2023-01-29T07:48:06.958Z,0.40
2023-01-29T07:50:35.627Z,0.50
2023-01-29T07:53:03.570Z,0.40
2023-01-29T07:55:31.614Z,1.17
2023-01-29T07:58:03.253Z,0.30
2023-01-29T08:00:32.576Z,0.30
2023-01-29T08:03:09.900Z,0.40
2023-01-29T08:05:37.263Z,0.40
2023-01-29T08:08:07.387Z,0.40
2023-01-29T08:10:39.707Z,0.35
2023-01-29T08:13:07.748Z,0.40
2023-01-29T08:15:37.936Z,0.32
2023-01-29T08:18:06.465Z,0.40
2023-01-29T08:20:33.647Z,0.40
2023-01-29T08:23:06.015Z,0.40
2023-01-29T08:25:34.067Z,0.55
2023-01-29T08:28:01.794Z,0.50
2023-01-29T08:30:31.773Z,0.60
2023-01-29T08:32:59.021Z,0.40
2023-01-29T08:35:27.362Z,1.23
2023-01-29T08:37:59.676Z,0.88
2023-01-29T08:40:28.785Z,0.67
2023-01-29T08:43:06.170Z,0.60
2023-01-29T08:45:36.451Z,0.43
2023-01-29T08:48:03.884Z,1.02
2023-01-29T08:50:32.015Z,2.05
2023-01-29T08:53:00.706Z,0.60
2023-01-29T08:55:28.709Z,0.50
2023-01-29T08:57:57.475Z,0.63
2023-01-29T09:00:24.911Z,0.70
2023-01-29T09:02:52.164Z,1.07
2023-01-29T09:05:19.817Z,0.50
2023-01-29T09:07:47.182Z,0.57
2023-01-29T09:10:14.428Z,0.60
2023-01-29T09:12:41.549Z,0.88
2023-01-29T09:15:09.578Z,0.77
2023-01-29T09:17:36.752Z,0.80
2023-01-29T09:20:06.240Z,1.43
2023-01-29T09:22:33.747Z,0.82
2023-01-29T09:25:00.973Z,0.60
2023-01-29T09:27:28.150Z,1.30
2023-01-29T09:29:55.293Z,0.70
2023-01-29T09:32:49.659Z,0.93
2023-01-29T09:35:09.937Z,0.98
2023-01-29T09:37:37.096Z,0.82
2023-01-29T09:40:04.613Z,0.82
2023-01-29T09:42:41.995Z,1.50
2023-01-29T09:45:15.930Z,0.75
2023-01-29T09:47:44.862Z,0.90
2023-01-29T09:50:23.671Z,0.60
2023-01-29T09:52:57.263Z,0.80
2023-01-29T09:55:36.827Z,0.80
2023-01-29T09:58:31.367Z,0.50
2023-01-29T10:01:21.530Z,0.50
2023-01-29T10:04:05.155Z,0.90
2023-01-29T10:07:03.606Z,1.13
2023-01-29T10:09:49.310Z,0.80
2023-01-29T10:12:25.427Z,0.98
2023-01-29T10:15:04.618Z,0.60
2023-01-29T10:17:31.862Z,0.63
2023-01-29T10:20:05.031Z,1.10
2023-01-29T10:22:58.494Z,0.50
2023-01-29T10:25:25.849Z,0.70
2023-01-29T10:27:56.553Z,0.50
2023-01-29T10:30:38.675Z,0.60
2023-01-29T10:33:12.444Z,1.10
2023-01-29T10:35:46.783Z,1.25
2023-01-29T10:38:31.179Z,1.40
2023-01-29T10:41:21.986Z,0.73
2023-01-29T10:44:11.147Z,0.70
2023-01-29T10:47:02.861Z,0.90
2023-01-29T10:50:08.058Z,1.42
2023-01-29T10:52:44.563Z,1.20
2023-01-29T10:55:29.111Z,1.58
2023-01-29T10:58:10.019Z,2.63
2023-01-29T11:00:40.503Z,1.95
2023-01-29T11:03:28.054Z,0.80
2023-01-29T11:06:11.907Z,2.47
2023-01-29T11:08:57.716Z,0.73
2023-01-29T11:11:45.273Z,1.88
2023-01-29T11:14:43.075Z,1.02
2023-01-29T11:17:22.935Z,0.70
2023-01-29T11:19:51.966Z,0.95
2023-01-29T11:22:24.763Z,1.98
2023-01-29T11:25:10.057Z,1.05
2023-01-29T11:27:44.402Z,0.50
2023-01-29T11:30:34.530Z,0.60
2023-01-29T11:33:22.219Z,0.40
2023-01-29T11:35:50.118Z,0.40
2023-01-29T11:38:19.582Z,0.40
2023-01-29T11:40:47.072Z,0.40
2023-01-29T11:43:28.038Z,0.50
2023-01-29T11:45:58.792Z,0.40
2023-01-29T11:49:02.518Z,0.30
2023-01-29T11:51:41.488Z,0.30
2023-01-29T11:54:18.131Z,0.30
2023-01-29T11:56:47.706Z,0.50
2023-01-29T11:59:49.006Z,0.30
2023-01-29T12:02:18.909Z,0.30
2023-01-29T12:04:46.961Z,0.30
2023-01-29T12:07:17.065Z,0.40
2023-01-29T12:09:54.827Z,0.35
2023-01-29T12:12:31.523Z,0.30
2023-01-29T12:15:25.232Z,1.00
2023-01-29T12:18:16.034Z,0.52
2023-01-29T12:20:50.599Z,0.95
2023-01-29T12:23:39.955Z,0.93
2023-01-29T12:26:18.755Z,1.25
2023-01-29T12:29:04.790Z,4.60
2023-01-29T12:31:53.418Z,3.83
2023-01-29T12:34:57.196Z,1.30
2023-01-29T12:37:41.223Z,1.50
2023-01-29T12:40:16.828Z,2.13
2023-01-29T12:42:55.029Z,1.60
2023-01-29T12:45:27.299Z,3.15
2023-01-29T12:48:10.703Z,4.97
2023-01-29T12:50:39.063Z,5.35
2023-01-29T12:53:25.657Z,3.10
2023-01-29T12:56:09.797Z,5.43
2023-01-29T12:58:43.503Z,3.17
2023-01-29T13:01:34.527Z,1.50
2023-01-29T13:04:13.544Z,1.75
2023-01-29T13:07:10.049Z,2.03
2023-01-29T13:09:42.063Z,1.40
2023-01-29T13:12:18.780Z,1.20
2023-01-29T13:14:55.047Z,1.65
2023-01-29T13:17:25.724Z,0.80
2023-01-29T13:19:59.993Z,1.42
2023-01-29T13:22:33.828Z,0.70
2023-01-29T13:25:05.824Z,1.10
2023-01-29T13:27:37.078Z,1.08
2023-01-29T13:30:04.895Z,1.50
2023-01-29T13:32:35.060Z,1.25
2023-01-29T13:35:06.102Z,0.70
2023-01-29T13:37:36.475Z,0.60
2023-01-29T13:40:07.328Z,1.75
2023-01-29T13:42:43.634Z,0.95
2023-01-29T13:45:26.196Z,0.70
2023-01-29T13:47:54.241Z,1.17
2023-01-29T13:50:33.403Z,0.68
2023-01-29T13:53:02.934Z,1.30
2023-01-29T13:55:36.692Z,1.30
2023-01-29T13:58:14.487Z,1.35
2023-01-29T14:00:44.149Z,1.15
2023-01-29T14:03:14.214Z,0.80
2023-01-29T14:05:57.911Z,0.75
2023-01-29T14:08:47.665Z,2.88
2023-01-29T14:11:15.949Z,1.70
2023-01-29T14:13:45.797Z,1.58
2023-01-29T14:16:13.856Z,1.48
2023-01-29T14:18:55.537Z,1.73
2023-01-29T14:21:32.455Z,1.08
2023-01-29T14:24:22.434Z,1.27
2023-01-29T14:26:55.098Z,0.77
2023-01-29T14:29:34.974Z,1.90
2023-01-29T14:32:11.443Z,2.85
2023-01-29T14:34:50.629Z,2.00
2023-01-29T14:37:20.461Z,2.13
2023-01-29T14:39:54.930Z,1.35
2023-01-29T14:42:25.317Z,0.98
2023-01-29T14:44:55.645Z,1.25
2023-01-29T14:47:25.657Z,2.03
2023-01-29T14:49:54.381Z,2.80
2023-01-29T14:52:35.935Z,1.42
2023-01-29T14:55:07.237Z,1.35
2023-01-29T14:57:36.085Z,1.98
2023-01-29T15:00:07.436Z,1.75
2023-01-29T15:02:41.743Z,1.25
2023-01-29T15:05:14.444Z,3.03
2023-01-29T15:08:01.027Z,2.72
2023-01-29T15:10:38.240Z,1.10
2023-01-29T15:13:31.176Z,1.15
2023-01-29T15:16:09.281Z,2.53
2023-01-29T15:18:42.192Z,1.13
2023-01-29T15:21:18.619Z,1.15
2023-01-29T15:23:50.528Z,2.13
2023-01-29T15:26:25.284Z,1.00
2023-01-29T15:29:04.319Z,1.75
2023-01-29T15:31:33.044Z,0.77
2023-01-29T15:34:06.411Z,0.70
2023-01-29T15:36:34.085Z,0.73
2023-01-29T15:39:28.520Z,0.70
2023-01-29T15:42:12.766Z,1.08
2023-01-29T15:44:45.948Z,0.80
2023-01-29T15:47:14.406Z,0.95
2023-01-29T15:49:42.369Z,0.30
2023-01-29T15:52:18.220Z,0.98
2023-01-29T15:54:46.129Z,0.32
2023-01-29T15:57:25.872Z,0.50
2023-01-29T15:59:54.820Z,0.50
2023-01-29T16:02:48.171Z,0.45
2023-01-29T16:05:23.060Z,0.35
2023-01-29T16:07:51.913Z,0.35
2023-01-29T16:10:25.061Z,0.40
2023-01-29T16:12:53.201Z,0.60
2023-01-29T16:15:36.756Z,0.65
2023-01-29T16:18:20.233Z,0.60
2023-01-29T16:20:52.429Z,0.90
2023-01-29T16:23:24.794Z,0.50
2023-01-29T16:25:52.303Z,0.85
2023-01-29T16:28:19.974Z,0.68
2023-01-29T16:30:47.505Z,0.57
2023-01-29T16:33:17.605Z,0.82
2023-01-29T16:35:51.214Z,0.70
2023-01-29T16:38:31.274Z,0.40
2023-01-29T16:41:21.243Z,0.55
2023-01-29T16:43:54.691Z,0.60
2023-01-29T16:46:34.100Z,2.75
2023-01-29T16:49:02.248Z,2.50
2023-01-29T16:51:39.076Z,2.58
2023-01-29T16:54:18.527Z,6.22
2023-01-29T16:56:48.016Z,4.38
2023-01-29T16:59:32.416Z,7.05
2023-01-29T17:02:00.305Z,3.72
2023-01-29T17:04:28.604Z,11.57
2023-01-29T17:07:01.614Z,5.45
2023-01-29T17:09:33.940Z,5.78
2023-01-29T17:12:05.336Z,4.22
2023-01-29T17:14:34.400Z,7.93
2023-01-29T17:17:07.614Z,6.68
2023-01-29T17:19:34.866Z,4.57
2023-01-29T17:22:05.577Z,6.78
2023-01-29T17:24:32.833Z,3.80
2023-01-29T17:27:01.659Z,5.00
2023-01-29T17:29:32.241Z,4.60
2023-01-29T17:32:02.174Z,7.63
2023-01-29T17:34:29.553Z,8.68
2023-01-29T17:36:57.692Z,5.50
2023-01-29T17:39:25.810Z,2.88
2023-01-29T17:41:57.783Z,3.67
2023-01-29T17:44:28.902Z,3.78
2023-01-29T17:46:56.224Z,6.93
2023-01-29T17:49:32.828Z,6.10
2023-01-29T17:52:00.488Z,4.15
2023-01-29T17:54:27.965Z,5.97
2023-01-29T17:56:55.355Z,2.42
2023-01-29T17:59:25.399Z,11.05
2023-01-29T18:01:53.385Z,8.15
2023-01-29T18:04:20.936Z,4.88
2023-01-29T18:06:50.658Z,5.03
2023-01-29T18:09:22.745Z,5.35
2023-01-29T18:11:51.225Z,5.85
2023-01-29T18:14:18.866Z,3.40
2023-01-29T18:16:46.881Z,5.55
2023-01-29T18:19:23.743Z,2.85
2023-01-29T18:21:51.367Z,4.45
2023-01-29T18:24:20.647Z,2.30
2023-01-29T18:26:49.011Z,4.68
2023-01-29T18:29:16.550Z,6.53
2023-01-29T18:31:44.108Z,4.55
2023-01-29T18:34:11.493Z,7.38
2023-01-29T18:36:38.991Z,4.95
2023-01-29T18:39:06.460Z,3.13
2023-01-29T18:41:34.327Z,5.88
2023-01-29T18:44:01.689Z,4.65
2023-01-29T18:46:29.009Z,4.90
2023-01-29T18:48:56.467Z,5.00
2023-01-29T18:51:23.798Z,4.40
2023-01-29T18:53:52.446Z,3.05
2023-01-29T18:56:21.405Z,4.82
2023-01-29T18:58:52.634Z,2.65
2023-01-29T19:01:25.504Z,5.55
2023-01-29T19:03:53.119Z,3.05
2023-01-29T19:06:21.885Z,3.53
2023-01-29T19:08:49.741Z,5.47
2023-01-29T19:11:17.465Z,6.10
2023-01-29T19:13:46.517Z,4.78
2023-01-29T19:16:14.500Z,3.28
2023-01-29T19:18:42.247Z,3.47
2023-01-29T19:21:12.451Z,6.13
2023-01-29T19:23:41.473Z,4.93
2023-01-29T19:26:10.008Z,6.40
2023-01-29T19:28:37.578Z,2.97
2023-01-29T19:31:05.413Z,2.60
2023-01-29T19:33:33.007Z,7.47
2023-01-29T19:36:00.873Z,6.70
2023-01-29T19:38:28.863Z,6.68
2023-01-29T19:40:56.549Z,5.30
2023-01-29T19:43:24.015Z,5.82
2023-01-29T19:46:01.640Z,3.75
2023-01-29T19:48:29.603Z,2.78
2023-01-29T19:50:59.936Z,6.43
2023-01-29T19:53:31.034Z,4.78
2023-01-29T19:56:10.037Z,4.32
2023-01-29T19:58:37.850Z,5.70
2023-01-29T20:01:08.291Z,5.63
2023-01-29T20:03:36.333Z,5.90
2023-01-29T20:06:06.129Z,6.88
2023-01-29T20:08:34.223Z,10.07
2023-01-29T20:11:04.662Z,6.63
2023-01-29T20:13:35.478Z,2.40
2023-01-29T20:16:04.198Z,3.22
2023-01-29T20:18:31.882Z,3.38
2023-01-29T20:20:59.976Z,2.25
2023-01-29T20:23:37.752Z,4.03
2023-01-29T20:26:12.546Z,5.07
2023-01-29T20:28:40.426Z,2.53
2023-01-29T20:31:09.270Z,3.83
2023-01-29T20:33:39.558Z,2.17
2023-01-29T20:36:10.279Z,4.43
2023-01-29T20:38:38.399Z,3.30
2023-01-29T20:41:11.010Z,2.55
2023-01-29T20:43:38.424Z,2.47
2023-01-29T20:46:05.885Z,3.23
2023-01-29T20:48:34.275Z,1.13
2023-01-29T20:51:10.485Z,3.60
2023-01-29T20:53:38.450Z,1.93
2023-01-29T20:56:06.452Z,2.13
2023-01-29T20:58:34.448Z,2.13
2023-01-29T21:01:02.475Z,3.58
2023-01-29T21:03:29.969Z,3.63
2023-01-29T21:05:59.368Z,3.35
2023-01-29T21:08:29.300Z,1.00
2023-01-29T21:10:56.788Z,2.33
2023-01-29T21:13:24.302Z,1.63
2023-01-29T21:15:52.020Z,2.03
2023-01-29T21:18:20.107Z,1.77
2023-01-29T21:20:51.349Z,0.73
2023-01-29T21:23:19.107Z,0.97
2023-01-29T21:25:46.571Z,0.40
2023-01-29T21:28:15.005Z,0.87
2023-01-29T21:30:42.528Z,1.53
2023-01-29T21:33:10.070Z,1.60
2023-01-29T21:35:38.199Z,1.53
2023-01-29T21:38:05.765Z,1.97
2023-01-29T21:40:33.278Z,1.30
2023-01-29T21:43:12.663Z,1.63
2023-01-29T21:45:41.425Z,3.93
2023-01-29T21:48:10.766Z,1.77
2023-01-29T21:50:38.800Z,1.60
2023-01-29T21:53:06.315Z,1.00
2023-01-29T21:55:33.787Z,1.27
2023-01-29T21:58:01.272Z,3.80
2023-01-29T22:00:29.069Z,2.03
2023-01-29T22:02:56.405Z,2.20
2023-01-29T22:05:24.158Z,1.57
2023-01-29T22:07:51.660Z,3.83
2023-01-29T22:10:20.035Z,3.40
2023-01-29T22:12:48.401Z,3.33
2023-01-29T22:15:16.115Z,2.57
2023-01-29T22:17:44.170Z,1.23
2023-01-29T22:20:13.957Z,1.77
2023-01-29T22:22:41.304Z,1.00
2023-01-29T22:25:09.771Z,1.60
2023-01-29T22:27:37.778Z,4.27
2023-01-29T22:30:06.450Z,2.47
2023-01-29T22:32:34.054Z,2.47
2023-01-29T22:35:01.471Z,1.63
2023-01-29T22:37:28.847Z,3.83
2023-01-29T22:44:16.241Z,2.40
2023-01-29T22:46:43.651Z,1.70
2023-01-29T22:49:12.454Z,3.60
2023-01-29T22:51:39.844Z,2.53
2023-01-29T22:54:07.179Z,2.77
2023-01-29T22:56:34.732Z,2.27
2023-01-29T22:59:02.478Z,1.30
2023-01-29T23:01:32.452Z,0.63
2023-01-29T23:03:59.922Z,0.37
2023-01-29T23:06:27.270Z,1.30
2023-01-29T23:08:54.844Z,1.77
2023-01-29T23:11:23.708Z,1.23
2023-01-29T23:13:53.530Z,0.90
2023-01-29T23:16:24.905Z,0.60
2023-01-29T23:18:55.112Z,1.23
2023-01-29T23:21:25.242Z,1.67
2023-01-29T23:23:54.440Z,2.87
2023-01-29T23:26:40.201Z,2.70
2023-01-29T23:29:07.549Z,1.83
2023-01-29T23:31:34.882Z,2.07
2023-01-29T23:34:02.421Z,2.13
2023-01-29T23:36:29.779Z,1.60
2023-01-29T23:38:57.397Z,1.60
2023-01-29T23:41:24.749Z,4.03
2023-01-29T23:43:53.262Z,1.87
2023-01-29T23:46:20.555Z,1.73
2023-01-29T23:48:47.986Z,2.07
2023-01-29T23:51:15.376Z,6.00
2023-01-29T23:53:42.680Z,5.80
2023-01-29T23:56:10.921Z,3.20
2023-01-29T23:58:38.282Z,3.17
