createdAt,value
2018-01-02T00:00:25.390Z,5.82
2018-01-02T00:01:25.427Z,5.79
2018-01-02T00:02:25.452Z,5.79
2018-01-02T00:03:25.557Z,5.71
2018-01-02T00:04:25.539Z,5.65
2018-01-02T00:05:25.554Z,5.71
2018-01-02T00:06:25.583Z,5.68
2018-01-02T00:07:25.635Z,5.64
2018-01-02T00:08:25.649Z,5.64
2018-01-02T00:09:25.685Z,5.65
2018-01-02T00:10:25.777Z,5.58
2018-01-02T00:11:25.743Z,5.57
2018-01-02T00:12:25.785Z,5.53
2018-01-02T00:13:25.816Z,5.57
2018-01-02T00:14:25.860Z,5.45
2018-01-02T00:15:25.870Z,5.49
2018-01-02T00:16:25.901Z,5.63
2018-01-02T00:17:25.937Z,5.53
2018-01-02T00:18:26.165Z,5.49
2018-01-02T00:19:26.004Z,5.43
2018-01-02T00:20:26.032Z,5.53
2018-01-02T00:21:26.121Z,5.43
2018-01-02T00:22:26.098Z,5.43
2018-01-02T00:23:26.126Z,5.46
2018-01-02T00:24:26.153Z,5.38
2018-01-02T00:25:26.186Z,5.45
2018-01-02T00:26:26.223Z,5.42
2018-01-02T00:27:26.256Z,5.42
2018-01-02T00:28:26.282Z,5.36
2018-01-02T00:29:26.347Z,5.25
2018-01-02T00:30:26.343Z,5.35
2018-01-02T00:31:26.381Z,5.31
2018-01-02T00:32:26.410Z,5.21
2018-01-02T00:33:26.442Z,5.28
2018-01-02T00:34:26.477Z,5.28
2018-01-02T00:35:26.518Z,5.22
2018-01-02T00:36:26.538Z,5.25
2018-01-02T00:37:26.570Z,5.27
2018-01-02T00:38:26.604Z,5.21
2018-01-02T00:39:26.652Z,5.25
2018-01-02T00:40:26.665Z,5.24
2018-01-02T00:41:26.690Z,5.20
2018-01-02T00:42:26.730Z,5.20
2018-01-02T00:43:26.752Z,5.30
2018-01-02T00:44:26.786Z,5.22
2018-01-02T00:45:26.823Z,5.25
2018-01-02T00:46:26.910Z,5.17
2018-01-02T00:47:26.883Z,5.20
2018-01-02T00:48:26.924Z,5.20
2018-01-02T00:49:26.950Z,5.17
2018-01-02T00:50:26.993Z,5.18
2018-01-02T00:51:27.015Z,5.20
2018-01-02T00:52:27.043Z,5.17
2018-01-02T00:54:27.103Z,5.18
2018-01-02T00:55:27.143Z,5.33
2018-01-02T00:56:27.171Z,5.18
2018-01-02T00:57:27.196Z,5.22
2018-01-02T00:58:27.234Z,5.20
2018-01-02T00:59:27.280Z,5.20
2018-01-02T01:00:27.301Z,5.20
2018-01-02T01:01:27.334Z,5.21
2018-01-02T01:02:27.361Z,5.21
2018-01-02T01:03:27.499Z,5.27
2018-01-02T01:04:27.444Z,5.18
2018-01-02T01:05:27.458Z,5.18
2018-01-02T01:06:27.491Z,5.17
2018-01-02T01:07:27.516Z,5.33
2018-01-02T01:08:27.547Z,5.27
2018-01-02T01:09:27.580Z,5.31
2018-01-02T01:10:27.614Z,5.24
2018-01-02T01:11:27.657Z,5.33
2018-01-02T01:12:27.676Z,5.18
2018-01-02T01:13:27.706Z,5.28
2018-01-02T01:14:27.748Z,5.20
2018-01-02T01:15:27.785Z,5.22
2018-01-02T01:16:27.804Z,5.33
2018-01-02T01:17:27.837Z,5.18
2018-01-02T01:18:27.871Z,5.24
2018-01-02T01:19:27.910Z,5.28
2018-01-02T01:20:27.928Z,5.22
2018-01-02T01:21:28.018Z,5.21
2018-01-02T01:22:28.056Z,5.24
2018-01-02T01:23:28.027Z,5.22
2018-01-02T01:24:28.072Z,5.22
2018-01-02T01:25:28.089Z,5.28
2018-01-02T01:26:28.121Z,5.22
2018-01-02T01:27:28.177Z,5.18
2018-01-02T01:28:28.186Z,5.21
2018-01-02T01:29:28.243Z,5.20
2018-01-02T01:30:28.249Z,5.21
2018-01-02T01:31:28.289Z,5.21
2018-01-02T01:32:28.312Z,5.24
2018-01-02T01:33:28.346Z,5.35
2018-01-02T01:34:28.377Z,5.22
2018-01-02T01:35:28.410Z,5.21
2018-01-02T01:36:28.766Z,5.21
2018-01-02T01:37:28.512Z,5.21
2018-01-02T01:38:28.502Z,5.20
2018-01-02T01:39:28.540Z,5.25
2018-01-02T01:40:28.572Z,5.22
2018-01-02T01:41:28.594Z,5.25
2018-01-02T01:42:28.640Z,5.22
2018-01-02T01:43:28.662Z,5.13
2018-01-02T01:44:28.695Z,5.30
2018-01-02T01:45:28.721Z,5.13
2018-01-02T01:46:28.780Z,5.21
2018-01-02T01:47:28.853Z,5.18
2018-01-02T01:48:28.821Z,5.18
2018-01-02T01:49:28.850Z,5.25
2018-01-02T01:50:28.883Z,5.22
2018-01-02T01:51:28.911Z,5.21
2018-01-02T01:52:28.949Z,5.17
2018-01-02T01:53:29.119Z,5.20
2018-01-02T01:54:29.009Z,5.20
2018-01-02T01:55:29.042Z,5.18
2018-01-02T01:56:29.099Z,5.27
2018-01-02T01:57:29.100Z,5.33
2018-01-02T01:58:29.132Z,5.24
2018-01-02T01:59:29.166Z,5.24
2018-01-02T02:00:29.300Z,5.21
2018-01-02T02:01:29.231Z,5.12
2018-01-02T02:02:29.260Z,5.31
2018-01-02T02:03:29.305Z,5.17
2018-01-02T02:04:29.326Z,5.15
2018-01-02T02:05:29.354Z,5.22
2018-01-02T02:06:29.386Z,5.10
2018-01-02T02:07:29.418Z,5.12
2018-01-02T02:08:29.451Z,5.10
2018-01-02T02:09:29.482Z,5.07
2018-01-02T02:10:29.514Z,5.10
2018-01-02T02:11:29.542Z,5.13
2018-01-02T02:12:29.605Z,5.10
2018-01-02T02:13:29.613Z,5.07
2018-01-02T02:14:29.638Z,5.09
2018-01-02T02:15:29.672Z,5.07
2018-01-02T02:16:29.702Z,5.06
2018-01-02T02:17:29.735Z,5.07
2018-01-02T02:18:29.765Z,5.02
2018-01-02T02:19:30.122Z,5.06
2018-01-02T02:20:29.833Z,5.03
2018-01-02T02:21:29.863Z,5.09
2018-01-02T02:22:29.894Z,5.04
2018-01-02T02:23:29.923Z,5.10
2018-01-02T02:24:30.014Z,5.07
2018-01-02T02:25:29.986Z,4.99
2018-01-02T02:26:30.025Z,4.99
2018-01-02T02:27:30.049Z,5.02
2018-01-02T02:28:30.096Z,5.00
2018-01-02T02:29:30.114Z,5.06
2018-01-02T02:30:30.155Z,4.99
2018-01-02T02:31:30.173Z,5.03
2018-01-02T02:32:30.206Z,5.00
2018-01-02T02:33:30.236Z,5.00
2018-01-02T02:34:30.268Z,4.92
2018-01-02T02:35:30.300Z,4.94
2018-01-02T02:36:30.386Z,4.88
2018-01-02T02:37:30.364Z,4.96
2018-01-02T02:38:30.396Z,4.92
2018-01-02T02:39:30.424Z,4.89
2018-01-02T02:40:30.466Z,4.92
2018-01-02T02:41:30.487Z,4.88
2018-01-02T02:42:30.521Z,4.89
2018-01-02T02:43:30.675Z,4.82
2018-01-02T02:44:30.586Z,4.86
2018-01-02T02:45:30.613Z,4.84
2018-01-02T02:46:30.646Z,4.94
2018-01-02T02:47:30.675Z,4.86
2018-01-02T02:48:30.708Z,4.91
2018-01-02T02:49:30.740Z,4.84
2018-01-02T02:50:30.774Z,4.85
2018-01-02T02:51:30.805Z,4.82
2018-01-02T02:52:30.837Z,4.86
2018-01-02T02:53:30.870Z,4.88
2018-01-02T02:54:30.910Z,4.78
2018-01-02T02:55:30.930Z,4.80
2018-01-02T02:56:30.962Z,4.75
2018-01-02T02:57:30.990Z,4.88
2018-01-02T02:58:31.022Z,4.78
2018-01-02T02:59:31.058Z,4.84
2018-01-02T03:00:31.086Z,4.80
2018-01-02T03:01:31.131Z,4.73
2018-01-02T03:02:31.250Z,4.80
2018-01-02T03:03:31.180Z,4.84
2018-01-02T03:04:31.211Z,4.82
2018-01-02T03:05:31.256Z,4.84
2018-01-02T03:06:31.278Z,4.77
2018-01-02T03:07:31.316Z,4.75
2018-01-02T03:08:31.337Z,4.72
2018-01-02T03:09:31.368Z,4.82
2018-01-02T03:10:31.399Z,4.75
2018-01-02T03:11:31.427Z,4.82
2018-01-02T03:12:31.482Z,4.80
2018-01-02T03:13:31.491Z,4.80
2018-01-02T03:14:31.531Z,4.72
2018-01-02T03:15:31.554Z,4.70
2018-01-02T03:16:31.590Z,4.80
2018-01-02T03:17:31.617Z,4.77
2018-01-02T03:18:31.660Z,4.78
2018-01-02T03:19:31.748Z,4.82
2018-01-02T03:20:31.721Z,4.78
2018-01-02T03:21:31.741Z,4.78
2018-01-02T03:22:31.784Z,4.72
2018-01-02T03:23:31.824Z,4.77
2018-01-02T03:24:31.847Z,4.80
2018-01-02T03:25:31.874Z,4.80
2018-01-02T03:26:31.998Z,4.78
2018-01-02T03:27:31.944Z,4.77
2018-01-02T03:28:31.960Z,4.78
2018-01-02T03:29:31.989Z,4.73
2018-01-02T03:30:32.025Z,4.78
2018-01-02T03:31:32.103Z,4.78
2018-01-02T03:32:32.086Z,4.77
2018-01-02T03:33:32.129Z,4.73
2018-01-02T03:34:32.149Z,4.73
2018-01-02T03:35:32.180Z,4.78
2018-01-02T03:36:32.219Z,4.82
2018-01-02T03:37:32.241Z,4.77
2018-01-02T03:38:32.273Z,4.78
2018-01-02T03:39:32.303Z,4.78
2018-01-02T03:40:32.351Z,4.89
2018-01-02T03:41:32.367Z,4.75
2018-01-02T03:42:32.420Z,4.82
2018-01-02T03:43:32.502Z,4.84
2018-01-02T03:44:32.461Z,4.80
2018-01-02T03:45:32.492Z,4.73
2018-01-02T03:46:32.525Z,4.66
2018-01-02T03:47:32.554Z,4.85
2018-01-02T03:48:32.587Z,4.84
2018-01-02T03:49:32.616Z,4.73
2018-01-02T03:50:32.747Z,4.80
2018-01-02T03:51:32.682Z,4.70
2018-01-02T03:52:32.718Z,4.77
2018-01-02T03:53:32.744Z,4.77
2018-01-02T03:54:32.776Z,4.82
2018-01-02T03:55:32.809Z,4.88
2018-01-02T03:56:32.837Z,4.80
2018-01-02T03:57:32.868Z,4.77
2018-01-02T03:58:33.103Z,4.82
2018-01-02T03:59:32.948Z,4.82
2018-01-02T04:00:32.964Z,4.77
2018-01-02T04:01:32.994Z,4.80
2018-01-02T04:02:33.073Z,4.73
2018-01-02T04:03:33.058Z,4.78
2018-01-02T04:04:33.088Z,4.73
2018-01-02T04:05:33.119Z,4.70
2018-01-02T04:06:33.155Z,4.73
2018-01-02T04:07:33.185Z,4.67
2018-01-02T04:08:33.215Z,4.69
2018-01-02T04:09:33.244Z,4.73
2018-01-02T04:10:33.277Z,4.60
2018-01-02T04:11:33.310Z,4.65
2018-01-02T04:12:33.346Z,4.54
2018-01-02T04:13:33.371Z,4.54
2018-01-02T04:14:33.409Z,4.55
2018-01-02T04:15:33.436Z,4.63
2018-01-02T04:16:33.465Z,4.59
2018-01-02T04:17:33.497Z,4.52
2018-01-02T04:18:33.529Z,4.58
2018-01-02T04:19:33.565Z,4.54
2018-01-02T04:20:33.591Z,4.50
2018-01-02T04:21:33.622Z,4.58
2018-01-02T04:22:33.656Z,4.52
2018-01-02T04:23:33.687Z,4.52
2018-01-02T04:24:33.716Z,4.52
2018-01-02T04:25:33.771Z,4.44
2018-01-02T04:26:33.849Z,4.48
2018-01-02T04:27:33.812Z,4.42
2018-01-02T04:28:34.046Z,4.40
2018-01-02T04:29:33.885Z,4.45
2018-01-02T04:30:33.901Z,4.41
2018-01-02T04:31:33.936Z,4.37
2018-01-02T04:32:33.967Z,4.44
2018-01-02T04:33:33.996Z,4.45
2018-01-02T04:34:34.027Z,4.41
2018-01-02T04:35:34.119Z,4.48
2018-01-02T04:36:34.091Z,4.42
2018-01-02T04:37:34.120Z,4.48
2018-01-02T04:38:34.166Z,4.45
2018-01-02T04:39:34.182Z,4.48
2018-01-02T04:40:34.229Z,4.50
2018-01-02T04:41:34.248Z,4.37
2018-01-02T04:42:34.278Z,4.47
2018-01-02T04:43:34.307Z,4.44
2018-01-02T04:44:34.341Z,4.44
2018-01-02T04:45:34.467Z,4.47
2018-01-02T04:46:34.403Z,4.47
2018-01-02T04:47:34.444Z,4.41
2018-01-02T04:48:34.464Z,4.44
2018-01-02T04:49:34.499Z,4.44
2018-01-02T04:50:34.531Z,4.48
2018-01-02T04:51:34.560Z,4.45
2018-01-02T04:52:34.604Z,4.45
2018-01-02T04:53:34.621Z,4.51
2018-01-02T04:54:34.654Z,4.55
2018-01-02T04:55:34.686Z,4.52
2018-01-02T04:56:34.715Z,4.48
2018-01-02T04:57:34.744Z,4.54
2018-01-02T04:58:34.781Z,4.54
2018-01-02T04:59:34.814Z,4.55
2018-01-02T05:00:34.840Z,4.51
2018-01-02T05:01:34.870Z,4.55
2018-01-02T05:02:34.904Z,4.51
2018-01-02T05:03:34.935Z,4.59
2018-01-02T05:04:34.965Z,4.52
2018-01-02T05:05:34.996Z,4.58
2018-01-02T05:06:35.091Z,4.62
2018-01-02T05:07:35.061Z,4.58
2018-01-02T05:08:35.103Z,4.66
2018-01-02T05:09:35.225Z,4.52
2018-01-02T05:10:35.154Z,4.70
2018-01-02T05:11:35.187Z,4.54
2018-01-02T05:12:35.229Z,4.55
2018-01-02T05:13:35.247Z,4.58
2018-01-02T05:14:35.276Z,4.60
2018-01-02T05:15:35.312Z,4.55
2018-01-02T05:16:35.377Z,4.59
2018-01-02T05:17:35.371Z,4.62
2018-01-02T05:18:35.403Z,4.69
2018-01-02T05:19:35.435Z,4.63
2018-01-02T05:20:35.466Z,4.65
2018-01-02T05:21:35.497Z,4.62
2018-01-02T05:22:35.540Z,4.70
2018-01-02T05:23:35.562Z,4.75
2018-01-02T05:24:35.593Z,4.70
2018-01-02T05:25:35.622Z,4.70
2018-01-02T05:26:35.659Z,4.69
2018-01-02T05:27:35.687Z,4.73
2018-01-02T05:28:35.718Z,4.73
2018-01-02T05:29:35.754Z,4.84
2018-01-02T05:30:35.784Z,4.78
2018-01-02T05:31:35.814Z,4.78
2018-01-02T05:32:35.843Z,4.67
2018-01-02T05:33:35.908Z,4.77
2018-01-02T05:34:35.923Z,4.65
2018-01-02T05:35:35.945Z,4.80
2018-01-02T05:36:35.974Z,4.70
2018-01-02T05:37:36.001Z,4.73
2018-01-02T05:38:36.035Z,4.73
2018-01-02T05:39:36.070Z,4.72
2018-01-02T05:40:36.096Z,4.70
2018-01-02T05:41:36.130Z,4.78
2018-01-02T05:42:36.159Z,4.78
2018-01-02T05:43:36.198Z,4.69
2018-01-02T05:44:36.225Z,4.75
2018-01-02T05:45:36.257Z,4.72
2018-01-02T05:46:36.284Z,4.73
2018-01-02T05:47:36.324Z,4.72
2018-01-02T05:48:36.350Z,4.70
2018-01-02T05:49:36.380Z,4.62
2018-01-02T05:50:36.410Z,4.58
2018-01-02T05:51:36.444Z,4.69
2018-01-02T05:52:36.555Z,4.66
2018-01-02T05:53:36.506Z,4.60
2018-01-02T05:54:36.538Z,4.59
2018-01-02T05:55:36.569Z,4.69
2018-01-02T05:56:36.601Z,4.62
2018-01-02T05:57:36.631Z,4.66
2018-01-02T05:58:36.724Z,4.67
2018-01-02T05:59:36.804Z,4.65
2018-01-02T06:00:36.729Z,4.55
2018-01-02T06:01:36.758Z,4.72
2018-01-02T06:02:36.790Z,4.59
2018-01-02T06:03:36.836Z,4.55
2018-01-02T06:04:36.853Z,4.52
2018-01-02T06:05:36.882Z,4.58
2018-01-02T06:06:36.917Z,4.52
2018-01-02T06:07:36.946Z,4.52
2018-01-02T06:08:36.976Z,4.52
2018-01-02T06:09:37.014Z,4.54
2018-01-02T06:10:37.039Z,4.50
2018-01-02T06:11:37.074Z,4.44
2018-01-02T06:12:37.103Z,4.48
2018-01-02T06:13:37.138Z,4.41
2018-01-02T06:14:37.169Z,4.41
2018-01-02T06:15:37.198Z,4.44
2018-01-02T06:16:37.298Z,4.33
2018-01-02T06:17:37.258Z,4.32
2018-01-02T06:18:37.293Z,4.24
2018-01-02T06:19:37.323Z,4.22
2018-01-02T06:20:37.355Z,4.18
2018-01-02T06:21:37.384Z,4.23
2018-01-02T06:22:37.419Z,4.24
2018-01-02T06:23:37.522Z,4.18
2018-01-02T06:24:37.480Z,4.27
2018-01-02T06:25:37.510Z,4.27
2018-01-02T06:26:37.541Z,4.26
2018-01-02T06:27:37.572Z,4.33
2018-01-02T06:28:37.607Z,4.27
2018-01-02T06:29:37.643Z,4.30
2018-01-02T06:30:37.664Z,4.24
2018-01-02T06:31:37.701Z,4.32
2018-01-02T06:32:37.755Z,4.36
2018-01-02T06:33:37.759Z,4.33
2018-01-02T06:34:37.790Z,4.34
2018-01-02T06:35:37.869Z,4.37
2018-01-02T06:36:37.852Z,4.37
2018-01-02T06:37:37.883Z,4.27
2018-01-02T06:38:37.920Z,4.26
2018-01-02T06:39:37.945Z,4.27
2018-01-02T06:40:37.980Z,4.30
2018-01-02T06:41:38.012Z,4.33
2018-01-02T06:42:38.111Z,4.34
2018-01-02T06:43:38.072Z,4.44
2018-01-02T06:44:38.104Z,4.36
2018-01-02T06:45:38.135Z,4.41
2018-01-02T06:46:38.165Z,4.44
2018-01-02T06:47:38.196Z,4.52
2018-01-02T06:48:38.232Z,4.51
2018-01-02T06:49:38.262Z,4.58
2018-01-02T06:50:38.293Z,4.52
2018-01-02T06:51:38.323Z,4.63
2018-01-02T06:52:38.426Z,4.55
2018-01-02T06:53:38.386Z,4.55
2018-01-02T06:54:38.418Z,4.66
2018-01-02T06:55:38.448Z,4.70
2018-01-02T06:56:38.477Z,4.54
2018-01-02T06:57:38.509Z,4.65
2018-01-02T06:58:38.548Z,4.70
2018-01-02T06:59:38.600Z,4.63
2018-01-02T07:00:38.603Z,4.70
2018-01-02T07:01:38.635Z,4.59
2018-01-02T07:02:38.665Z,4.69
2018-01-02T07:03:38.708Z,4.70
2018-01-02T07:04:38.728Z,4.55
2018-01-02T07:05:38.769Z,4.60
2018-01-02T07:06:38.790Z,4.67
2018-01-02T07:07:38.833Z,4.59
2018-01-02T07:08:38.853Z,4.58
2018-01-02T07:09:38.891Z,4.54
2018-01-02T07:10:38.915Z,4.63
2018-01-02T07:11:38.945Z,4.58
2018-01-02T07:12:38.978Z,4.51
2018-01-02T07:13:39.009Z,4.55
2018-01-02T07:14:39.042Z,4.48
2018-01-02T07:15:39.073Z,4.55
2018-01-02T07:16:39.158Z,4.41
2018-01-02T07:17:39.136Z,4.47
2018-01-02T07:18:39.165Z,4.50
2018-01-02T07:19:39.196Z,4.48
2018-01-02T07:20:39.228Z,4.52
2018-01-02T07:21:39.258Z,4.58
2018-01-02T07:22:39.291Z,4.52
2018-01-02T07:23:39.321Z,4.54
2018-01-02T07:24:39.353Z,4.50
2018-01-02T07:25:39.385Z,4.55
2018-01-02T07:26:39.416Z,4.54
2018-01-02T07:27:39.446Z,4.54
2018-01-02T07:28:39.505Z,4.52
2018-01-02T07:29:39.510Z,4.55
2018-01-02T07:30:39.539Z,4.58
2018-01-02T07:31:39.569Z,4.59
2018-01-02T07:32:39.601Z,4.54
2018-01-02T07:33:39.630Z,4.59
2018-01-02T07:34:39.667Z,4.62
2018-01-02T07:35:39.699Z,4.54
2018-01-02T07:36:39.727Z,4.67
2018-01-02T07:37:39.757Z,4.60
2018-01-02T07:38:39.789Z,4.67
2018-01-02T07:39:39.820Z,4.66
2018-01-02T07:40:39.852Z,4.60
2018-01-02T07:41:39.882Z,4.62
2018-01-02T07:42:39.983Z,4.65
2018-01-02T07:43:39.947Z,4.73
2018-01-02T07:44:39.977Z,4.70
2018-01-02T07:45:40.025Z,4.70
2018-01-02T07:46:40.039Z,4.69
2018-01-02T07:47:40.070Z,4.78
2018-01-02T07:48:40.104Z,4.77
2018-01-02T07:49:40.130Z,4.75
2018-01-02T07:50:40.163Z,4.78
2018-01-02T07:51:40.199Z,4.88
2018-01-02T07:52:40.228Z,4.89
2018-01-02T07:53:40.259Z,4.97
2018-01-02T07:54:40.294Z,4.88
2018-01-02T07:55:40.323Z,5.00
2018-01-02T07:56:40.353Z,4.99
2018-01-02T07:57:40.399Z,4.99
2018-01-02T07:58:40.429Z,5.02
2018-01-02T07:59:40.448Z,5.09
2018-01-02T08:00:40.480Z,5.12
2018-01-02T08:01:40.508Z,5.07
2018-01-02T08:02:40.548Z,5.17
2018-01-02T08:03:40.575Z,5.18
2018-01-02T08:04:40.603Z,5.18
2018-01-02T08:05:40.638Z,5.17
2018-01-02T08:06:40.692Z,5.20
2018-01-02T08:07:40.702Z,5.24
2018-01-02T08:08:40.729Z,5.18
2018-01-02T08:09:40.759Z,5.18
2018-01-02T08:10:40.797Z,5.22
2018-01-02T08:11:40.824Z,5.25
2018-01-02T08:12:40.865Z,5.28
2018-01-02T08:13:41.217Z,5.22
2018-01-02T08:14:40.921Z,5.24
2018-01-02T08:15:40.951Z,5.12
2018-01-02T08:16:41.100Z,5.17
2018-01-02T08:17:41.012Z,5.21
2018-01-02T08:18:41.044Z,5.18
2018-01-02T08:19:41.076Z,5.15
2018-01-02T08:20:41.111Z,5.18
2018-01-02T08:22:41.172Z,5.27
2018-01-02T08:23:41.204Z,5.27
2018-01-02T08:24:41.234Z,5.30
2018-01-02T08:25:41.352Z,5.39
2018-01-02T08:26:41.298Z,5.43
2018-01-02T08:27:41.386Z,5.46
2018-01-02T08:28:41.370Z,5.54
2018-01-02T08:29:41.393Z,5.49
2018-01-02T08:30:41.426Z,5.61
2018-01-02T08:31:41.455Z,5.64
2018-01-02T08:32:41.789Z,5.68
2018-01-02T08:33:41.518Z,5.60
2018-01-02T08:34:41.558Z,5.75
2018-01-02T08:35:41.598Z,5.76
2018-01-02T08:36:41.616Z,5.78
2018-01-02T08:37:41.645Z,5.78
2018-01-02T08:38:41.695Z,5.79
2018-01-02T08:39:41.718Z,5.86
2018-01-02T08:40:41.744Z,5.82
2018-01-02T08:41:41.778Z,5.85
2018-01-02T08:42:41.815Z,5.83
2018-01-02T08:43:41.840Z,5.96
2018-01-02T08:44:41.875Z,5.96
2018-01-02T08:45:41.904Z,6.01
2018-01-02T08:46:41.936Z,6.01
2018-01-02T08:47:41.967Z,6.01
2018-01-02T08:48:42.008Z,6.15
2018-01-02T08:49:42.049Z,6.09
2018-01-02T08:50:42.066Z,6.14
2018-01-02T08:51:42.094Z,6.04
2018-01-02T08:52:42.127Z,6.18
2018-01-02T08:53:42.160Z,6.11
2018-01-02T08:54:42.190Z,6.12
2018-01-02T08:55:42.225Z,6.21
2018-01-02T08:56:42.353Z,6.18
2018-01-02T08:57:42.286Z,6.30
2018-01-02T08:58:42.356Z,6.25
2018-01-02T08:59:42.358Z,6.22
2018-01-02T09:00:42.386Z,6.21
2018-01-02T09:01:42.416Z,6.22
2018-01-02T09:02:42.448Z,6.28
2018-01-02T09:03:42.480Z,6.31
2018-01-02T09:04:42.522Z,6.31
2018-01-02T09:05:42.545Z,6.31
2018-01-02T09:06:42.577Z,6.36
2018-01-02T09:07:42.609Z,6.34
2018-01-02T09:08:42.646Z,6.36
2018-01-02T09:09:42.672Z,6.34
2018-01-02T09:10:42.707Z,6.34
2018-01-02T09:11:42.739Z,6.34
2018-01-02T09:12:42.773Z,6.34
2018-01-02T09:13:42.803Z,6.18
2018-01-02T09:14:42.837Z,6.31
2018-01-02T09:15:42.897Z,6.28
2018-01-02T09:16:42.901Z,6.33
2018-01-02T09:17:42.939Z,6.37
2018-01-02T09:18:43.017Z,6.33
2018-01-02T09:20:43.031Z,6.18
2018-01-02T09:21:43.077Z,6.21
2018-01-02T09:22:43.099Z,6.34
2018-01-02T09:23:43.128Z,6.30
2018-01-02T09:24:43.161Z,6.41
2018-01-02T09:25:43.190Z,6.34
2018-01-02T09:26:43.237Z,6.30
2018-01-02T09:27:43.260Z,6.40
2018-01-02T09:28:43.494Z,6.31
2018-01-02T09:29:43.322Z,6.40
2018-01-02T09:30:43.353Z,6.43
2018-01-02T09:31:43.388Z,6.48
2018-01-02T09:32:43.491Z,6.55
2018-01-02T09:33:43.453Z,6.54
2018-01-02T09:34:43.486Z,6.58
2018-01-02T09:35:43.520Z,6.61
2018-01-02T09:36:43.552Z,6.56
2018-01-02T09:37:43.580Z,6.58
2018-01-02T09:38:43.613Z,6.56
2018-01-02T09:39:43.782Z,6.58
2018-01-02T09:40:43.680Z,6.58
2018-01-02T09:41:43.710Z,6.62
2018-01-02T09:42:43.803Z,6.59
2018-01-02T09:43:43.776Z,6.52
2018-01-02T09:44:43.810Z,6.59
2018-01-02T09:45:43.853Z,6.52
2018-01-02T09:46:43.876Z,6.58
2018-01-02T09:47:43.906Z,6.51
2018-01-02T09:48:43.941Z,6.48
2018-01-02T09:49:43.972Z,6.62
2018-01-02T09:50:44.004Z,6.59
2018-01-02T09:51:44.036Z,6.56
2018-01-02T09:52:44.081Z,6.64
2018-01-02T09:53:44.102Z,6.58
2018-01-02T09:54:44.150Z,6.64
2018-01-02T09:55:44.169Z,6.70
2018-01-02T09:56:44.203Z,6.71
2018-01-02T09:57:44.237Z,6.70
2018-01-02T09:58:44.267Z,6.77
2018-01-02T09:59:44.305Z,6.74
2018-01-02T10:00:44.334Z,6.87
2018-01-02T10:01:44.376Z,6.80
2018-01-02T10:02:44.394Z,6.91
2018-01-02T10:03:44.533Z,6.91
2018-01-02T10:04:44.464Z,6.89
2018-01-02T10:05:44.492Z,6.85
2018-01-02T10:06:44.525Z,6.81
2018-01-02T10:07:44.614Z,6.81
2018-01-02T10:08:44.594Z,6.84
2018-01-02T10:09:44.624Z,6.81
2018-01-02T10:10:44.656Z,6.79
2018-01-02T10:11:44.693Z,6.89
2018-01-02T10:12:44.734Z,6.92
2018-01-02T10:13:44.755Z,6.89
2018-01-02T10:14:44.788Z,6.92
2018-01-02T10:15:44.823Z,7.07
2018-01-02T10:16:44.854Z,7.07
2018-01-02T10:17:44.921Z,7.05
2018-01-02T10:18:44.917Z,7.03
2018-01-02T10:19:44.954Z,7.09
2018-01-02T10:20:44.984Z,7.12
2018-01-02T10:21:45.018Z,7.10
2018-01-02T10:22:45.068Z,7.12
2018-01-02T10:23:45.089Z,7.12
2018-01-02T10:24:45.125Z,7.15
2018-01-02T10:25:45.166Z,7.23
2018-01-02T10:26:45.193Z,7.23
2018-01-02T10:27:45.214Z,7.27
2018-01-02T10:28:45.264Z,7.23
2018-01-02T10:29:45.358Z,7.34
2018-01-02T10:30:45.323Z,7.32
2018-01-02T10:31:45.360Z,7.34
2018-01-02T10:32:45.387Z,7.45
2018-01-02T10:33:45.428Z,7.55
2018-01-02T10:34:45.449Z,7.42
2018-01-02T10:35:45.486Z,7.50
2018-01-02T10:36:45.526Z,7.32
2018-01-02T10:37:45.555Z,7.25
2018-01-02T10:39:45.618Z,7.15
2018-01-02T10:40:45.650Z,7.12
2018-01-02T10:41:45.686Z,7.10
2018-01-02T10:42:45.713Z,6.98
2018-01-02T10:43:45.748Z,6.94
2018-01-02T10:44:45.782Z,6.81
2018-01-02T10:45:45.817Z,6.87
2018-01-02T10:46:45.862Z,6.85
2018-01-02T10:47:45.881Z,6.87
2018-01-02T10:48:45.922Z,6.88
2018-01-02T10:49:45.949Z,6.97
2018-01-02T10:50:45.977Z,7.09
2018-01-02T10:51:46.011Z,7.03
2018-01-02T10:52:46.047Z,7.12
2018-01-02T10:53:46.151Z,7.15
2018-01-02T10:54:46.110Z,7.20
2018-01-02T10:55:46.142Z,7.21
2018-01-02T10:56:46.178Z,7.27
2018-01-02T10:57:46.210Z,7.25
2018-01-02T10:58:46.242Z,7.32
2018-01-02T10:59:46.274Z,7.42
2018-01-02T11:00:46.326Z,7.48
2018-01-02T11:01:46.345Z,7.39
2018-01-02T11:02:46.380Z,7.50
2018-01-02T11:03:46.409Z,7.48
2018-01-02T11:04:46.440Z,7.45
2018-01-02T11:05:46.479Z,7.48
2018-01-02T11:06:46.512Z,7.40
2018-01-02T11:07:46.544Z,7.48
2018-01-02T11:08:46.574Z,7.34
2018-01-02T11:09:46.604Z,7.46
2018-01-02T11:10:46.640Z,7.43
2018-01-02T11:11:46.670Z,7.40
2018-01-02T11:12:46.762Z,7.42
2018-01-02T11:13:46.739Z,7.49
2018-01-02T11:14:46.791Z,7.46
2018-01-02T11:15:46.811Z,7.48
2018-01-02T11:16:46.844Z,7.53
2018-01-02T11:17:46.869Z,7.50
2018-01-02T11:18:47.110Z,7.58
2018-01-02T11:19:47.086Z,7.52
2018-01-02T11:20:46.975Z,7.48
2018-01-02T11:21:47.006Z,7.45
2018-01-02T11:22:47.045Z,7.52
2018-01-02T11:23:47.076Z,7.53
2018-01-02T11:24:47.104Z,7.55
2018-01-02T11:25:47.139Z,7.46
2018-01-02T11:26:47.172Z,7.50
2018-01-02T11:27:47.204Z,7.45
2018-01-02T11:28:47.236Z,7.53
2018-01-02T11:29:47.274Z,7.48
2018-01-02T11:30:47.301Z,7.50
2018-01-02T11:31:47.345Z,7.42
2018-01-02T11:32:47.372Z,7.48
2018-01-02T11:33:47.403Z,7.46
2018-01-02T11:34:47.443Z,7.45
2018-01-02T11:35:47.501Z,7.50
2018-01-02T11:36:47.509Z,7.45
2018-01-02T11:37:47.544Z,7.45
2018-01-02T11:38:47.574Z,7.40
2018-01-02T11:39:47.623Z,7.52
2018-01-02T11:40:47.643Z,7.45
2018-01-02T11:41:47.677Z,7.48
2018-01-02T11:42:47.703Z,7.49
2018-01-02T11:43:47.843Z,7.48
2018-01-02T11:44:47.775Z,7.35
2018-01-02T11:45:47.816Z,7.40
2018-01-02T11:46:47.878Z,7.24
2018-01-02T11:47:47.876Z,7.30
2018-01-02T11:48:47.909Z,7.28
2018-01-02T11:49:47.947Z,7.24
2018-01-02T11:50:48.043Z,7.28
2018-01-02T11:51:48.006Z,7.24
2018-01-02T11:52:48.045Z,7.25
2018-01-02T11:53:48.071Z,7.32
2018-01-02T11:54:48.102Z,7.35
2018-01-02T11:55:48.137Z,7.37
2018-01-02T11:56:48.176Z,7.40
2018-01-02T11:57:48.204Z,7.27
2018-01-02T11:58:48.236Z,7.31
2018-01-02T11:59:48.268Z,7.25
2018-01-02T12:00:48.306Z,7.25
2018-01-02T12:01:48.358Z,7.23
2018-01-02T12:02:48.370Z,7.27
2018-01-02T12:03:48.401Z,7.27
2018-01-02T12:04:48.448Z,7.25
2018-01-02T12:05:48.469Z,7.27
2018-01-02T12:06:48.513Z,7.28
2018-01-02T12:07:48.535Z,7.37
2018-01-02T12:08:48.571Z,7.46
2018-01-02T12:09:48.686Z,7.46
2018-01-02T12:10:48.636Z,7.50
2018-01-02T12:11:48.666Z,7.43
2018-01-02T12:12:48.704Z,7.52
2018-01-02T12:13:48.730Z,7.60
2018-01-02T12:14:48.766Z,7.46
2018-01-02T12:15:48.816Z,7.46
2018-01-02T12:16:48.906Z,7.50
2018-01-02T12:17:48.869Z,7.50
2018-01-02T12:18:48.899Z,7.43
2018-01-02T12:19:48.932Z,7.40
2018-01-02T12:20:48.965Z,7.49
2018-01-02T12:21:49.000Z,7.39
2018-01-02T12:22:49.032Z,7.40
2018-01-02T12:23:49.070Z,7.42
2018-01-02T12:24:49.098Z,7.35
2018-01-02T12:25:49.129Z,7.42
2018-01-02T12:26:49.167Z,7.37
2018-01-02T12:27:49.199Z,7.42
2018-01-02T12:28:49.235Z,7.40
2018-01-02T12:29:49.271Z,7.42
2018-01-02T12:30:49.297Z,7.34
2018-01-02T12:31:49.329Z,7.39
2018-01-02T12:32:49.569Z,7.46
2018-01-02T12:33:49.402Z,7.35
2018-01-02T12:34:49.430Z,7.42
2018-01-02T12:35:49.465Z,7.39
2018-01-02T12:36:49.500Z,7.39
2018-01-02T12:37:49.530Z,7.34
2018-01-02T12:38:49.567Z,7.30
2018-01-02T12:39:49.596Z,7.27
2018-01-02T12:40:49.645Z,7.23
2018-01-02T12:41:49.660Z,7.16
2018-01-02T12:42:49.701Z,7.23
2018-01-02T12:43:49.730Z,7.24
2018-01-02T12:44:49.764Z,7.24
2018-01-02T12:45:49.799Z,7.17
2018-01-02T12:46:49.827Z,7.16
2018-01-02T12:47:49.859Z,7.16
2018-01-02T12:48:49.894Z,7.16
2018-01-02T12:49:49.931Z,7.10
2018-01-02T12:50:49.963Z,7.20
2018-01-02T12:51:50.005Z,7.13
2018-01-02T12:52:50.108Z,7.21
2018-01-02T12:53:50.110Z,7.16
2018-01-02T12:54:50.096Z,7.10
2018-01-02T12:55:50.138Z,7.21
2018-01-02T12:56:50.159Z,7.15
2018-01-02T12:57:50.194Z,7.21
2018-01-02T12:58:50.225Z,7.30
2018-01-02T12:59:50.342Z,7.20
2018-01-02T13:00:50.292Z,7.23
2018-01-02T13:01:50.333Z,7.25
2018-01-02T13:02:50.357Z,7.25
2018-01-02T13:03:50.446Z,7.32
2018-01-02T13:04:50.425Z,7.35
2018-01-02T13:05:50.456Z,7.42
2018-01-02T13:06:50.490Z,7.48
2018-01-02T13:07:50.528Z,7.46
2018-01-02T13:08:50.807Z,7.48
2018-01-02T13:09:50.606Z,7.50
2018-01-02T13:10:50.638Z,7.50
2018-01-02T13:11:50.654Z,7.48
2018-01-02T13:12:50.693Z,7.43
2018-01-02T13:13:50.720Z,7.34
2018-01-02T13:14:50.755Z,7.39
2018-01-02T13:15:50.790Z,7.31
2018-01-02T13:16:51.146Z,7.23
2018-01-02T13:17:50.853Z,7.16
2018-01-02T13:18:50.896Z,7.23
2018-01-02T13:19:50.918Z,7.17
2018-01-02T13:20:51.008Z,7.25
2018-01-02T13:21:50.987Z,7.25
2018-01-02T13:22:51.086Z,7.13