createdAt,value
2019-03-16T00:00:14.535Z,6.70
2019-03-16T00:02:44.304Z,7.87
2019-03-16T00:05:14.581Z,7.10
2019-03-16T00:07:44.904Z,8.67
2019-03-16T00:10:15.279Z,7.63
2019-03-16T00:12:46.339Z,7.50
2019-03-16T00:15:16.688Z,8.57
2019-03-16T00:17:46.588Z,10.73
2019-03-16T00:20:16.155Z,8.53
2019-03-16T00:22:46.624Z,8.20
2019-03-16T00:25:16.963Z,8.07
2019-03-16T00:27:47.328Z,8.60
2019-03-16T00:30:17.677Z,9.43
2019-03-16T00:32:48.178Z,7.33
2019-03-16T00:35:18.511Z,7.40
2019-03-16T00:37:49.146Z,7.70
2019-03-16T00:40:20.719Z,7.47
2019-03-16T00:42:50.391Z,7.83
2019-03-16T00:45:19.958Z,7.80
2019-03-16T00:47:49.531Z,7.87
2019-03-16T00:50:19.754Z,8.53
2019-03-16T00:52:50.217Z,7.67
2019-03-16T00:55:20.565Z,8.03
2019-03-16T00:57:50.218Z,7.20
2019-03-16T01:00:20.591Z,8.50
2019-03-16T01:02:50.276Z,5.60
2019-03-16T01:05:20.590Z,7.40
2019-03-16T01:07:50.462Z,8.13
2019-03-16T01:10:20.807Z,7.10
2019-03-16T01:12:50.500Z,8.10
2019-03-16T01:15:20.804Z,7.83
2019-03-16T01:17:51.228Z,6.50
2019-03-16T01:20:20.943Z,6.70
2019-03-16T01:22:51.362Z,6.77
2019-03-16T01:25:21.059Z,5.40
2019-03-16T01:27:50.668Z,7.40
2019-03-16T01:30:20.897Z,7.47
2019-03-16T01:32:51.250Z,6.27
2019-03-16T01:35:21.594Z,7.00
2019-03-16T01:37:51.982Z,5.70
2019-03-16T01:40:21.639Z,6.30
2019-03-16T01:42:51.915Z,5.97
2019-03-16T01:45:21.602Z,6.17
2019-03-16T01:47:51.851Z,6.53
2019-03-16T01:50:21.908Z,7.20
2019-03-16T01:52:52.307Z,5.63
2019-03-16T01:55:22.643Z,7.03
2019-03-16T01:57:52.367Z,5.97
2019-03-16T02:00:22.619Z,7.13
2019-03-16T02:02:55.633Z,5.90
2019-03-16T02:05:24.944Z,7.10
2019-03-16T02:07:55.399Z,6.40
2019-03-16T02:10:25.727Z,6.40
2019-03-16T02:12:56.084Z,7.20
2019-03-16T02:15:26.431Z,8.73
2019-03-16T02:17:56.787Z,6.80
2019-03-16T02:20:27.135Z,7.47
2019-03-16T02:22:57.500Z,7.23
2019-03-16T02:25:27.850Z,6.77
2019-03-16T02:27:58.283Z,7.67
2019-03-16T02:30:27.963Z,7.30
2019-03-16T02:33:11.700Z,7.87
2019-03-16T02:35:30.175Z,8.13
2019-03-16T02:38:00.512Z,8.43
2019-03-16T02:40:30.848Z,6.80
2019-03-16T02:43:01.202Z,8.27
2019-03-16T02:45:31.537Z,6.83
2019-03-16T02:48:01.924Z,8.95
2019-03-16T02:50:32.260Z,6.30
2019-03-16T02:53:02.623Z,7.00
2019-03-16T02:55:32.972Z,7.85
2019-03-16T02:58:03.320Z,6.53
2019-03-16T03:00:33.738Z,7.53
2019-03-16T03:03:04.004Z,6.77
2019-03-16T03:05:34.369Z,6.70
2019-03-16T03:08:04.721Z,6.87
2019-03-16T03:10:35.152Z,7.17
2019-03-16T03:13:05.488Z,7.13
2019-03-16T03:15:35.843Z,7.23
2019-03-16T03:18:06.179Z,7.93
2019-03-16T03:20:36.533Z,6.30
2019-03-16T03:23:06.996Z,8.43
2019-03-16T03:25:37.354Z,7.57
2019-03-16T03:28:07.713Z,6.70
2019-03-16T03:30:37.385Z,6.80
2019-03-16T03:33:07.673Z,7.33
2019-03-16T03:35:37.336Z,6.83
2019-03-16T03:38:07.579Z,6.50
2019-03-16T03:40:37.311Z,6.20
2019-03-16T03:43:07.559Z,6.77
2019-03-16T03:45:37.279Z,7.00
2019-03-16T03:48:06.851Z,6.77
2019-03-16T03:50:37.102Z,7.12
2019-03-16T03:53:06.788Z,7.37
2019-03-16T03:55:37.165Z,7.87
2019-03-16T03:58:06.835Z,6.80
2019-03-16T04:00:37.087Z,8.53
2019-03-16T04:03:06.877Z,6.97
2019-03-16T04:05:37.135Z,5.83
2019-03-16T04:08:07.441Z,7.17
2019-03-16T04:10:37.868Z,7.20
2019-03-16T04:13:07.542Z,5.87
2019-03-16T04:15:37.800Z,7.20
2019-03-16T04:18:07.485Z,6.40
2019-03-16T04:20:37.804Z,7.53
2019-03-16T04:23:07.488Z,7.50
2019-03-16T04:25:37.724Z,4.87
2019-03-16T04:28:07.382Z,5.23
2019-03-16T04:30:37.642Z,5.10
2019-03-16T04:33:07.332Z,5.33
2019-03-16T04:35:37.582Z,5.20
2019-03-16T04:38:07.904Z,5.67
2019-03-16T04:40:37.595Z,6.00
2019-03-16T04:43:07.223Z,5.73
2019-03-16T04:45:37.538Z,5.72
2019-03-16T04:48:07.222Z,5.40
2019-03-16T04:50:37.504Z,5.97
2019-03-16T04:53:07.178Z,6.90
2019-03-16T04:55:37.411Z,7.00
2019-03-16T04:58:07.744Z,5.87
2019-03-16T05:00:38.068Z,6.80
2019-03-16T05:03:08.762Z,6.30
2019-03-16T05:05:39.235Z,7.70
2019-03-16T05:08:09.576Z,7.20
2019-03-16T05:10:39.246Z,7.57
2019-03-16T05:13:09.503Z,7.90
2019-03-16T05:15:39.183Z,8.27
2019-03-16T05:18:09.439Z,7.20
2019-03-16T05:20:39.090Z,5.95
2019-03-16T05:23:09.368Z,6.77
2019-03-16T05:25:39.059Z,7.17
2019-03-16T05:28:09.293Z,7.07
2019-03-16T05:30:38.996Z,6.60
2019-03-16T05:33:09.255Z,7.30
2019-03-16T05:35:38.967Z,5.83
2019-03-16T05:38:09.213Z,7.63
2019-03-16T05:40:38.887Z,6.37
2019-03-16T05:43:09.118Z,6.67
2019-03-16T05:45:39.472Z,7.20
2019-03-16T05:48:09.817Z,6.07
2019-03-16T05:50:40.148Z,6.70
2019-03-16T05:53:09.799Z,7.50
2019-03-16T05:55:40.059Z,6.47
2019-03-16T05:58:09.738Z,6.00
2019-03-16T06:00:39.999Z,6.20
2019-03-16T06:03:09.687Z,6.83
2019-03-16T06:05:39.963Z,7.50
2019-03-16T06:08:10.325Z,7.10
2019-03-16T06:10:40.659Z,6.83
2019-03-16T06:13:10.983Z,6.70
2019-03-16T06:15:40.679Z,5.80
2019-03-16T06:18:13.216Z,6.77
2019-03-16T06:20:43.042Z,6.37
2019-03-16T06:23:13.380Z,6.23
2019-03-16T06:25:43.718Z,5.30
2019-03-16T06:28:13.424Z,6.27
2019-03-16T06:30:43.084Z,6.07
2019-03-16T06:33:13.236Z,5.53
2019-03-16T06:35:43.562Z,5.50
2019-03-16T06:38:13.939Z,7.97
2019-03-16T06:40:44.298Z,5.47
2019-03-16T06:43:14.648Z,5.20
2019-03-16T06:45:44.988Z,5.80
2019-03-16T06:48:15.349Z,5.27
2019-03-16T06:50:45.023Z,5.03
2019-03-16T06:53:15.291Z,6.50
2019-03-16T06:55:45.616Z,5.13
2019-03-16T06:58:15.970Z,5.40
2019-03-16T07:00:46.313Z,4.87
2019-03-16T07:03:16.644Z,5.57
2019-03-16T07:05:46.983Z,5.37
2019-03-16T07:08:17.383Z,4.67
2019-03-16T07:10:47.723Z,5.77
2019-03-16T07:13:18.378Z,5.20
2019-03-16T07:15:48.703Z,4.60
2019-03-16T07:18:19.060Z,4.67
2019-03-16T07:20:48.778Z,4.90
2019-03-16T07:23:19.242Z,4.90
2019-03-16T07:25:48.922Z,5.97
2019-03-16T07:28:19.151Z,5.13
2019-03-16T07:30:48.864Z,5.57
2019-03-16T07:33:19.125Z,4.07
2019-03-16T07:35:49.499Z,3.50
2019-03-16T07:38:20.295Z,3.37
2019-03-16T07:40:50.678Z,3.50
2019-03-16T07:43:21.023Z,3.60
2019-03-16T07:45:50.731Z,4.20
2019-03-16T07:48:20.962Z,4.37
2019-03-16T07:50:50.683Z,3.60
2019-03-16T07:53:20.775Z,3.40
2019-03-16T07:55:50.374Z,4.53
2019-03-16T07:58:20.618Z,3.80
2019-03-16T08:00:51.004Z,2.87
2019-03-16T08:03:20.695Z,3.67
2019-03-16T08:05:50.327Z,3.37
2019-03-16T08:08:20.620Z,3.97
2019-03-16T08:10:51.109Z,4.03
2019-03-16T08:13:21.415Z,4.40
2019-03-16T08:15:51.115Z,3.73
2019-03-16T08:18:21.424Z,2.87
2019-03-16T08:20:51.114Z,3.80
2019-03-16T08:23:20.733Z,3.30
2019-03-16T08:25:50.330Z,3.20
2019-03-16T08:28:22.068Z,4.27
2019-03-16T08:30:52.431Z,4.10
2019-03-16T08:33:22.746Z,4.30
2019-03-16T08:35:53.118Z,3.53
2019-03-16T08:38:23.481Z,4.07
2019-03-16T08:40:53.935Z,2.73
2019-03-16T08:43:24.255Z,3.50
2019-03-16T08:45:55.113Z,3.00
2019-03-16T08:48:24.934Z,3.47
2019-03-16T08:50:54.486Z,5.80
2019-03-16T08:53:24.736Z,4.65
2019-03-16T08:55:55.135Z,3.90
2019-03-16T08:58:25.595Z,4.28
2019-03-16T09:00:55.974Z,4.63
2019-03-16T09:03:25.719Z,4.25
2019-03-16T09:05:55.955Z,5.10
2019-03-16T09:08:26.308Z,4.90
2019-03-16T09:10:56.651Z,3.67
2019-03-16T09:13:26.340Z,6.03
2019-03-16T09:15:55.906Z,5.17
2019-03-16T09:18:26.123Z,4.80
2019-03-16T09:20:56.491Z,4.93
2019-03-16T09:23:26.831Z,4.13
2019-03-16T09:25:56.524Z,5.83
2019-03-16T09:28:26.766Z,4.40
2019-03-16T09:30:57.127Z,4.60
2019-03-16T09:33:27.599Z,4.67
2019-03-16T09:35:58.007Z,4.13
2019-03-16T09:38:28.336Z,5.47
2019-03-16T09:40:58.681Z,5.17
2019-03-16T09:43:29.019Z,5.60
2019-03-16T09:45:59.392Z,6.03
2019-03-16T09:48:29.706Z,5.10
2019-03-16T09:51:00.063Z,5.77
2019-03-16T09:53:29.742Z,4.40
2019-03-16T09:55:59.332Z,5.30
2019-03-16T09:58:31.480Z,4.70
2019-03-16T10:01:01.633Z,4.90
2019-03-16T10:03:31.318Z,5.78
2019-03-16T10:06:00.922Z,5.80
2019-03-16T10:08:31.177Z,6.30
2019-03-16T10:11:00.843Z,6.07
2019-03-16T10:13:31.142Z,6.43
2019-03-16T10:16:00.851Z,5.50
2019-03-16T10:18:31.194Z,6.15
2019-03-16T10:21:00.983Z,5.43
2019-03-16T10:23:31.215Z,5.65
2019-03-16T10:26:00.886Z,4.17
2019-03-16T10:28:42.782Z,5.53
2019-03-16T10:31:01.643Z,5.20
2019-03-16T10:33:31.227Z,4.67
2019-03-16T10:36:00.799Z,5.30
2019-03-16T10:38:30.500Z,4.87
2019-03-16T10:41:00.142Z,5.20
2019-03-16T10:43:30.327Z,5.60
2019-03-16T10:46:00.079Z,5.77
2019-03-16T10:48:30.356Z,5.20
2019-03-16T10:51:00.047Z,5.67
2019-03-16T10:53:30.339Z,5.80
2019-03-16T10:56:00.045Z,5.97
2019-03-16T10:58:30.326Z,4.78
2019-03-16T11:01:00.015Z,5.80
2019-03-16T11:03:30.296Z,5.93
2019-03-16T11:05:59.983Z,5.47
2019-03-16T11:08:30.256Z,6.23
2019-03-16T11:10:59.947Z,5.33
2019-03-16T11:13:30.207Z,4.77
2019-03-16T11:16:00.519Z,5.28
2019-03-16T11:18:30.988Z,5.87
2019-03-16T11:21:00.669Z,6.60
2019-03-16T11:23:30.903Z,5.43
2019-03-16T11:26:00.711Z,5.73
2019-03-16T11:28:30.336Z,5.90
2019-03-16T11:31:00.616Z,6.40
2019-03-16T11:33:31.029Z,6.23
2019-03-16T11:36:01.367Z,5.43
2019-03-16T11:38:31.052Z,5.07
2019-03-16T11:41:00.655Z,5.53
2019-03-16T11:43:30.278Z,5.77
2019-03-16T11:46:00.512Z,6.33
2019-03-16T11:48:30.209Z,6.00
2019-03-16T11:51:00.451Z,5.43
2019-03-16T11:53:30.839Z,5.58
2019-03-16T11:56:00.619Z,4.83
2019-03-16T11:58:30.236Z,5.58
2019-03-16T12:01:00.476Z,5.43
2019-03-16T12:03:30.867Z,5.00
2019-03-16T12:06:01.239Z,6.50
2019-03-16T12:08:30.910Z,6.50
2019-03-16T12:11:01.229Z,5.77
2019-03-16T12:13:31.596Z,4.50
2019-03-16T12:16:01.967Z,5.37
2019-03-16T12:18:31.671Z,5.03
2019-03-16T12:21:02.045Z,5.40
2019-03-16T12:23:32.539Z,5.13
2019-03-16T12:26:02.952Z,5.27
2019-03-16T12:28:33.294Z,5.63
2019-03-16T12:31:02.983Z,6.30
2019-03-16T12:33:33.296Z,5.80
2019-03-16T12:36:03.012Z,6.07
2019-03-16T12:38:33.256Z,6.00
2019-03-16T12:41:03.635Z,6.23
2019-03-16T12:43:34.101Z,5.25
2019-03-16T12:46:03.790Z,5.10
2019-03-16T12:48:33.370Z,4.53
2019-03-16T12:51:02.976Z,6.53
2019-03-16T12:53:33.271Z,7.70
2019-03-16T12:56:02.958Z,5.87
2019-03-16T12:58:33.231Z,6.40
2019-03-16T13:01:02.894Z,6.07
2019-03-16T13:03:33.184Z,6.53
2019-03-16T13:06:02.943Z,6.03
2019-03-16T13:08:32.566Z,6.47
2019-03-16T13:11:02.876Z,5.87
2019-03-16T13:13:33.244Z,6.33
2019-03-16T13:16:02.971Z,6.23
2019-03-16T13:18:32.566Z,6.40
2019-03-16T13:21:02.243Z,6.43
2019-03-16T13:23:32.486Z,6.77
2019-03-16T13:26:02.776Z,6.15
2019-03-16T13:28:32.500Z,5.90
2019-03-16T13:31:02.073Z,6.40
2019-03-16T13:33:32.343Z,6.73
2019-03-16T13:36:02.740Z,5.53
2019-03-16T13:38:33.104Z,7.53
2019-03-16T13:41:03.451Z,6.50
2019-03-16T13:43:33.819Z,6.87
2019-03-16T13:46:03.526Z,6.70
2019-03-16T13:48:33.134Z,6.87
2019-03-16T13:51:03.377Z,6.03
2019-03-16T13:53:35.063Z,5.37
2019-03-16T13:56:05.075Z,4.93
2019-03-16T13:58:34.722Z,6.27
2019-03-16T14:01:04.304Z,5.53
2019-03-16T14:03:34.652Z,5.67
2019-03-16T14:06:04.515Z,5.57
2019-03-16T14:08:34.811Z,8.87
2019-03-16T14:11:04.595Z,11.37
2019-03-16T14:13:34.431Z,5.43
2019-03-16T14:16:04.020Z,6.13
2019-03-16T14:18:34.279Z,7.30
2019-03-16T14:21:04.706Z,5.43
2019-03-16T14:23:34.415Z,6.47
2019-03-16T14:26:03.992Z,5.60
2019-03-16T14:28:34.278Z,5.33
2019-03-16T14:31:04.650Z,6.13
2019-03-16T14:33:34.971Z,5.92
2019-03-16T14:36:04.871Z,6.20
2019-03-16T14:38:34.543Z,5.22
2019-03-16T14:41:04.884Z,5.60
2019-03-16T14:43:34.584Z,5.25
2019-03-16T14:46:04.814Z,7.83
2019-03-16T14:48:34.520Z,7.20
2019-03-16T14:51:04.787Z,5.90
2019-03-16T14:53:35.151Z,6.00
2019-03-16T14:56:05.521Z,6.43
2019-03-16T14:58:35.219Z,5.90
2019-03-16T15:01:05.540Z,4.77
2019-03-16T15:03:35.253Z,5.03
2019-03-16T15:06:05.482Z,5.43
2019-03-16T15:08:35.203Z,6.83
2019-03-16T15:11:05.466Z,5.60
2019-03-16T15:13:35.166Z,6.23
2019-03-16T15:16:04.758Z,6.03
2019-03-16T15:18:34.394Z,5.83
2019-03-16T15:21:04.693Z,4.87
2019-03-16T15:23:35.039Z,5.17
2019-03-16T15:26:05.536Z,5.00
2019-03-16T15:28:35.222Z,5.57
2019-03-16T15:31:05.468Z,5.40
2019-03-16T15:33:35.168Z,5.47
2019-03-16T15:36:05.476Z,5.33
2019-03-16T15:38:35.154Z,5.45
2019-03-16T15:41:05.457Z,5.97
2019-03-16T15:43:35.140Z,5.47
2019-03-16T15:46:05.562Z,6.07
2019-03-16T15:48:35.390Z,6.28
2019-03-16T15:51:05.750Z,5.70
2019-03-16T15:53:36.655Z,5.40
2019-03-16T15:56:07.073Z,5.13
2019-03-16T15:58:36.775Z,5.53
2019-03-16T16:01:07.162Z,6.57
2019-03-16T16:03:36.850Z,5.07
2019-03-16T16:06:07.259Z,6.17
2019-03-16T16:08:37.607Z,6.20
2019-03-16T16:11:07.961Z,7.27
2019-03-16T16:13:39.279Z,6.05
2019-03-16T16:16:09.007Z,5.90
2019-03-16T16:18:39.239Z,5.53
2019-03-16T16:21:09.623Z,4.90
2019-03-16T16:23:39.970Z,5.62
2019-03-16T16:26:09.663Z,5.20
2019-03-16T16:28:39.270Z,5.20
2019-03-16T16:31:16.100Z,5.33
2019-03-16T16:33:40.848Z,5.70
2019-03-16T16:36:10.458Z,6.73
2019-03-16T16:38:40.691Z,6.40
2019-03-16T16:41:11.039Z,6.03
2019-03-16T16:43:40.730Z,6.00
2019-03-16T16:46:11.010Z,6.33
2019-03-16T16:48:40.796Z,6.57
2019-03-16T16:51:11.078Z,5.90
2019-03-16T16:53:40.762Z,5.30
2019-03-16T16:56:10.368Z,6.40
2019-03-16T16:58:40.676Z,5.80
2019-03-16T17:01:11.147Z,5.33
2019-03-16T17:03:41.489Z,6.37
2019-03-16T17:06:11.832Z,5.53
2019-03-16T17:08:41.591Z,5.30
2019-03-16T17:11:11.880Z,5.80
2019-03-16T17:13:42.267Z,5.03
2019-03-16T17:16:12.577Z,5.63
2019-03-16T17:18:42.271Z,5.23
2019-03-16T17:21:12.508Z,4.97
2019-03-16T17:23:42.872Z,4.90
2019-03-16T17:26:13.204Z,5.00
2019-03-16T17:28:43.602Z,6.47
2019-03-16T17:31:14.786Z,5.70
2019-03-16T17:33:45.248Z,6.50
2019-03-16T17:36:14.915Z,4.87
2019-03-16T17:38:45.204Z,5.77
2019-03-16T17:41:15.546Z,6.37
2019-03-16T17:43:45.894Z,4.80
2019-03-16T17:46:16.135Z,5.30
2019-03-16T17:48:46.491Z,5.57
2019-03-16T17:51:16.842Z,5.50
2019-03-16T17:53:47.085Z,4.57
2019-03-16T17:56:16.842Z,6.50
2019-03-16T17:58:47.080Z,5.43
2019-03-16T18:01:17.559Z,4.77
2019-03-16T18:03:47.360Z,5.47
2019-03-16T18:06:17.612Z,6.10
2019-03-16T18:08:47.297Z,5.57
2019-03-16T18:11:17.548Z,6.03
2019-03-16T18:13:47.231Z,6.23
2019-03-16T18:16:17.498Z,5.03
2019-03-16T18:18:47.218Z,5.60
2019-03-16T18:21:17.417Z,5.83
2019-03-16T18:23:47.103Z,5.10
2019-03-16T18:26:17.367Z,4.87
2019-03-16T18:28:47.072Z,5.60
2019-03-16T18:31:17.321Z,5.70
2019-03-16T18:33:47.017Z,5.37
2019-03-16T18:36:17.290Z,4.77
2019-03-16T18:38:46.989Z,4.60
2019-03-16T18:41:17.261Z,4.70
2019-03-16T18:43:46.950Z,5.10
2019-03-16T18:46:17.220Z,5.23
2019-03-16T18:48:46.884Z,4.53
2019-03-16T18:51:16.467Z,4.43
2019-03-16T18:53:46.751Z,4.63
2019-03-16T18:56:16.422Z,5.03
2019-03-16T18:58:45.947Z,5.20
2019-03-16T19:01:16.248Z,5.93
2019-03-16T19:03:45.954Z,5.40
2019-03-16T19:06:16.169Z,5.73
2019-03-16T19:08:46.506Z,6.13
2019-03-16T19:11:16.214Z,5.30
2019-03-16T19:13:46.459Z,5.77
2019-03-16T19:16:16.202Z,6.00
2019-03-16T19:18:45.768Z,5.63
2019-03-16T19:21:15.359Z,5.60
2019-03-16T19:23:44.939Z,4.87
2019-03-16T19:26:14.542Z,5.00
2019-03-16T19:28:44.067Z,5.60
2019-03-16T19:31:13.647Z,5.33
2019-03-16T19:33:43.238Z,5.80
2019-03-16T19:36:12.830Z,5.70
2019-03-16T19:38:43.342Z,5.13
2019-03-16T19:41:13.671Z,5.40
2019-03-16T19:43:43.335Z,5.60
2019-03-16T19:46:13.703Z,5.30
2019-03-16T19:48:43.418Z,5.85
2019-03-16T19:51:13.092Z,6.47
2019-03-16T19:53:43.643Z,6.10
2019-03-16T19:56:13.803Z,5.33
2019-03-16T19:58:43.489Z,6.13
2019-03-16T20:01:13.743Z,5.23
2019-03-16T20:03:43.475Z,5.90
2019-03-16T20:06:24.750Z,5.67
2019-03-16T20:08:44.936Z,6.03
2019-03-16T20:11:14.632Z,5.97
2019-03-16T20:13:44.877Z,5.50
2019-03-16T20:16:15.203Z,5.70
2019-03-16T20:18:45.550Z,5.30
2019-03-16T20:21:15.867Z,5.57
2019-03-16T20:23:46.224Z,6.03
2019-03-16T20:26:15.891Z,4.43
2019-03-16T20:28:46.178Z,4.33
2019-03-16T20:31:16.605Z,5.57
2019-03-16T20:33:46.265Z,4.57
2019-03-16T20:36:16.576Z,5.07
2019-03-16T20:38:46.909Z,4.30
2019-03-16T20:41:17.272Z,4.50
2019-03-16T20:43:47.689Z,4.73
2019-03-16T20:46:17.379Z,4.00
2019-03-16T20:48:47.050Z,5.07
2019-03-16T20:51:17.268Z,5.07
2019-03-16T20:53:47.627Z,5.37
2019-03-16T20:56:17.991Z,4.53
2019-03-16T20:58:48.532Z,6.47
2019-03-16T21:01:19.031Z,4.97
2019-03-16T21:03:49.669Z,5.70
2019-03-16T21:06:20.236Z,5.40
2019-03-16T21:09:02.541Z,6.27
2019-03-16T21:11:22.163Z,6.03
2019-03-16T21:13:51.800Z,7.27
2019-03-16T21:16:21.734Z,5.97
2019-03-16T21:18:51.409Z,5.50
2019-03-16T21:21:21.774Z,5.93
2019-03-16T21:23:51.451Z,6.00
2019-03-16T21:26:21.772Z,4.67
2019-03-16T21:28:51.663Z,5.53
2019-03-16T21:31:21.239Z,6.13
2019-03-16T21:33:51.120Z,5.13
2019-03-16T21:36:21.653Z,5.23
2019-03-16T21:38:51.427Z,4.93
2019-03-16T21:41:21.675Z,5.67
2019-03-16T21:43:51.403Z,6.17
2019-03-16T21:46:21.675Z,6.10
2019-03-16T21:48:51.502Z,6.90
2019-03-16T21:51:21.771Z,6.27
2019-03-16T21:53:52.352Z,6.20
2019-03-16T21:56:22.720Z,5.67
2019-03-16T21:58:52.403Z,7.43
2019-03-16T22:01:21.989Z,5.77
2019-03-16T22:03:52.243Z,5.83
2019-03-16T22:06:21.945Z,6.67
2019-03-16T22:08:51.534Z,7.07
2019-03-16T22:11:21.783Z,5.83
2019-03-16T22:13:51.461Z,5.73
2019-03-16T22:16:21.695Z,6.23
2019-03-16T22:18:51.388Z,6.27
2019-03-16T22:21:21.777Z,6.00
2019-03-16T22:23:51.450Z,6.30
2019-03-16T22:26:21.051Z,6.70
2019-03-16T22:28:50.643Z,6.43
2019-03-16T22:31:20.294Z,6.40
2019-03-16T22:33:54.339Z,6.83
2019-03-16T22:36:21.822Z,6.83
2019-03-16T22:38:51.542Z,6.50
2019-03-16T22:41:21.133Z,5.50
2019-03-16T22:43:50.735Z,6.83
2019-03-16T22:46:21.131Z,6.50
2019-03-16T22:48:51.467Z,6.50
2019-03-16T22:51:21.173Z,6.77
2019-03-16T22:53:51.463Z,4.70
2019-03-16T22:56:21.803Z,4.00
2019-03-16T22:58:52.171Z,4.20
2019-03-16T23:01:22.055Z,4.70
2019-03-16T23:03:52.378Z,3.63
2019-03-16T23:06:22.691Z,4.13
2019-03-16T23:08:53.051Z,4.25
2019-03-16T23:11:22.778Z,6.03
2019-03-16T23:13:53.119Z,3.00
2019-03-16T23:16:22.823Z,3.50
2019-03-16T23:18:53.082Z,2.77
2019-03-16T23:21:22.811Z,2.60
2019-03-16T23:23:53.068Z,2.43
2019-03-16T23:26:22.763Z,2.80
2019-03-16T23:28:53.044Z,2.87
2019-03-16T23:31:23.411Z,2.43
2019-03-16T23:33:53.764Z,2.93
2019-03-16T23:36:23.449Z,2.90
2019-03-16T23:38:53.703Z,3.33
2019-03-16T23:41:23.415Z,2.50
2019-03-16T23:43:55.508Z,2.90
2019-03-16T23:46:25.935Z,2.60
2019-03-16T23:48:56.304Z,2.50
2019-03-16T23:51:26.036Z,1.80
2019-03-16T23:53:56.516Z,2.00
2019-03-16T23:56:26.959Z,2.10
2019-03-16T23:58:57.332Z,2.17
