createdAt,value
2022-08-29T00:04:53.400Z,100849.75
2022-08-29T00:09:57.028Z,100837.50
2022-08-29T00:14:59.662Z,100830.63
2022-08-29T00:20:04.579Z,100815.63
2022-08-29T00:25:08.938Z,100803.31
2022-08-29T00:30:12.753Z,100800.09
2022-08-29T00:35:19.945Z,100804.94
2022-08-29T00:40:26.680Z,100773.94
2022-08-29T00:45:29.910Z,100755.91
2022-08-29T00:50:36.829Z,100746.47
2022-08-29T00:55:40.663Z,100729.03
2022-08-29T01:00:44.505Z,100715.38
2022-08-29T01:05:48.943Z,100697.03
2022-08-29T01:11:09.528Z,100695.56
2022-08-29T01:16:13.370Z,100712.16
2022-08-29T01:21:21.202Z,100677.81
2022-08-29T01:26:28.149Z,100672.03
2022-08-29T01:31:57.326Z,100673.94
2022-08-29T01:37:02.941Z,100656.34
2022-08-29T01:42:10.003Z,100634.22
2022-08-29T01:47:12.643Z,100650.19
2022-08-29T01:52:19.414Z,100612.06
2022-08-29T01:57:23.400Z,100595.84
2022-08-29T02:02:28.768Z,100576.50
2022-08-29T02:07:31.495Z,100573.78
2022-08-29T02:12:36.557Z,100552.75
2022-08-29T02:17:39.329Z,100553.66
2022-08-29T02:22:42.242Z,100540.31
2022-08-29T02:27:46.243Z,100535.00
2022-08-29T02:32:50.147Z,100528.63
2022-08-29T02:37:53.393Z,100500.84
2022-08-29T02:42:57.383Z,100491.28
2022-08-29T02:48:00.150Z,100459.88
2022-08-29T02:53:03.124Z,100457.41
2022-08-29T02:58:07.857Z,100445.97
2022-08-29T03:03:11.568Z,100412.53
2022-08-29T03:08:14.932Z,100406.41
2022-08-29T03:13:20.180Z,100411.28
2022-08-29T03:18:23.044Z,100398.97
2022-08-29T03:23:25.696Z,100361.88
2022-08-29T03:28:30.301Z,100369.47
2022-08-29T03:33:32.969Z,100374.28
2022-08-29T03:38:37.941Z,100352.84
2022-08-29T03:43:41.997Z,100334.63
2022-08-29T03:48:44.638Z,100316.50
2022-08-29T03:53:47.752Z,100323.25
2022-08-29T03:58:53.266Z,100290.16
2022-08-29T04:03:57.529Z,100279.81
2022-08-29T04:09:00.240Z,100263.75
2022-08-29T04:14:04.213Z,100238.72
2022-08-29T04:19:06.868Z,100236.69
2022-08-29T04:24:11.668Z,100230.84
2022-08-29T04:29:15.720Z,100215.38
2022-08-29T04:34:18.564Z,100198.69
2022-08-29T04:39:21.196Z,100201.19
2022-08-29T04:44:25.185Z,100181.63
2022-08-29T04:49:27.831Z,100165.06
2022-08-29T04:54:30.681Z,100165.84
2022-08-29T04:59:36.198Z,100161.25
2022-08-29T05:04:38.845Z,100172.41
2022-08-29T05:09:41.533Z,100179.50
2022-08-29T05:14:45.512Z,100175.91
2022-08-29T05:19:48.162Z,100159.25
2022-08-29T05:24:51.252Z,100135.94
2022-08-29T05:29:55.231Z,100124.69
2022-08-29T05:34:58.808Z,100118.03
2022-08-29T05:40:01.479Z,100127.88
2022-08-29T05:45:06.922Z,100110.25
2022-08-29T05:50:11.710Z,100114.94
2022-08-29T05:55:14.443Z,100116.47
2022-08-29T06:00:19.257Z,100118.25
2022-08-29T06:05:21.953Z,100126.22
2022-08-29T06:10:24.637Z,100130.72
2022-08-29T06:15:29.834Z,100129.81
2022-08-29T06:20:32.823Z,100138.06
2022-08-29T06:25:39.895Z,100129.19
2022-08-29T06:30:44.321Z,100137.50
2022-08-29T06:35:46.975Z,100127.84
2022-08-29T06:40:49.942Z,100144.72
2022-08-29T06:45:54.100Z,100140.03
2022-08-29T06:50:57.420Z,100157.03
2022-08-29T06:56:05.429Z,100175.16
2022-08-29T07:01:11.160Z,100182.34
2022-08-29T07:06:14.666Z,100190.34
2022-08-29T07:11:17.537Z,100194.63
2022-08-29T07:16:23.043Z,100200.56
2022-08-29T07:21:27.197Z,100233.09
2022-08-29T07:26:32.041Z,100241.97
2022-08-29T07:31:36.091Z,100243.00
2022-08-29T07:36:39.638Z,100253.53
2022-08-29T07:41:43.532Z,100281.78
2022-08-29T07:46:47.609Z,100290.84
2022-08-29T07:51:50.276Z,100311.94
2022-08-29T07:56:53.949Z,100323.59
2022-08-29T08:01:57.971Z,100373.63
2022-08-29T08:07:01.849Z,100400.59
2022-08-29T08:12:08.313Z,100458.06
2022-08-29T08:17:12.472Z,100506.63
2022-08-29T08:22:15.107Z,100552.41
2022-08-29T08:27:17.798Z,100592.47
2022-08-29T08:32:21.859Z,100637.03
2022-08-29T08:37:27.878Z,100664.22
2022-08-29T08:42:40.070Z,100712.00
2022-08-29T08:47:46.106Z,100741.97
2022-08-29T08:52:51.668Z,100758.94
2022-08-29T08:58:02.370Z,100793.91
2022-08-29T09:03:14.126Z,100825.66
2022-08-29T09:08:23.737Z,100844.16
2022-08-29T09:13:38.471Z,100880.59
2022-08-29T09:18:44.456Z,100911.94
2022-08-29T09:23:57.541Z,100938.94
2022-08-29T09:29:00.363Z,100936.72
2022-08-29T09:34:07.759Z,100966.97
2022-08-29T09:39:18.562Z,100987.03
2022-08-29T09:44:26.537Z,100979.00
2022-08-29T09:49:30.518Z,100992.94
2022-08-29T09:54:33.309Z,101016.84
2022-08-29T09:59:39.315Z,101014.50
2022-08-29T10:04:47.049Z,101018.22
2022-08-29T10:10:02.327Z,101012.19
2022-08-29T10:15:09.824Z,101019.22
2022-08-29T10:20:13.834Z,101028.16
2022-08-29T10:25:20.781Z,101030.66
2022-08-29T10:30:27.490Z,101027.00
2022-08-29T10:35:35.682Z,101026.34
2022-08-29T10:40:43.171Z,101026.03
2022-08-29T10:46:05.764Z,101027.25
2022-08-29T10:51:18.495Z,101030.22
2022-08-29T10:56:24.136Z,101018.78
2022-08-29T11:01:31.190Z,101039.09
2022-08-29T11:11:53.774Z,101036.78
2022-08-29T11:16:58.331Z,101024.91
2022-08-29T11:22:13.920Z,101029.06
2022-08-29T11:27:23.096Z,101028.63
2022-08-29T11:32:33.509Z,101030.31
2022-08-29T11:38:23.676Z,101014.59
2022-08-29T11:43:28.060Z,101012.78
2022-08-29T11:48:34.808Z,101000.84
2022-08-29T11:53:37.540Z,101018.13
2022-08-29T11:58:47.999Z,100985.44
2022-08-29T12:03:50.694Z,100978.50
2022-08-29T12:09:00.685Z,100969.84
2022-08-29T12:14:06.920Z,100975.22
2022-08-29T12:19:09.617Z,100980.38
2022-08-29T12:24:31.332Z,100999.09
2022-08-29T12:29:44.718Z,100972.44
2022-08-29T12:35:31.185Z,100977.69
2022-08-29T12:40:50.394Z,100974.81
2022-08-29T12:45:54.706Z,100965.34
2022-08-29T12:50:57.342Z,100953.75
2022-08-29T12:56:02.872Z,100953.69
2022-08-29T13:01:09.889Z,100948.31
2022-08-29T13:06:14.616Z,100940.19
2022-08-29T13:11:20.961Z,100941.09
2022-08-29T13:16:26.297Z,100935.59
2022-08-29T13:21:31.761Z,100931.19
2022-08-29T13:26:35.625Z,100918.66
2022-08-29T13:31:40.246Z,100913.13
2022-08-29T13:36:49.152Z,100908.78
2022-08-29T13:42:04.748Z,100915.91
2022-08-29T13:47:16.319Z,100923.16
2022-08-29T13:52:20.389Z,100917.44
2022-08-29T13:57:25.091Z,100907.63
2022-08-29T14:02:29.369Z,100898.13
2022-08-29T14:07:32.762Z,100933.13
2022-08-29T14:12:35.441Z,100904.41
2022-08-29T14:17:40.203Z,100911.56
2022-08-29T14:22:42.924Z,100903.56
2022-08-29T14:27:47.441Z,100903.53
2022-08-29T14:32:51.545Z,100883.81
2022-08-29T14:37:55.345Z,100878.28
2022-08-29T14:42:58.307Z,100872.91
2022-08-29T14:48:02.339Z,100870.34
2022-08-29T14:53:05.392Z,100869.44
2022-08-29T14:58:08.143Z,100869.28
2022-08-29T15:03:12.207Z,100865.00
2022-08-29T15:08:15.916Z,100870.31
2022-08-29T15:13:18.723Z,100866.78
2022-08-29T15:19:07.259Z,100865.78
2022-08-29T15:23:48.916Z,100871.19
2022-08-29T15:28:54.661Z,100862.38
2022-08-29T15:33:58.949Z,100855.19
2022-08-29T15:39:04.952Z,100851.63
2022-08-29T15:44:07.871Z,100857.00
2022-08-29T15:49:14.911Z,100844.44
2022-08-29T15:54:17.957Z,100840.88
2022-08-29T15:59:35.819Z,100837.25
2022-08-29T16:04:47.583Z,100831.91
2022-08-29T16:09:50.411Z,100823.78
2022-08-29T16:15:01.263Z,100817.56
2022-08-29T16:20:10.691Z,100811.28
2022-08-29T16:25:14.594Z,100804.13
2022-08-29T16:30:18.754Z,100800.56
2022-08-29T16:35:23.624Z,100803.25
2022-08-29T16:40:27.342Z,100810.41
2022-08-29T16:45:30.659Z,100816.72
2022-08-29T16:50:34.741Z,100815.81
2022-08-29T16:55:37.430Z,100801.50
2022-08-29T17:00:40.265Z,100798.78
2022-08-29T17:05:44.352Z,100803.25
2022-08-29T17:10:46.419Z,100805.06
2022-08-29T17:15:48.243Z,100812.22
2022-08-29T17:20:53.980Z,100820.28
2022-08-29T17:25:57.422Z,100816.72
2022-08-29T17:31:00.297Z,100802.38
2022-08-29T17:36:06.109Z,100806.78
2022-08-29T17:41:15.326Z,100817.53
2022-08-29T17:46:21.822Z,100819.31
2022-08-29T17:51:28.220Z,100816.59
2022-08-29T17:56:44.508Z,100812.16
2022-08-29T18:01:48.079Z,100810.28
2022-08-29T18:06:52.797Z,100808.50
2022-08-29T18:11:58.086Z,100808.44
2022-08-29T18:17:01.562Z,100820.03
2022-08-29T18:22:06.350Z,100830.66
2022-08-29T18:27:09.251Z,100823.44
2022-08-29T18:32:12.109Z,100835.88
2022-08-29T18:37:16.326Z,100838.47
2022-08-29T18:42:38.737Z,100840.16
2022-08-29T18:47:43.401Z,100841.94
2022-08-29T18:52:47.878Z,100849.00
2022-08-29T18:57:52.057Z,100848.91
2022-08-29T19:02:56.525Z,100855.03
2022-08-29T19:08:01.969Z,100848.72
2022-08-29T19:13:07.734Z,100851.28
2022-08-29T19:18:10.935Z,100856.91
2022-08-29T19:23:15.147Z,100843.63
2022-08-29T19:28:19.733Z,100861.44
2022-08-29T19:33:22.827Z,100844.38
2022-08-29T19:38:27.514Z,100844.63
2022-08-29T19:43:33.905Z,100839.03
2022-08-29T19:48:36.733Z,100846.91
2022-08-29T19:53:42.213Z,100847.53
2022-08-29T19:58:46.235Z,100831.41
2022-08-29T20:03:48.924Z,100817.03
2022-08-29T20:08:52.978Z,100816.97
2022-08-29T20:13:57.687Z,100831.25
2022-08-29T20:19:02.632Z,100814.97
2022-08-29T20:24:09.317Z,100805.91
2022-08-29T20:29:13.159Z,100805.56
2022-08-29T20:34:16.347Z,100800.31
2022-08-29T20:39:21.858Z,100797.22
2022-08-29T20:44:27.360Z,100780.25
2022-08-29T20:49:33.457Z,100773.34
2022-08-29T20:54:38.762Z,100763.31
2022-08-29T20:59:41.555Z,100724.78
2022-08-29T21:05:01.777Z,100720.56
2022-08-29T21:10:07.521Z,100683.22
2022-08-29T21:15:10.513Z,100672.94
2022-08-29T21:20:13.412Z,100639.25
2022-08-29T21:25:17.804Z,100628.59
2022-08-29T21:30:20.796Z,100615.06
2022-08-29T21:35:24.468Z,100598.38
2022-08-29T21:40:28.743Z,100588.44
2022-08-29T21:45:34.663Z,100575.28
2022-08-29T21:50:38.464Z,100579.59
2022-08-29T21:55:43.700Z,100560.09
2022-08-29T22:00:46.547Z,100564.50
2022-08-29T22:05:49.507Z,100551.13
2022-08-29T22:10:53.544Z,100535.06
2022-08-29T22:16:13.816Z,100526.03
2022-08-29T22:21:16.742Z,100514.41
2022-08-29T22:26:21.154Z,100506.31
2022-08-29T22:31:24.619Z,100501.06
2022-08-29T22:36:27.683Z,100491.91
2022-08-29T22:41:31.708Z,100481.97
2022-08-29T22:46:35.832Z,100474.78
2022-08-29T22:51:38.558Z,100452.56
2022-08-29T22:56:44.515Z,100457.00
2022-08-29T23:01:47.234Z,100441.97
2022-08-29T23:06:50.463Z,100449.91
2022-08-29T23:11:54.709Z,100437.34
2022-08-29T23:16:57.409Z,100422.97
2022-08-29T23:22:02.129Z,100421.00
2022-08-29T23:27:06.559Z,100406.94
2022-08-29T23:32:09.284Z,100396.22
2022-08-29T23:37:12.761Z,100387.16
2022-08-29T23:42:16.788Z,100385.78
2022-08-29T23:47:20.009Z,100376.53
2022-08-29T23:52:22.699Z,100364.00
2022-08-29T23:57:26.744Z,100352.34
