createdAt,value
2022-11-28T00:02:57.938Z,101150.03
2022-11-28T00:05:47.233Z,101167.00
2022-11-28T00:08:34.645Z,101086.44
2022-11-28T00:11:30.096Z,101167.88
2022-11-28T00:14:18.136Z,101176.31
2022-11-28T00:17:05.144Z,101144.75
2022-11-28T00:19:51.477Z,101169.38
2022-11-28T00:22:37.905Z,101172.41
2022-11-28T00:25:24.421Z,101175.34
2022-11-28T00:28:11.123Z,101139.34
2022-11-28T00:30:57.680Z,101162.28
2022-11-28T00:33:44.433Z,101129.81
2022-11-28T00:36:31.275Z,101164.13
2022-11-28T00:39:18.321Z,101159.34
2022-11-28T00:42:06.987Z,101160.22
2022-11-28T00:44:53.717Z,101165.59
2022-11-28T00:47:39.912Z,101152.97
2022-11-28T00:50:27.615Z,101125.09
2022-11-28T00:53:13.885Z,101149.47
2022-11-28T00:56:03.853Z,101146.16
2022-11-28T00:58:50.364Z,101131.09
2022-11-28T01:01:42.445Z,101047.22
2022-11-28T01:04:29.169Z,101138.53
2022-11-28T01:07:15.993Z,101137.28
2022-11-28T01:10:02.067Z,101139.13
2022-11-28T01:12:48.918Z,101144.34
2022-11-28T01:15:35.674Z,101133.63
2022-11-28T01:18:22.251Z,101123.28
2022-11-28T01:21:09.067Z,101147.22
2022-11-28T01:23:56.138Z,101128.59
2022-11-28T01:26:42.845Z,101136.69
2022-11-28T01:29:29.940Z,101135.66
2022-11-28T01:32:19.203Z,101124.69
2022-11-28T01:35:06.365Z,101114.13
2022-11-28T01:37:52.480Z,101128.22
2022-11-28T01:40:45.820Z,101120.16
2022-11-28T01:43:32.473Z,101074.50
2022-11-28T01:46:19.113Z,101084.44
2022-11-28T01:49:24.237Z,101107.56
2022-11-28T01:52:15.620Z,101093.72
2022-11-28T01:55:02.704Z,101086.88
2022-11-28T01:57:55.314Z,101055.47
2022-11-28T02:00:41.712Z,101077.75
2022-11-28T02:03:34.676Z,101064.91
2022-11-28T02:06:23.504Z,101058.34
2022-11-28T02:09:15.128Z,101082.28
2022-11-28T02:12:52.025Z,101075.66
2022-11-28T02:15:49.766Z,101065.28
2022-11-28T02:19:06.727Z,101067.53
2022-11-28T02:21:59.332Z,101063.97
2022-11-28T02:24:57.384Z,101027.78
2022-11-28T02:28:18.337Z,101050.50
2022-11-28T02:31:22.675Z,101034.84
2022-11-28T02:34:32.283Z,101042.88
2022-11-28T02:37:27.100Z,101056.53
2022-11-28T02:40:23.795Z,101058.19
2022-11-28T02:43:31.761Z,101050.34
2022-11-28T02:46:30.808Z,101052.78
2022-11-28T02:49:25.063Z,101050.94
2022-11-28T02:52:15.771Z,101011.72
2022-11-28T02:55:02.841Z,101037.94
2022-11-28T02:57:53.452Z,101046.00
2022-11-28T03:00:43.975Z,101031.50
2022-11-28T03:03:43.267Z,101043.03
2022-11-28T03:06:58.583Z,101014.72
2022-11-28T03:10:08.235Z,101038.84
2022-11-28T03:13:06.732Z,101039.22
2022-11-28T03:16:11.725Z,101037.13
2022-11-28T03:19:23.111Z,101010.47
2022-11-28T03:22:46.991Z,101037.53
2022-11-28T03:25:54.865Z,101049.56
2022-11-28T03:28:49.230Z,101037.41
2022-11-28T03:31:45.338Z,101045.50
2022-11-28T03:34:35.330Z,101037.91
2022-11-28T03:37:26.004Z,101022.63
2022-11-28T03:40:15.938Z,101046.00
2022-11-28T03:43:05.126Z,101050.09
2022-11-28T03:45:54.559Z,101037.50
2022-11-28T03:48:44.751Z,101048.44
2022-11-28T03:51:36.449Z,101038.97
2022-11-28T03:54:32.951Z,101037.75
2022-11-28T03:57:23.116Z,101036.72
2022-11-28T04:00:13.049Z,101032.38
2022-11-28T04:03:16.652Z,101040.22
2022-11-28T04:06:07.730Z,101023.16
2022-11-28T04:09:28.927Z,101039.31
2022-11-28T04:12:56.720Z,101026.75
2022-11-28T04:16:00.152Z,100958.19
2022-11-28T04:19:01.190Z,100972.03
2022-11-28T04:21:52.217Z,101021.59
2022-11-28T04:25:01.636Z,101014.75
2022-11-28T04:27:52.073Z,100996.59
2022-11-28T04:30:39.215Z,101004.47
2022-11-28T04:33:27.253Z,101017.06
2022-11-28T04:36:15.155Z,101007.56
2022-11-28T04:39:02.418Z,101002.22
2022-11-28T04:42:03.212Z,101000.13
2022-11-28T04:45:23.124Z,100993.53
2022-11-28T04:48:09.635Z,100993.13
2022-11-28T04:51:05.478Z,101000.94
2022-11-28T04:54:00.604Z,101003.44
2022-11-28T04:56:56.452Z,100991.47
2022-11-28T04:59:43.208Z,100978.69
2022-11-28T05:02:30.083Z,100991.69
2022-11-28T05:05:21.451Z,100967.91
2022-11-28T05:08:08.155Z,100943.56
2022-11-28T05:10:54.562Z,100961.75
2022-11-28T05:13:41.372Z,100988.59
2022-11-28T05:16:29.389Z,100952.25
2022-11-28T05:19:16.163Z,100978.66
2022-11-28T05:22:02.482Z,100968.72
2022-11-28T05:24:49.419Z,100968.34
2022-11-28T05:27:35.679Z,100966.88
2022-11-28T05:30:23.217Z,100948.06
2022-11-28T05:33:09.762Z,100919.78
2022-11-28T05:36:11.257Z,100952.81
2022-11-28T05:38:59.113Z,100930.94
2022-11-28T05:41:48.918Z,100960.22
2022-11-28T05:44:38.363Z,100924.50
2022-11-28T05:47:25.386Z,100935.22
2022-11-28T05:50:12.034Z,100942.03
2022-11-28T05:53:02.074Z,100830.63
2022-11-28T05:55:51.456Z,100918.09
2022-11-28T05:58:38.388Z,100968.47
2022-11-28T06:01:27.381Z,100959.59
2022-11-28T06:04:13.994Z,100905.13
2022-11-28T06:07:00.214Z,100930.66
2022-11-28T06:09:46.741Z,100959.34
2022-11-28T06:12:33.449Z,100951.75
2022-11-28T06:15:20.438Z,100952.38
2022-11-28T06:18:06.525Z,100904.91
2022-11-28T06:20:53.280Z,100959.84
2022-11-28T06:23:39.857Z,100952.22
2022-11-28T06:26:28.643Z,100970.00
2022-11-28T06:29:15.052Z,100958.06
2022-11-28T06:32:01.941Z,100946.28
2022-11-28T06:34:48.108Z,100967.56
2022-11-28T06:37:34.558Z,100971.09
2022-11-28T06:40:21.456Z,100960.75
2022-11-28T06:43:08.632Z,100956.84
2022-11-28T06:45:55.182Z,100973.19
2022-11-28T06:48:42.021Z,100964.91
2022-11-28T06:51:28.697Z,100935.00
2022-11-28T06:54:15.346Z,100961.84
2022-11-28T06:57:01.808Z,100960.19
2022-11-28T06:59:49.289Z,100951.31
2022-11-28T07:02:35.911Z,100974.50
2022-11-28T07:05:23.081Z,100949.47
2022-11-28T07:08:10.339Z,100951.94
2022-11-28T07:10:57.724Z,100955.06
2022-11-28T07:13:48.279Z,100957.75
2022-11-28T07:16:35.348Z,100927.16
2022-11-28T07:19:23.223Z,100943.50
2022-11-28T07:22:11.565Z,100932.31
2022-11-28T07:24:58.124Z,100945.09
2022-11-28T07:27:45.087Z,100843.53
2022-11-28T07:30:31.361Z,100933.50
2022-11-28T07:33:17.903Z,100941.13
2022-11-28T07:36:06.641Z,100911.41
2022-11-28T07:38:58.974Z,100932.25
2022-11-28T07:41:45.313Z,100944.44
2022-11-28T07:44:32.077Z,100923.94
2022-11-28T07:47:18.538Z,100935.25
2022-11-28T07:50:05.731Z,100889.78
2022-11-28T07:52:52.242Z,100931.66
2022-11-28T07:55:39.067Z,100911.16
2022-11-28T07:58:25.416Z,100921.19
2022-11-28T08:01:23.027Z,100919.88
2022-11-28T08:04:10.037Z,100923.72
2022-11-28T08:06:57.121Z,100918.00
2022-11-28T08:09:43.974Z,100910.88
2022-11-28T08:12:31.262Z,100907.00
2022-11-28T08:15:17.467Z,100917.22
2022-11-28T08:18:04.060Z,100897.88
2022-11-28T08:20:50.615Z,100910.38
2022-11-28T08:23:37.788Z,100915.16
2022-11-28T08:26:28.887Z,100856.63
2022-11-28T08:29:17.082Z,100898.50
2022-11-28T08:32:03.780Z,100886.91
2022-11-28T08:34:50.848Z,100910.03
2022-11-28T08:37:37.000Z,100915.44
2022-11-28T08:40:26.621Z,100902.53
2022-11-28T08:43:13.489Z,100895.41
2022-11-28T08:46:02.324Z,100908.41
2022-11-28T08:48:50.212Z,100904.16
2022-11-28T08:51:37.937Z,100908.31
2022-11-28T08:54:24.582Z,100906.19
2022-11-28T08:57:11.522Z,100877.28
2022-11-28T08:59:57.617Z,100878.97
2022-11-28T09:02:44.311Z,100912.25
2022-11-28T09:05:31.162Z,100906.38
2022-11-28T09:08:20.234Z,100881.44
2022-11-28T09:11:11.805Z,100905.31
2022-11-28T09:14:00.218Z,100871.56
2022-11-28T09:16:46.671Z,100893.09
2022-11-28T09:19:33.529Z,100832.88
2022-11-28T09:22:19.964Z,100895.88
2022-11-28T09:25:06.953Z,100864.03
2022-11-28T09:27:53.365Z,100883.53
2022-11-28T09:30:40.357Z,100900.47
2022-11-28T09:33:26.653Z,100882.84
2022-11-28T09:36:16.941Z,100893.41
2022-11-28T09:39:03.622Z,100873.31
2022-11-28T09:42:02.319Z,100889.66
2022-11-28T09:44:53.249Z,100877.19
2022-11-28T09:47:40.387Z,100878.72
2022-11-28T09:50:31.037Z,100872.28
2022-11-28T09:53:27.154Z,100882.50
2022-11-28T09:56:18.320Z,100880.41
2022-11-28T09:59:04.735Z,100875.56
2022-11-28T10:02:05.924Z,100876.38
2022-11-28T10:05:02.548Z,100862.53
2022-11-28T10:08:07.322Z,100861.91
2022-11-28T10:11:12.429Z,100876.50
2022-11-28T10:14:32.369Z,100856.88
2022-11-28T10:18:07.484Z,100851.34
2022-11-28T10:20:59.708Z,100851.47
2022-11-28T10:23:46.062Z,100857.09
2022-11-28T10:26:38.990Z,100855.22
2022-11-28T10:29:30.292Z,100850.88
2022-11-28T10:32:18.881Z,100819.13
2022-11-28T10:35:52.540Z,100858.63
2022-11-28T10:38:38.873Z,100845.34
2022-11-28T10:41:34.802Z,100824.91
2022-11-28T10:44:31.359Z,100836.41
2022-11-28T10:47:44.053Z,100827.59
2022-11-28T10:50:45.226Z,100842.41
2022-11-28T10:53:50.069Z,100826.41
2022-11-28T10:57:05.801Z,100832.97
2022-11-28T10:59:58.598Z,100824.63
2022-11-28T11:02:48.284Z,100823.00
2022-11-28T11:05:36.475Z,100819.59
2022-11-28T11:08:25.808Z,100814.78
2022-11-28T11:11:27.717Z,100811.00
2022-11-28T11:14:14.181Z,100798.28
2022-11-28T11:17:00.640Z,100757.91
2022-11-28T11:19:47.351Z,100770.47
2022-11-28T11:22:33.975Z,100811.22
2022-11-28T11:25:20.586Z,100778.19
2022-11-28T11:28:38.848Z,100801.56
2022-11-28T11:31:41.197Z,100786.28
2022-11-28T11:34:35.472Z,100763.88
2022-11-28T11:37:36.147Z,100795.41
2022-11-28T11:40:26.416Z,100801.19
2022-11-28T11:43:32.039Z,100800.94
2022-11-28T11:46:20.324Z,100782.38
2022-11-28T11:49:06.710Z,100794.44
2022-11-28T11:52:00.199Z,100782.63
2022-11-28T11:54:55.650Z,100789.03
2022-11-28T11:57:53.271Z,100763.34
2022-11-28T12:00:40.480Z,100800.22
2022-11-28T12:03:38.580Z,100770.00
2022-11-28T12:06:29.292Z,100762.63
2022-11-28T12:09:30.473Z,100778.09
2022-11-28T12:12:23.281Z,100772.94
2022-11-28T12:15:17.406Z,100773.50
2022-11-28T12:18:36.414Z,100775.97
2022-11-28T12:21:49.263Z,100780.88
2022-11-28T12:25:17.099Z,100784.91
2022-11-28T12:28:35.993Z,100773.59
2022-11-28T12:32:00.410Z,100765.41
2022-11-28T12:35:09.759Z,100714.13
2022-11-28T12:38:10.833Z,100763.84
2022-11-28T12:41:32.172Z,100774.09
2022-11-28T12:44:38.815Z,100775.16
2022-11-28T12:47:40.803Z,100771.63
2022-11-28T12:50:36.942Z,100767.84
2022-11-28T12:53:29.564Z,100763.59
2022-11-28T12:56:45.727Z,100757.03
2022-11-28T12:59:53.594Z,100762.28
2022-11-28T13:03:01.141Z,100755.25
2022-11-28T13:06:09.391Z,100750.63
2022-11-28T13:09:18.208Z,100753.59
2022-11-28T13:12:39.744Z,100739.22
2022-11-28T13:15:46.572Z,100747.69
2022-11-28T13:18:41.715Z,100741.44
2022-11-28T13:21:44.988Z,100742.28
2022-11-28T13:24:37.005Z,100748.03
2022-11-28T13:27:39.527Z,100741.94
2022-11-28T13:30:27.466Z,100745.78
2022-11-28T13:33:33.239Z,100756.13
2022-11-28T13:40:32.239Z,100752.63
2022-11-28T13:43:25.970Z,100697.84
2022-11-28T13:46:12.259Z,100728.81
2022-11-28T13:49:20.461Z,100708.25
2022-11-28T13:52:19.243Z,100745.78
2022-11-28T13:55:25.956Z,100741.94
2022-11-28T13:58:18.113Z,100751.47
2022-11-28T14:01:11.594Z,100717.22
2022-11-28T14:04:13.899Z,100756.31
2022-11-28T14:07:07.079Z,100746.69
2022-11-28T14:10:23.258Z,100749.97
2022-11-28T14:13:23.552Z,100754.31
2022-11-28T14:16:17.874Z,100752.94
2022-11-28T14:19:17.033Z,100751.28
2022-11-28T14:22:32.581Z,100748.00
2022-11-28T14:25:28.448Z,100745.88
2022-11-28T14:28:48.637Z,100751.59
2022-11-28T14:31:37.887Z,100752.44
2022-11-28T14:34:38.686Z,100713.69
2022-11-28T14:37:30.117Z,100671.25
2022-11-28T14:40:50.753Z,100740.94
2022-11-28T14:43:42.597Z,100743.31
2022-11-28T14:46:33.564Z,100706.13
2022-11-28T14:49:21.538Z,100723.69
2022-11-28T14:52:41.758Z,100728.25
2022-11-28T14:55:37.992Z,100728.06
2022-11-28T14:58:26.754Z,100718.69
2022-11-28T15:01:19.351Z,100733.63
2022-11-28T15:04:25.115Z,100728.94
2022-11-28T15:07:32.787Z,100733.66
2022-11-28T15:10:25.738Z,100740.94
2022-11-28T15:13:51.704Z,100736.28
2022-11-28T15:16:46.591Z,100732.16
2022-11-28T15:19:47.199Z,100735.31
2022-11-28T15:22:42.627Z,100736.66
2022-11-28T15:25:37.484Z,100672.56
2022-11-28T15:28:30.013Z,100730.66
2022-11-28T15:31:27.299Z,100670.91
2022-11-28T15:34:28.410Z,100670.31
2022-11-28T15:37:19.056Z,100721.28
2022-11-28T15:40:06.375Z,100715.41
2022-11-28T15:42:52.991Z,100702.16
2022-11-28T15:45:42.872Z,100715.19
2022-11-28T15:48:48.419Z,100734.09
2022-11-28T15:51:40.748Z,100718.00
2022-11-28T15:54:35.678Z,100732.09
2022-11-28T15:57:25.247Z,100731.72
2022-11-28T16:00:20.998Z,100736.22
2022-11-28T16:03:14.165Z,100731.03
2022-11-28T16:06:00.912Z,100731.50
2022-11-28T16:09:02.069Z,100725.41
2022-11-28T16:11:50.492Z,100727.06
2022-11-28T16:14:43.370Z,100736.22
2022-11-28T16:17:32.646Z,100741.03
2022-11-28T16:20:28.860Z,100735.63
2022-11-28T16:23:21.049Z,100692.56
2022-11-28T16:26:26.634Z,100735.06
2022-11-28T16:29:17.397Z,100742.69
2022-11-28T16:32:11.409Z,100734.22
2022-11-28T16:35:01.285Z,100670.03
2022-11-28T16:37:47.719Z,100744.91
2022-11-28T16:40:37.369Z,100728.94
2022-11-28T16:43:35.254Z,100726.25
2022-11-28T16:46:25.373Z,100739.41
2022-11-28T16:49:50.761Z,100740.19
2022-11-28T16:52:50.968Z,100735.38
2022-11-28T16:55:38.961Z,100737.97
2022-11-28T16:58:25.618Z,100745.50
2022-11-28T17:01:12.304Z,100735.28
2022-11-28T17:03:59.156Z,100704.63
2022-11-28T17:06:57.117Z,100709.47
2022-11-28T17:09:51.834Z,100739.97
2022-11-28T17:12:39.276Z,100719.28
2022-11-28T17:15:25.626Z,100729.97
2022-11-28T17:18:12.293Z,100720.34
2022-11-28T17:21:01.148Z,100711.06
2022-11-28T17:24:26.202Z,100735.28
2022-11-28T17:27:33.705Z,100728.44
2022-11-28T17:30:21.495Z,100710.84
2022-11-28T17:33:07.919Z,100725.25
2022-11-28T17:35:55.937Z,100667.63
2022-11-28T17:38:42.512Z,100671.16
2022-11-28T17:41:29.344Z,100720.09
2022-11-28T17:44:24.928Z,100721.50
2022-11-28T17:47:15.239Z,100724.47
2022-11-28T17:50:01.581Z,100699.88
2022-11-28T17:52:49.666Z,100658.25
2022-11-28T17:55:42.217Z,100710.47
2022-11-28T17:58:32.398Z,100722.09
2022-11-28T18:01:27.312Z,100716.44
2022-11-28T18:04:21.277Z,100690.72
2022-11-28T18:07:07.568Z,100672.19
2022-11-28T18:09:54.129Z,100680.97
2022-11-28T18:12:42.166Z,100708.66
2022-11-28T18:15:29.443Z,100705.88
2022-11-28T18:18:15.925Z,100707.28
2022-11-28T18:21:03.957Z,100701.41
2022-11-28T18:23:55.665Z,100685.31
2022-11-28T18:26:50.801Z,100707.75
2022-11-28T18:29:48.931Z,100718.69
2022-11-28T18:32:41.856Z,100711.28
2022-11-28T18:35:28.232Z,100719.00
2022-11-28T18:38:15.416Z,100719.25
2022-11-28T18:41:10.069Z,100717.63
2022-11-28T18:44:02.038Z,100712.69
2022-11-28T18:46:55.281Z,100708.34
2022-11-28T18:49:43.357Z,100680.75
2022-11-28T18:52:30.386Z,100682.50
2022-11-28T18:55:24.077Z,100705.06
2022-11-28T18:58:12.200Z,100701.53
2022-11-28T19:01:29.624Z,100723.84
2022-11-28T19:04:23.124Z,100729.00
2022-11-28T19:07:10.712Z,100700.03
2022-11-28T19:09:59.952Z,100683.44
2022-11-28T19:12:49.115Z,100705.88
2022-11-28T19:15:41.180Z,100704.00
2022-11-28T19:18:32.082Z,100707.50
2022-11-28T19:21:23.469Z,100719.69
2022-11-28T19:24:14.384Z,100713.47
2022-11-28T19:27:01.092Z,100671.22
2022-11-28T19:29:52.100Z,100710.66
2022-11-28T19:32:39.138Z,100711.25
2022-11-28T19:35:28.673Z,100689.53
2022-11-28T19:38:19.029Z,100696.47
2022-11-28T19:41:09.548Z,100718.31
2022-11-28T19:43:57.013Z,100679.34
2022-11-28T19:46:48.463Z,100722.88
2022-11-28T19:49:41.612Z,100675.00
2022-11-28T19:52:29.407Z,100706.56
2022-11-28T19:55:16.523Z,100675.94
2022-11-28T19:58:05.411Z,100692.94
2022-11-28T20:00:54.123Z,100684.72
2022-11-28T20:03:42.843Z,100724.88
2022-11-28T20:06:33.796Z,100702.47
2022-11-28T20:09:22.197Z,100663.00
2022-11-28T20:12:11.160Z,100695.31
2022-11-28T20:15:02.398Z,100719.94
2022-11-28T20:17:54.789Z,100701.97
2022-11-28T20:20:51.436Z,100706.31
2022-11-28T20:23:52.420Z,100712.91
2022-11-28T20:26:43.571Z,100713.22
2022-11-28T20:29:30.140Z,100704.53
2022-11-28T20:32:19.286Z,100726.38
2022-11-28T20:35:06.633Z,100725.78
2022-11-28T20:37:53.377Z,100719.31
2022-11-28T20:40:39.876Z,100650.56
2022-11-28T20:43:26.259Z,100707.00
2022-11-28T20:46:22.350Z,100672.53
2022-11-28T20:49:13.340Z,100686.25
2022-11-28T20:51:59.374Z,100717.34
2022-11-28T20:54:55.405Z,100720.94
2022-11-28T20:57:44.374Z,100680.38
2022-11-28T21:00:33.485Z,100723.91
2022-11-28T21:03:23.602Z,100701.59
2022-11-28T21:06:10.590Z,100715.22
2022-11-28T21:08:59.431Z,100712.75
2022-11-28T21:12:02.847Z,100707.00
2022-11-28T21:14:49.140Z,100712.41
2022-11-28T21:17:35.876Z,100709.59
2022-11-28T21:20:22.288Z,100673.31
2022-11-28T21:23:13.318Z,100728.03
2022-11-28T21:26:05.739Z,100718.97
2022-11-28T21:28:54.101Z,100735.31
2022-11-28T21:31:44.369Z,100689.66
2022-11-28T21:34:30.849Z,100716.75
2022-11-28T21:37:17.184Z,100719.78
2022-11-28T21:40:04.076Z,100695.50
2022-11-28T21:42:55.538Z,100718.63
2022-11-28T21:45:42.533Z,100714.53
2022-11-28T21:48:32.940Z,100705.94
2022-11-28T21:51:22.668Z,100708.06
2022-11-28T21:54:13.056Z,100705.69
2022-11-28T21:57:01.615Z,100687.88
2022-11-28T21:59:48.670Z,100676.63
2022-11-28T22:02:35.542Z,100715.69
2022-11-28T22:05:24.344Z,100710.03
2022-11-28T22:08:12.107Z,100706.53
2022-11-28T22:11:01.111Z,100712.50
2022-11-28T22:13:49.108Z,100699.59
2022-11-28T22:16:35.714Z,100687.44
2022-11-28T22:19:22.839Z,100711.56
2022-11-28T22:22:09.551Z,100691.66
2022-11-28T22:24:59.039Z,100701.03
2022-11-28T22:27:48.348Z,100704.03
2022-11-28T22:30:35.236Z,100702.66
2022-11-28T22:33:21.787Z,100710.88
2022-11-28T22:36:13.826Z,100708.06
2022-11-28T22:39:01.145Z,100665.38
2022-11-28T22:41:47.758Z,100707.00
2022-11-28T22:44:34.360Z,100705.84
2022-11-28T22:47:24.106Z,100684.25
2022-11-28T22:50:11.179Z,100701.41
2022-11-28T22:52:57.890Z,100699.03
2022-11-28T22:55:44.075Z,100712.41
2022-11-28T22:58:31.213Z,100666.19
2022-11-28T23:01:20.687Z,100689.28
2022-11-28T23:04:11.008Z,100691.75
2022-11-28T23:06:57.293Z,100709.13
2022-11-28T23:09:43.700Z,100698.44
2022-11-28T23:12:32.746Z,100697.97
2022-11-28T23:15:19.301Z,100686.81
2022-11-28T23:18:05.608Z,100698.31
2022-11-28T23:20:56.335Z,100697.97
2022-11-28T23:23:44.204Z,100694.09
2022-11-28T23:26:34.424Z,100688.38
2022-11-28T23:29:25.018Z,100702.56
2022-11-28T23:32:14.232Z,100680.72
2022-11-28T23:35:01.317Z,100689.53
2022-11-28T23:37:48.010Z,100677.44
2022-11-28T23:40:34.396Z,100689.28
2022-11-28T23:43:20.968Z,100653.16
2022-11-28T23:46:08.461Z,100677.28
2022-11-28T23:48:55.855Z,100649.38
2022-11-28T23:51:42.311Z,100684.81
2022-11-28T23:54:29.305Z,100684.34
2022-11-28T23:57:15.707Z,100674.00
