createdAt,value
2018-12-06T00:00:25.128Z,99545.83
2018-12-06T00:02:53.280Z,99550.86
2018-12-06T00:05:21.397Z,99553.33
2018-12-06T00:11:25.351Z,99550.30
2018-12-06T00:13:53.450Z,99551.84
2018-12-06T00:16:21.509Z,99552.42
2018-12-06T00:19:08.446Z,99550.03
2018-12-06T00:21:36.567Z,99551.00
2018-12-06T00:24:04.740Z,99551.61
2018-12-06T00:26:32.866Z,99548.56
2018-12-06T00:29:00.933Z,99550.05
2018-12-06T00:31:29.107Z,99547.04
2018-12-06T00:33:57.170Z,99538.06
2018-12-06T00:36:25.239Z,99537.97
2018-12-06T00:38:53.321Z,99525.48
2018-12-06T00:41:21.498Z,99531.36
2018-12-06T00:43:49.555Z,99531.25
2018-12-06T00:46:17.616Z,99527.47
2018-12-06T00:48:45.673Z,99521.81
2018-12-06T00:51:13.877Z,99522.25
2018-12-06T00:53:41.919Z,99527.66
2018-12-06T00:56:09.983Z,99514.00
2018-12-06T00:58:38.043Z,99519.11
2018-12-06T01:01:06.219Z,99517.91
2018-12-06T01:03:34.266Z,99523.30
2018-12-06T01:06:02.393Z,99522.83
2018-12-06T01:08:30.479Z,99529.73
2018-12-06T01:10:58.543Z,99526.48
2018-12-06T01:13:26.598Z,99518.73
2018-12-06T01:15:54.702Z,99520.91
2018-12-06T01:18:22.762Z,99527.13
2018-12-06T01:20:50.880Z,99518.20
2018-12-06T01:23:19.538Z,99512.75
2018-12-06T01:25:47.605Z,99514.70
2018-12-06T01:28:15.728Z,99521.52
2018-12-06T01:30:43.884Z,99526.87
2018-12-06T01:33:12.029Z,99536.26
2018-12-06T01:35:40.167Z,99527.34
2018-12-06T01:38:08.265Z,99530.97
2018-12-06T01:40:36.322Z,99530.06
2018-12-06T01:43:04.512Z,99538.14
2018-12-06T01:45:32.579Z,99529.09
2018-12-06T01:48:00.664Z,99527.88
2018-12-06T01:50:28.874Z,99525.76
2018-12-06T01:52:56.934Z,99527.29
2018-12-06T01:55:25.325Z,99525.70
2018-12-06T01:57:53.494Z,99521.22
2018-12-06T02:00:21.615Z,99525.48
2018-12-06T02:02:49.675Z,99526.59
2018-12-06T02:05:17.775Z,99521.19
2018-12-06T02:07:45.903Z,99525.64
2018-12-06T02:10:14.041Z,99527.67
2018-12-06T02:12:42.133Z,99523.67
2018-12-06T04:10:49.570Z,99552.44
2018-12-06T04:13:17.638Z,99556.42
2018-12-06T04:15:45.691Z,99564.73
2018-12-06T04:18:14.225Z,99569.23
2018-12-06T04:20:42.370Z,99559.36
2018-12-06T04:23:10.447Z,99570.72
2018-12-06T04:25:38.532Z,99562.91
2018-12-06T04:28:06.693Z,99560.81
2018-12-06T04:30:34.780Z,99558.27
2018-12-06T04:33:02.847Z,99546.76
2018-12-06T04:35:31.058Z,99550.16
2018-12-06T04:37:59.139Z,99546.13
2018-12-06T04:40:27.199Z,99556.23
2018-12-06T04:42:55.263Z,99563.75
2018-12-06T04:45:23.325Z,99576.92
2018-12-06T04:47:51.619Z,99569.70
2018-12-06T04:50:19.715Z,99574.06
2018-12-06T04:52:47.823Z,99583.70
2018-12-06T04:55:15.875Z,99588.78
2018-12-06T04:57:43.940Z,99584.27
2018-12-06T05:00:12.172Z,99582.51
2018-12-06T05:02:40.230Z,99591.09
2018-12-06T05:05:08.402Z,99588.66
2018-12-06T05:07:36.485Z,99595.44
2018-12-06T05:10:05.454Z,99596.47
2018-12-06T05:12:33.598Z,99601.45
2018-12-06T05:15:01.650Z,99603.19
2018-12-06T05:17:30.052Z,99602.70
2018-12-06T05:19:58.846Z,99600.16
2018-12-06T05:22:26.972Z,99601.87
2018-12-06T05:24:55.033Z,99598.88
2018-12-06T05:27:23.202Z,99592.58
2018-12-06T05:29:51.355Z,99595.92
2018-12-06T05:32:19.401Z,99603.07
2018-12-06T05:34:47.588Z,99607.81
2018-12-06T05:37:15.751Z,99616.47
2018-12-06T05:39:43.811Z,99625.84
2018-12-06T05:42:11.947Z,99623.06
2018-12-06T05:44:41.042Z,99637.22
2018-12-06T05:47:09.183Z,99643.02
2018-12-06T05:49:37.239Z,99648.01
2018-12-06T05:52:05.332Z,99637.17
2018-12-06T05:54:33.403Z,99639.94
2018-12-06T05:57:01.475Z,99634.20
2018-12-06T05:59:29.535Z,99644.53
2018-12-06T06:01:57.630Z,99643.10
2018-12-06T06:04:25.695Z,99645.91
2018-12-06T06:06:53.830Z,99641.62
2018-12-06T06:09:21.923Z,99645.97
2018-12-06T06:11:49.982Z,99641.66
2018-12-06T06:14:18.045Z,99645.95
2018-12-06T06:16:46.135Z,99644.72
2018-12-06T06:19:14.604Z,99650.08
2018-12-06T06:21:42.650Z,99659.72
2018-12-06T06:24:10.720Z,99662.90
2018-12-06T06:26:39.027Z,99667.95
2018-12-06T06:29:23.689Z,99670.05
2018-12-06T06:31:53.476Z,99669.14
2018-12-06T06:34:22.201Z,99665.95
2018-12-06T06:36:50.413Z,99659.73
2018-12-06T06:39:19.591Z,99672.83
2018-12-06T06:41:47.789Z,99682.19
2018-12-06T06:44:17.053Z,99689.70
2018-12-06T06:46:46.014Z,99699.53
2018-12-06T06:49:14.413Z,99701.86
2018-12-06T06:51:43.290Z,99703.80
2018-12-06T06:54:11.769Z,99708.23
2018-12-06T06:56:40.514Z,99711.17
2018-12-06T06:59:11.533Z,99709.91
2018-12-06T07:01:42.076Z,99727.06
2018-12-06T07:04:10.368Z,99726.89
2018-12-06T07:06:38.856Z,99723.84
2018-12-06T07:09:08.561Z,99725.56
2018-12-06T07:11:36.778Z,99743.70
2018-12-06T07:14:05.053Z,99754.23
2018-12-06T07:16:33.213Z,99755.05
2018-12-06T07:19:01.437Z,99759.91
2018-12-06T07:21:29.779Z,99769.91
2018-12-06T07:23:58.079Z,99770.91
2018-12-06T07:26:27.587Z,99770.68
2018-12-06T07:28:55.893Z,99772.72
2018-12-06T07:31:25.235Z,99782.11
2018-12-06T07:33:53.486Z,99777.08
2018-12-06T07:36:22.000Z,99787.52
2018-12-06T07:38:50.162Z,99793.25
2018-12-06T07:41:18.449Z,99792.89
2018-12-06T07:43:46.618Z,99794.09
2018-12-06T07:46:15.030Z,99790.30
2018-12-06T07:48:43.238Z,99797.53
2018-12-06T07:51:12.440Z,99801.05
2018-12-06T07:53:40.667Z,99806.62
2018-12-06T07:56:08.995Z,99814.46
2018-12-06T07:58:37.291Z,99815.33
2018-12-06T08:01:06.344Z,99821.22
2018-12-06T08:03:35.856Z,99814.83
2018-12-06T08:06:05.438Z,99821.14
2018-12-06T08:08:34.371Z,99816.02
2018-12-06T08:11:03.542Z,99802.63
2018-12-06T08:13:34.181Z,99807.16
2018-12-06T08:16:02.524Z,99805.38
2018-12-06T08:18:30.920Z,99805.66
2018-12-06T08:20:59.097Z,99811.19
2018-12-06T08:23:27.338Z,99814.38
2018-12-06T08:25:55.761Z,99814.06
2018-12-06T08:28:24.177Z,99820.89
2018-12-06T08:30:52.559Z,99815.75
2018-12-06T08:33:20.821Z,99820.84
2018-12-06T08:35:49.027Z,99829.42
2018-12-06T08:38:17.302Z,99835.67
2018-12-06T08:40:47.101Z,99828.16
2018-12-06T08:43:15.431Z,99823.30
2018-12-06T08:45:43.638Z,99823.04
2018-12-06T08:48:12.048Z,99822.00
2018-12-06T08:50:41.828Z,99818.37
2018-12-06T08:53:12.056Z,99814.07
2018-12-06T08:55:40.293Z,99809.52
2018-12-06T08:58:08.506Z,99800.51
2018-12-06T09:00:36.980Z,99789.65
2018-12-06T09:03:05.224Z,99794.91
2018-12-06T09:05:34.151Z,99787.48
2018-12-06T09:08:02.906Z,99793.32
2018-12-06T09:10:31.313Z,99791.88
2018-12-06T09:12:59.556Z,99788.57
2018-12-06T09:15:28.583Z,99795.13
2018-12-06T09:17:56.812Z,99807.85
2018-12-06T09:20:25.069Z,99809.86
2018-12-06T09:22:54.024Z,99820.61
2018-12-06T09:25:22.211Z,99822.65
2018-12-06T09:27:50.370Z,99836.29
2018-12-06T09:30:18.495Z,99840.91
2018-12-06T09:32:46.614Z,99852.84
2018-12-06T09:35:15.128Z,99850.03
2018-12-06T09:37:43.809Z,99856.13
2018-12-06T09:40:14.000Z,99857.71
2018-12-06T09:42:43.187Z,99864.47
2018-12-06T09:45:12.851Z,99872.73
2018-12-06T09:47:43.025Z,99865.57
2018-12-06T09:52:55.830Z,99874.83
2018-12-06T09:55:24.279Z,99874.67
2018-12-06T09:57:53.010Z,99881.69
2018-12-06T10:00:21.187Z,99878.87
2018-12-06T10:02:49.407Z,99876.05
2018-12-06T10:05:18.638Z,99872.48
2018-12-06T10:07:47.033Z,99869.48
2018-12-06T10:10:15.263Z,99875.48
2018-12-06T10:12:44.701Z,99872.19
2018-12-06T10:15:15.492Z,99871.33
2018-12-06T10:17:53.441Z,99870.94
2018-12-06T10:23:03.694Z,99888.64
2018-12-06T10:25:31.780Z,99889.44
2018-12-06T10:27:59.834Z,99877.27
2018-12-06T10:30:27.927Z,99889.72
2018-12-06T10:32:55.999Z,99890.23
2018-12-06T10:35:24.137Z,99883.88
2018-12-06T10:37:52.203Z,99886.80
2018-12-06T10:40:20.264Z,99876.52
2018-12-06T10:42:48.410Z,99875.11
2018-12-06T10:45:16.490Z,99867.75
2018-12-06T10:47:44.628Z,99872.75
2018-12-06T10:50:12.752Z,99882.55
2018-12-06T10:52:40.815Z,99882.55
2018-12-06T10:55:08.923Z,99878.83
2018-12-06T10:57:37.010Z,99868.16
2018-12-06T11:00:08.872Z,99874.69
2018-12-06T11:02:42.444Z,99871.59
2018-12-06T11:05:10.543Z,99870.78
2018-12-06T11:07:38.610Z,99866.30
2018-12-06T11:10:07.536Z,99875.66
2018-12-06T11:12:35.595Z,99889.83
2018-12-06T11:15:04.202Z,99881.55
2018-12-06T11:17:32.354Z,99888.92
2018-12-06T11:20:00.425Z,99886.12
2018-12-06T11:22:28.531Z,99893.20
2018-12-06T11:24:56.596Z,99892.88
2018-12-06T11:27:24.666Z,99908.43
2018-12-06T11:29:52.730Z,99902.30
2018-12-06T11:32:20.832Z,99899.31
2018-12-06T11:34:48.893Z,99901.63
2018-12-06T11:37:17.086Z,99896.94
2018-12-06T11:39:45.204Z,99901.11
2018-12-06T11:42:13.265Z,99894.58
2018-12-06T11:44:41.327Z,99895.63
2018-12-06T11:47:09.765Z,99894.16
2018-12-06T11:49:37.915Z,99897.10
2018-12-06T11:52:06.062Z,99900.90
2018-12-06T11:54:34.150Z,99886.24
2018-12-06T11:57:02.409Z,99869.58
2018-12-06T11:59:30.470Z,99876.78
2018-12-06T12:01:58.570Z,99879.08
2018-12-06T12:04:26.666Z,99872.37
2018-12-06T12:06:54.726Z,99872.85
2018-12-06T12:09:22.784Z,99879.09
2018-12-06T12:11:50.867Z,99876.12
2018-12-06T12:14:18.928Z,99875.91
2018-12-06T12:16:47.009Z,99885.27
2018-12-06T12:19:15.071Z,99884.19
2018-12-06T12:21:43.881Z,99881.31
2018-12-06T12:24:11.943Z,99898.91
2018-12-06T12:26:40.093Z,99898.61
2018-12-06T12:29:08.195Z,99899.63
2018-12-06T12:31:36.307Z,99892.88
2018-12-06T12:34:04.527Z,99894.02
2018-12-06T12:36:32.676Z,99887.25
2018-12-06T12:39:00.774Z,99880.02
2018-12-06T12:41:28.943Z,99883.36
2018-12-06T12:43:57.015Z,99882.34
2018-12-06T12:46:27.032Z,99883.38
2018-12-06T12:48:55.205Z,99888.67
2018-12-06T12:51:23.284Z,99885.13
2018-12-06T12:53:51.351Z,99878.17
2018-12-06T12:56:19.551Z,99852.28
2018-12-06T12:58:47.699Z,99883.31
2018-12-06T13:01:15.751Z,99874.95
2018-12-06T13:03:43.836Z,99878.30
2018-12-06T13:06:11.921Z,99878.58
2018-12-06T13:08:40.107Z,99873.47
2018-12-06T13:11:08.323Z,99872.67
2018-12-06T13:13:36.386Z,99863.30
2018-12-06T13:16:04.497Z,99866.78
2018-12-06T13:18:32.591Z,99868.48
2018-12-06T13:21:01.451Z,99866.06
2018-12-06T13:23:29.510Z,99863.55
2018-12-06T13:25:57.608Z,99867.54
2018-12-06T13:28:25.664Z,99857.08
2018-12-06T13:30:53.805Z,99850.48
2018-12-06T13:33:21.911Z,99857.78
2018-12-06T13:35:50.091Z,99852.67
2018-12-06T13:38:18.262Z,99851.15
2018-12-06T13:40:46.726Z,99861.36
2018-12-06T13:43:14.831Z,99850.48
2018-12-06T13:45:42.959Z,99844.17
2018-12-06T13:48:11.159Z,99836.06
2018-12-06T13:50:39.220Z,99843.19
2018-12-06T13:53:07.285Z,99848.87
2018-12-06T13:55:35.377Z,99852.31
2018-12-06T13:58:03.527Z,99847.72
2018-12-06T14:00:31.734Z,99848.20
2018-12-06T14:02:59.968Z,99865.84
2018-12-06T14:05:28.031Z,99865.11
2018-12-06T14:07:56.323Z,99867.95
2018-12-06T14:10:24.391Z,99864.73
2018-12-06T14:12:52.485Z,99863.16
2018-12-06T14:15:20.587Z,99865.52
2018-12-06T14:17:48.655Z,99859.15
2018-12-06T14:20:16.754Z,99866.55
2018-12-06T14:22:44.820Z,99860.20
2018-12-06T14:25:12.975Z,99862.23
2018-12-06T14:27:42.175Z,99871.36
2018-12-06T14:30:10.331Z,99867.59
2018-12-06T14:32:38.387Z,99867.75
2018-12-06T14:35:06.875Z,99867.88
2018-12-06T14:37:35.038Z,99855.89
2018-12-06T14:40:03.755Z,99865.55
2018-12-06T14:42:31.963Z,99874.07
2018-12-06T14:45:00.033Z,99874.04
2018-12-06T14:47:28.162Z,99869.38
2018-12-06T14:49:56.299Z,99873.38
2018-12-06T14:52:24.371Z,99875.64
2018-12-06T14:54:52.462Z,99864.12
2018-12-06T14:57:20.535Z,99874.17
2018-12-06T14:59:48.632Z,99873.98
2018-12-06T15:02:16.699Z,99874.11
2018-12-06T15:04:44.750Z,99870.15
2018-12-06T15:07:12.907Z,99866.80
2018-12-06T15:09:41.020Z,99873.34
2018-12-06T15:12:09.147Z,99873.12
2018-12-06T15:14:37.198Z,99877.20
2018-12-06T15:17:05.324Z,99868.14
2018-12-06T15:19:33.399Z,99868.72
2018-12-06T15:22:01.520Z,99872.26
2018-12-06T15:24:29.572Z,99875.35
2018-12-06T15:26:57.635Z,99869.29
2018-12-06T15:29:25.722Z,99873.53
2018-12-06T15:31:53.804Z,99868.20
2018-12-06T15:34:21.975Z,99865.23
2018-12-06T15:36:51.015Z,99830.16
2018-12-06T15:39:19.075Z,99852.06
2018-12-06T15:41:47.163Z,99864.19
2018-12-06T15:44:15.241Z,99861.03
2018-12-06T15:46:43.307Z,99852.23
2018-12-06T15:49:11.415Z,99858.19
2018-12-06T15:51:40.143Z,99866.97
2018-12-06T15:54:08.275Z,99850.53
2018-12-06T15:56:36.431Z,99854.97
2018-12-06T15:59:04.642Z,99854.71
2018-12-06T16:01:32.698Z,99857.30
2018-12-06T16:04:00.764Z,99847.98
2018-12-06T16:06:28.846Z,99849.45
2018-12-06T16:08:56.915Z,99854.97
2018-12-06T16:11:25.022Z,99854.91
2018-12-06T16:13:53.082Z,99855.13
2018-12-06T16:16:21.186Z,99862.15
2018-12-06T16:18:49.351Z,99864.70
2018-12-06T16:21:17.451Z,99862.30
2018-12-06T16:23:45.619Z,99858.86
2018-12-06T16:26:13.678Z,99861.47
2018-12-06T16:28:41.753Z,99857.05
2018-12-06T16:31:09.803Z,99858.55
2018-12-06T16:33:37.875Z,99858.86
2018-12-06T16:36:05.984Z,99866.03
2018-12-06T16:38:34.069Z,99859.34
2018-12-06T16:41:02.133Z,99867.41
2018-12-06T16:43:30.218Z,99861.06
2018-12-06T16:45:58.318Z,99856.37
2018-12-06T16:48:26.496Z,99848.17
2018-12-06T16:50:54.559Z,99848.75
2018-12-06T16:53:22.635Z,99851.42
2018-12-06T16:55:50.831Z,99859.69
2018-12-06T16:58:18.900Z,99853.47
2018-12-06T17:00:46.995Z,99856.88
2018-12-06T17:03:15.079Z,99859.94
2018-12-06T17:05:43.168Z,99858.13
2018-12-06T17:08:11.253Z,99855.25
2018-12-06T17:10:39.921Z,99850.31
2018-12-06T17:13:07.978Z,99854.23
2018-12-06T17:15:36.067Z,99847.31
2018-12-06T17:18:04.202Z,99856.02
2018-12-06T17:20:32.354Z,99847.63
2018-12-06T17:23:00.419Z,99843.68
2018-12-06T17:25:28.490Z,99845.95
2018-12-06T17:27:56.578Z,99845.21
2018-12-06T17:30:25.908Z,99848.27
2018-12-06T17:32:53.963Z,99848.02
2018-12-06T17:35:22.063Z,99841.86
2018-12-06T17:37:50.181Z,99842.50
2018-12-06T17:40:18.303Z,99828.15
2018-12-06T17:42:46.351Z,99828.47
2018-12-06T17:45:14.498Z,99823.30
2018-12-06T17:47:42.552Z,99836.16
2018-12-06T17:50:11.422Z,99832.20
2018-12-06T17:52:39.510Z,99842.09
2018-12-06T17:55:09.432Z,99843.91
2018-12-06T17:57:37.570Z,99842.22
2018-12-06T18:00:10.262Z,99845.34
2018-12-06T18:02:39.489Z,99846.20
2018-12-06T18:05:07.767Z,99829.36
2018-12-06T18:07:35.843Z,99835.68
2018-12-06T18:10:05.832Z,99841.09
2018-12-06T18:12:33.892Z,99822.47
2018-12-06T18:15:01.960Z,99841.83
2018-12-06T18:17:30.056Z,99839.31
2018-12-06T18:19:58.131Z,99842.66
2018-12-06T18:22:26.224Z,99847.86
2018-12-06T18:24:54.418Z,99847.70
2018-12-06T18:27:22.488Z,99833.53
2018-12-06T18:29:50.547Z,99826.39
2018-12-06T18:32:18.643Z,99826.55
2018-12-06T18:34:46.715Z,99837.17
2018-12-06T18:37:14.863Z,99844.22
2018-12-06T18:39:42.923Z,99845.94
2018-12-06T18:42:10.996Z,99844.05
2018-12-06T18:44:39.109Z,99842.74
2018-12-06T18:47:07.638Z,99845.77
2018-12-06T18:49:35.811Z,99840.17
2018-12-06T18:52:04.536Z,99838.28
2018-12-06T18:54:32.640Z,99822.59
2018-12-06T18:57:00.711Z,99826.87
2018-12-06T18:59:28.891Z,99819.38
2018-12-06T19:01:56.999Z,99824.06
2018-12-06T19:04:25.058Z,99818.02
2018-12-06T19:06:53.164Z,99827.39
2018-12-06T19:09:21.260Z,99826.27
2018-12-06T19:11:49.348Z,99832.33
2018-12-06T19:14:21.857Z,99838.70
2018-12-06T19:16:47.515Z,99828.50
2018-12-06T19:19:15.566Z,99822.70
2018-12-06T19:21:43.718Z,99819.03
2018-12-06T19:24:11.848Z,99820.09
2018-12-06T19:26:39.944Z,99820.81
2018-12-06T19:29:08.002Z,99817.69
2018-12-06T19:31:36.071Z,99808.16
2018-12-06T19:34:04.183Z,99812.34
2018-12-06T19:36:32.330Z,99803.03
2018-12-06T19:39:00.383Z,99795.91
2018-12-06T19:41:28.476Z,99798.88
2018-12-06T19:43:56.530Z,99805.26
2018-12-06T19:46:24.647Z,99812.23
2018-12-06T19:48:52.687Z,99808.28
2018-12-06T19:51:20.808Z,99814.00
2018-12-06T19:53:48.871Z,99805.13
2018-12-06T19:56:16.979Z,99806.79
2018-12-06T19:58:45.057Z,99818.45
2018-12-06T20:01:13.125Z,99815.27
2018-12-06T20:03:41.358Z,99815.84
2018-12-06T20:06:09.487Z,99817.85
2018-12-06T20:08:37.554Z,99809.97
2018-12-06T20:11:05.613Z,99816.66
2018-12-06T20:13:33.707Z,99817.78
2018-12-06T20:16:01.870Z,99814.23
2018-12-06T20:18:30.032Z,99827.92
2018-12-06T20:20:58.197Z,99824.77
2018-12-06T20:23:26.317Z,99826.00
2018-12-06T20:28:26.638Z,99824.98
2018-12-06T20:30:53.624Z,99806.42
2018-12-06T20:33:21.815Z,99820.87
2018-12-06T20:35:49.857Z,99823.41
2018-12-06T20:38:18.076Z,99818.86
2018-12-06T20:40:47.200Z,99815.83
2018-12-06T20:43:15.315Z,99813.69
2018-12-06T20:45:43.543Z,99821.59
2018-12-06T20:51:15.138Z,99824.19
2018-12-06T20:53:43.210Z,99826.05
2018-12-06T20:56:11.275Z,99820.45
2018-12-06T20:58:39.360Z,99816.41
2018-12-06T21:01:07.422Z,99807.45
2018-12-06T21:03:35.500Z,99821.16
2018-12-06T21:06:03.663Z,99812.64
2018-12-06T21:08:31.811Z,99810.58
2018-12-06T21:10:59.899Z,99812.36
2018-12-06T21:13:28.023Z,99813.00
2018-12-06T21:15:56.069Z,99805.44
2018-12-06T21:18:24.168Z,99800.12
2018-12-06T21:20:52.252Z,99803.72
2018-12-06T21:23:20.347Z,99799.36
2018-12-06T21:28:26.004Z,99794.03
2018-12-06T21:30:54.407Z,99782.83
2018-12-06T21:33:22.507Z,99784.11
2018-12-06T21:35:50.595Z,99776.94
2018-12-06T21:38:18.737Z,99774.38
2018-12-06T21:40:46.824Z,99772.80
2018-12-06T21:43:15.084Z,99768.93
2018-12-06T21:45:43.248Z,99777.48
2018-12-06T21:48:11.318Z,99774.38
2018-12-06T21:50:39.463Z,99769.08
2018-12-06T21:53:07.527Z,99776.20
2018-12-06T21:55:35.588Z,99780.02
2018-12-06T21:58:03.796Z,99771.98
2018-12-06T22:00:32.010Z,99772.53
2018-12-06T22:03:00.066Z,99755.75
2018-12-06T22:05:28.239Z,99775.69
2018-12-06T22:07:56.298Z,99781.14
2018-12-06T22:10:24.351Z,99779.28
2018-12-06T22:12:52.486Z,99770.32
2018-12-06T22:15:20.575Z,99779.89
2018-12-06T22:17:48.626Z,99777.02
2018-12-06T22:20:16.743Z,99773.45
2018-12-06T22:22:44.788Z,99775.27
2018-12-06T22:25:12.920Z,99789.94
2018-12-06T22:27:41.026Z,99770.70
2018-12-06T22:30:09.187Z,99760.18
2018-12-06T22:32:37.243Z,99786.69
2018-12-06T22:35:05.626Z,99783.53
2018-12-06T22:37:33.679Z,99757.66
2018-12-06T22:40:02.779Z,99772.81
2018-12-06T22:42:30.855Z,99777.63
2018-12-06T22:48:06.074Z,99774.39
2018-12-06T22:50:34.148Z,99766.45
2018-12-06T22:53:02.338Z,99767.95
2018-12-06T22:55:30.403Z,99772.64
2018-12-06T22:57:58.496Z,99765.94
2018-12-06T23:00:28.673Z,99768.53
2018-12-06T23:02:56.858Z,99775.77
2018-12-06T23:05:24.939Z,99770.80
2018-12-06T23:07:53.004Z,99774.44
2018-12-06T23:10:21.075Z,99772.91
2018-12-06T23:12:49.134Z,99774.40
2018-12-06T23:15:17.267Z,99762.22
2018-12-06T23:17:45.334Z,99749.69
2018-12-06T23:20:13.394Z,99751.09
2018-12-06T23:22:41.449Z,99748.30
2018-12-06T23:25:09.502Z,99746.16
2018-12-06T23:27:37.688Z,99745.23
2018-12-06T23:30:06.299Z,99751.83
2018-12-06T23:32:34.354Z,99757.28
2018-12-06T23:35:02.465Z,99760.56
2018-12-06T23:37:30.591Z,99755.69
2018-12-06T23:39:58.642Z,99754.12
2018-12-06T23:42:26.899Z,99752.59
2018-12-06T23:44:54.961Z,99746.16
2018-12-06T23:47:23.018Z,99741.37
2018-12-06T23:49:51.075Z,99741.95
2018-12-06T23:52:19.163Z,99742.55
2018-12-06T23:54:47.219Z,99739.20
2018-12-06T23:57:15.270Z,99744.84
2018-12-06T23:59:43.368Z,99739.97
