createdAt,value
2023-03-06T05:36:58.364Z,2.80
2023-03-06T05:48:03.381Z,2.90
2023-03-06T05:59:12.962Z,2.99
2023-03-06T06:10:19.997Z,3.19
2023-03-06T06:21:26.238Z,3.39
2023-03-06T06:32:39.304Z,3.39
2023-03-06T06:43:47.418Z,3.58
2023-03-06T06:54:54.704Z,3.48
2023-03-06T07:06:01.853Z,3.68
2023-03-06T07:17:04.956Z,3.78
2023-03-06T07:28:08.760Z,3.87
2023-03-06T07:39:12.403Z,4.56
2023-03-06T07:50:13.428Z,4.95
2023-03-06T08:01:09.999Z,5.24
2023-03-06T08:12:09.904Z,5.54
2023-03-06T08:23:10.302Z,5.44
2023-03-06T08:34:06.843Z,5.54
2023-03-06T08:44:57.408Z,5.83
2023-03-06T08:55:56.877Z,6.03
2023-03-06T09:06:57.465Z,6.03
2023-03-06T09:17:56.812Z,6.32
2023-03-06T09:28:55.955Z,6.52
2023-03-06T09:39:56.304Z,7.00
2023-03-06T09:50:54.510Z,7.00
2023-03-06T10:01:50.269Z,7.50
2023-03-06T10:12:50.250Z,6.52
2023-03-06T10:23:51.014Z,7.49
2023-03-06T10:34:50.200Z,8.37
2023-03-06T10:45:50.040Z,7.69
2023-03-06T10:56:50.192Z,8.28
2023-03-06T11:07:50.516Z,8.28
2023-03-06T11:18:48.335Z,8.18
2023-03-06T11:29:46.557Z,8.37
2023-03-06T11:40:47.330Z,9.35
2023-03-06T11:51:48.095Z,9.25
2023-03-06T12:02:34.859Z,9.06
2023-03-06T12:13:28.383Z,9.45
2023-03-06T12:24:25.548Z,8.77
2023-03-06T12:35:25.719Z,8.67
2023-03-06T12:46:25.699Z,8.28
2023-03-06T12:57:24.050Z,8.67
2023-03-06T13:08:24.789Z,8.86
2023-03-06T13:19:21.954Z,8.86
2023-03-06T13:30:23.452Z,8.96
2023-03-06T13:41:16.993Z,9.16
2023-03-06T13:52:17.208Z,8.47
2023-03-06T14:03:16.912Z,8.47
2023-03-06T14:14:16.555Z,8.38
2023-03-06T14:25:09.607Z,8.37
2023-03-06T14:36:08.778Z,8.08
2023-03-06T14:47:08.351Z,8.28
2023-03-06T14:58:06.083Z,7.88
2023-03-06T15:09:00.768Z,8.18
2023-03-06T15:19:54.717Z,7.89
2023-03-06T15:30:51.368Z,7.98
2023-03-06T15:41:46.709Z,7.69
2023-03-06T15:52:36.504Z,7.49
2023-03-06T16:03:34.344Z,7.20
2023-03-06T16:14:32.884Z,7.01
2023-03-06T16:25:32.906Z,6.71
2023-03-06T16:36:30.389Z,6.52
2023-03-06T16:47:30.850Z,6.32
2023-03-06T16:58:27.942Z,6.22
2023-03-06T17:09:24.228Z,6.03
2023-03-06T17:20:23.927Z,5.93
2023-03-06T17:31:16.441Z,5.93
2023-03-06T17:42:05.130Z,5.93
2023-03-06T17:53:02.391Z,5.93
2023-03-06T18:03:38.687Z,5.73
2023-03-06T18:14:31.434Z,5.64
2023-03-06T18:25:06.909Z,5.34
2023-03-06T18:35:43.792Z,5.05
2023-03-06T18:46:20.734Z,4.95
2023-03-06T18:57:12.018Z,4.85
2023-03-06T19:08:06.413Z,4.95
2023-03-06T19:19:04.456Z,4.85
2023-03-06T19:30:00.291Z,4.85
2023-03-06T19:40:56.149Z,4.66
2023-03-06T19:51:50.969Z,4.66
2023-03-06T20:02:39.935Z,4.56
2023-03-06T20:13:22.421Z,4.36
2023-03-06T20:24:20.391Z,4.36
2023-03-06T20:35:11.253Z,4.27
2023-03-06T20:46:00.609Z,4.17
2023-03-06T20:56:58.442Z,4.17
2023-03-06T21:07:52.390Z,4.17
2023-03-06T21:18:31.770Z,4.17
2023-03-06T21:29:36.461Z,4.17
2023-03-06T21:40:18.807Z,4.17
2023-03-06T21:51:24.729Z,4.17
2023-03-06T22:02:25.480Z,4.07
2023-03-06T22:13:36.284Z,4.07
2023-03-06T22:24:25.293Z,4.07
2023-03-06T22:35:29.738Z,3.97
2023-03-06T22:46:31.336Z,3.97
2023-03-06T22:57:35.487Z,3.88
2023-03-06T23:08:43.448Z,3.88
2023-03-06T23:19:43.647Z,3.78
2023-03-06T23:30:40.709Z,3.78
2023-03-06T23:41:35.433Z,3.88
2023-03-06T23:52:37.897Z,3.78
