createdAt,value
2023-06-17T00:01:52.734Z,4.95
2023-06-17T00:04:20.971Z,5.03
2023-06-17T00:06:49.231Z,5.10
2023-06-17T00:09:17.462Z,4.80
2023-06-17T00:11:45.717Z,4.40
2023-06-17T00:14:13.965Z,5.25
2023-06-17T00:16:44.950Z,5.00
2023-06-17T00:19:17.295Z,4.97
2023-06-17T00:21:49.399Z,5.10
2023-06-17T00:24:17.761Z,4.57
2023-06-17T00:26:46.088Z,5.13
2023-06-17T00:29:14.487Z,4.75
2023-06-17T00:31:44.096Z,4.70
2023-06-17T00:34:12.330Z,4.85
2023-06-17T00:36:40.564Z,5.10
2023-06-17T00:39:09.086Z,4.55
2023-06-17T00:41:37.341Z,5.10
2023-06-17T00:44:05.784Z,5.00
2023-06-17T00:46:36.962Z,5.45
2023-06-17T00:49:07.552Z,4.97
2023-06-17T00:51:35.982Z,5.47
2023-06-17T00:54:04.663Z,5.05
2023-06-17T00:56:34.390Z,5.40
2023-06-17T00:59:04.645Z,5.28
2023-06-17T01:01:36.478Z,5.18
2023-06-17T01:04:06.020Z,5.50
2023-06-17T01:06:41.166Z,5.25
2023-06-17T01:09:12.589Z,5.35
2023-06-17T01:11:41.608Z,5.60
2023-06-17T01:14:11.615Z,5.38
2023-06-17T01:16:43.326Z,5.78
2023-06-17T01:19:19.350Z,5.60
2023-06-17T01:21:50.573Z,5.50
2023-06-17T01:24:28.361Z,5.13
2023-06-17T01:26:58.329Z,5.20
2023-06-17T01:29:27.411Z,6.00
2023-06-17T01:31:58.888Z,5.85
2023-06-17T01:34:32.547Z,5.00
2023-06-17T01:37:01.622Z,5.82
2023-06-17T01:39:32.974Z,5.22
2023-06-17T01:42:03.089Z,4.93
2023-06-17T01:44:32.465Z,5.10
2023-06-17T01:47:00.980Z,4.53
2023-06-17T01:49:29.310Z,4.45
2023-06-17T01:51:57.526Z,5.22
2023-06-17T01:54:25.981Z,5.32
2023-06-17T01:56:55.600Z,5.50
2023-06-17T01:59:23.899Z,5.18
2023-06-17T02:01:52.136Z,5.03
2023-06-17T02:04:20.460Z,5.13
2023-06-17T02:06:48.725Z,5.75
2023-06-17T02:09:17.002Z,5.28
2023-06-17T02:11:45.247Z,5.07
2023-06-17T02:14:14.852Z,4.47
2023-06-17T02:16:45.789Z,4.88
2023-06-17T02:19:15.849Z,4.97
2023-06-17T02:21:44.601Z,5.72
2023-06-17T02:24:13.175Z,5.22
2023-06-17T02:26:41.930Z,5.18
2023-06-17T02:29:10.244Z,5.90
2023-06-17T02:31:39.950Z,5.78
2023-06-17T02:34:08.242Z,5.13
2023-06-17T02:36:38.334Z,4.90
2023-06-17T02:39:06.921Z,5.80
2023-06-17T02:41:35.436Z,5.53
2023-06-17T02:44:03.663Z,5.15
2023-06-17T02:46:32.195Z,5.28
2023-06-17T02:49:01.820Z,5.68
2023-06-17T02:51:30.404Z,5.60
2023-06-17T02:53:58.845Z,5.55
2023-06-17T02:56:27.568Z,5.47
2023-06-17T02:58:55.825Z,4.72
2023-06-17T03:01:24.102Z,5.32
2023-06-17T03:03:56.170Z,5.18
2023-06-17T03:06:25.846Z,4.88
2023-06-17T03:08:54.888Z,5.55
2023-06-17T03:11:23.137Z,5.90
2023-06-17T03:13:51.380Z,5.50
2023-06-17T03:16:19.790Z,5.55
2023-06-17T03:18:48.275Z,6.25
2023-06-17T03:21:16.567Z,6.50
2023-06-17T03:23:46.877Z,5.78
2023-06-17T03:26:17.167Z,6.45
2023-06-17T03:28:45.509Z,5.80
2023-06-17T03:31:14.363Z,6.30
2023-06-17T03:33:42.733Z,6.60
2023-06-17T03:36:11.000Z,5.90
2023-06-17T03:38:39.262Z,5.85
2023-06-17T03:41:08.880Z,6.07
2023-06-17T03:43:37.142Z,7.13
2023-06-17T03:46:05.391Z,6.25
2023-06-17T03:48:33.707Z,6.80
2023-06-17T03:51:02.267Z,6.53
2023-06-17T03:53:30.585Z,6.45
2023-06-17T03:55:58.845Z,6.55
2023-06-17T03:58:29.473Z,5.85
2023-06-17T04:00:58.221Z,6.80
2023-06-17T04:03:27.766Z,6.75
2023-06-17T04:05:56.093Z,6.57
2023-06-17T04:08:24.726Z,5.90
2023-06-17T04:10:53.237Z,6.63
2023-06-17T04:13:21.629Z,6.28
2023-06-17T04:15:51.213Z,6.60
2023-06-17T04:18:19.492Z,6.30
2023-06-17T04:20:47.826Z,6.18
2023-06-17T04:23:16.127Z,7.35
2023-06-17T04:25:44.372Z,7.28
2023-06-17T04:28:14.047Z,7.07
2023-06-17T04:30:42.518Z,6.55
2023-06-17T04:33:12.804Z,6.60
2023-06-17T04:35:43.093Z,7.43
2023-06-17T04:38:11.699Z,6.38
2023-06-17T04:40:40.166Z,6.95
2023-06-17T04:43:08.789Z,7.30
2023-06-17T04:45:37.166Z,7.60
2023-06-17T04:48:06.978Z,7.30
2023-06-17T04:50:36.946Z,6.95
2023-06-17T04:53:05.745Z,7.38
2023-06-17T04:55:36.368Z,7.43
2023-06-17T04:58:05.671Z,7.40
2023-06-17T05:00:34.102Z,8.00
2023-06-17T05:03:02.445Z,7.28
2023-06-17T05:05:30.787Z,7.22
2023-06-17T05:08:00.419Z,6.90
2023-06-17T05:10:28.827Z,7.07
2023-06-17T05:12:57.087Z,7.60
2023-06-17T05:15:25.380Z,6.97
2023-06-17T05:17:53.700Z,6.82
2023-06-17T05:20:22.243Z,7.25
2023-06-17T05:22:50.600Z,6.68
2023-06-17T05:25:20.415Z,6.65
2023-06-17T05:27:49.406Z,6.40
2023-06-17T05:30:17.817Z,7.15
2023-06-17T05:32:46.299Z,6.97
2023-06-17T05:35:14.675Z,7.22
2023-06-17T05:37:42.908Z,6.95
2023-06-17T05:40:11.451Z,7.10
2023-06-17T05:42:41.125Z,6.25
2023-06-17T05:45:09.959Z,7.20
2023-06-17T05:47:38.219Z,7.57
2023-06-17T05:50:09.157Z,7.28
2023-06-17T05:52:37.388Z,6.93
2023-06-17T05:55:05.849Z,7.03
2023-06-17T05:57:34.123Z,7.20
2023-06-17T06:00:04.300Z,7.00
2023-06-17T06:02:32.600Z,6.68
2023-06-17T06:05:00.848Z,7.45
2023-06-17T06:07:29.114Z,6.93
2023-06-17T06:09:57.342Z,7.10
2023-06-17T06:12:25.810Z,6.47
2023-06-17T06:14:55.244Z,5.85
2023-06-17T06:17:24.942Z,6.10
2023-06-17T06:19:53.226Z,6.13
2023-06-17T06:22:21.465Z,6.10
2023-06-17T06:24:49.708Z,5.97
2023-06-17T06:27:18.191Z,6.07
2023-06-17T06:29:46.473Z,5.70
2023-06-17T06:32:14.826Z,6.75
2023-06-17T06:34:46.611Z,5.53
2023-06-17T06:37:14.858Z,5.50
2023-06-17T06:39:44.004Z,5.93
2023-06-17T06:42:13.006Z,5.97
2023-06-17T06:44:41.253Z,5.55
2023-06-17T06:47:09.545Z,5.35
2023-06-17T06:49:37.825Z,5.43
2023-06-17T06:52:07.819Z,5.40
2023-06-17T06:54:36.105Z,5.55
2023-06-17T06:57:04.407Z,5.00
2023-06-17T06:59:32.676Z,4.82
2023-06-17T07:02:00.910Z,4.97
2023-06-17T07:04:29.212Z,5.53
2023-06-17T07:06:57.880Z,6.40
2023-06-17T07:09:27.460Z,5.85
2023-06-17T07:11:55.709Z,5.97
2023-06-17T07:14:24.024Z,5.55
2023-06-17T07:16:52.413Z,5.88
2023-06-17T07:19:20.701Z,6.22
2023-06-17T07:21:50.134Z,5.43
2023-06-17T07:24:18.502Z,5.20
2023-06-17T07:26:48.297Z,4.68
2023-06-17T07:29:16.620Z,5.25
2023-06-17T07:31:44.883Z,5.78
2023-06-17T07:34:13.167Z,5.47
2023-06-17T07:36:41.426Z,5.85
2023-06-17T07:39:09.688Z,5.55
2023-06-17T07:41:38.184Z,4.95
2023-06-17T07:44:08.063Z,5.22
2023-06-17T07:46:36.394Z,5.50
2023-06-17T07:49:04.667Z,5.13
2023-06-17T07:51:32.954Z,5.93
2023-06-17T07:54:02.224Z,4.82
2023-06-17T07:56:30.493Z,5.18
2023-06-17T07:59:00.359Z,4.45
2023-06-17T08:01:30.028Z,5.20
2023-06-17T08:03:58.398Z,5.20
2023-06-17T08:06:27.114Z,4.95
2023-06-17T08:08:55.357Z,5.32
2023-06-17T08:11:23.901Z,5.63
2023-06-17T08:13:52.104Z,5.03
2023-06-17T08:16:20.380Z,4.70
2023-06-17T08:18:49.967Z,4.65
2023-06-17T08:21:18.208Z,4.80
2023-06-17T08:23:46.438Z,5.00
2023-06-17T08:26:15.034Z,5.20
2023-06-17T08:28:43.285Z,4.70
2023-06-17T08:31:11.538Z,5.07
2023-06-17T08:33:39.757Z,4.85
2023-06-17T08:36:09.396Z,5.03
2023-06-17T08:38:39.897Z,4.70
2023-06-17T08:41:08.188Z,4.68
2023-06-17T08:43:38.610Z,4.43
2023-06-17T08:46:07.160Z,4.70
2023-06-17T08:48:35.629Z,4.85
2023-06-17T08:51:04.280Z,4.57
2023-06-17T08:53:34.790Z,3.78
2023-06-17T08:56:03.016Z,4.43
2023-06-17T08:58:31.921Z,4.72
2023-06-17T09:01:00.924Z,4.50
2023-06-17T09:03:29.243Z,4.47
2023-06-17T09:05:57.479Z,4.30
2023-06-17T09:08:25.937Z,4.50
2023-06-17T09:10:55.554Z,4.43
2023-06-17T09:13:23.794Z,4.47
2023-06-17T09:15:52.044Z,4.18
2023-06-17T09:18:20.412Z,4.55
2023-06-17T09:20:52.993Z,4.07
2023-06-17T09:23:21.226Z,4.60
2023-06-17T09:25:49.628Z,3.55
2023-06-17T09:28:19.785Z,3.63
2023-06-17T09:30:54.567Z,3.85
2023-06-17T09:33:23.332Z,3.40
2023-06-17T09:36:00.406Z,4.07
2023-06-17T09:38:29.224Z,3.50
2023-06-17T09:40:58.029Z,3.63
2023-06-17T09:43:28.793Z,4.07
2023-06-17T09:45:58.316Z,3.60
2023-06-17T09:48:30.850Z,3.67
2023-06-17T09:51:00.199Z,3.88
2023-06-17T09:53:30.221Z,4.03
2023-06-17T09:55:59.657Z,3.83
2023-06-17T09:58:30.353Z,4.43
2023-06-17T10:00:59.540Z,3.38
2023-06-17T10:03:27.951Z,3.33
2023-06-17T10:05:57.846Z,3.60
2023-06-17T10:08:26.906Z,3.60
2023-06-17T10:10:59.045Z,3.90
2023-06-17T10:13:31.662Z,4.05
2023-06-17T10:16:02.065Z,3.88
2023-06-17T10:18:31.649Z,4.10
2023-06-17T10:21:01.287Z,3.53
2023-06-17T10:23:31.553Z,3.83
2023-06-17T10:25:59.861Z,3.25
2023-06-17T10:28:44.419Z,3.42
2023-06-17T10:31:27.397Z,3.38
2023-06-17T10:33:56.448Z,3.90
2023-06-17T10:36:24.882Z,3.60
2023-06-17T10:38:57.798Z,3.72
2023-06-17T10:41:45.996Z,3.53
2023-06-17T10:44:31.310Z,4.15
2023-06-17T10:47:01.141Z,3.75
2023-06-17T10:49:38.870Z,4.00
2023-06-17T10:52:07.529Z,3.72
2023-06-17T10:54:36.194Z,3.78
2023-06-17T10:57:05.443Z,4.10
2023-06-17T10:59:34.804Z,3.95
2023-06-17T11:02:07.766Z,4.07
2023-06-17T11:07:05.899Z,3.80
2023-06-17T11:09:35.812Z,3.70
2023-06-17T11:12:04.978Z,3.47
2023-06-17T11:14:34.251Z,4.68
2023-06-17T11:17:04.033Z,3.38
2023-06-17T11:19:32.358Z,3.00
2023-06-17T11:22:04.562Z,3.75
2023-06-17T11:24:33.157Z,3.90
2023-06-17T11:27:01.845Z,3.40
2023-06-17T11:29:31.131Z,3.65
2023-06-17T11:32:01.019Z,3.95
2023-06-17T11:34:33.192Z,3.70
2023-06-17T11:37:02.376Z,4.00
2023-06-17T11:39:31.931Z,3.55
2023-06-17T11:42:02.997Z,3.58
2023-06-17T11:44:33.254Z,4.05
2023-06-17T11:47:05.626Z,3.85
2023-06-17T11:49:35.795Z,3.90
2023-06-17T11:52:07.020Z,3.30
2023-06-17T11:54:35.501Z,3.45
2023-06-17T11:57:04.700Z,4.13
2023-06-17T11:59:33.111Z,3.13
2023-06-17T12:02:01.679Z,3.35
2023-06-17T12:04:31.426Z,3.58
2023-06-17T12:07:01.221Z,3.78
2023-06-17T12:09:29.552Z,3.83
2023-06-17T12:11:57.818Z,3.40
2023-06-17T12:14:26.651Z,3.45
2023-06-17T12:16:54.975Z,3.97
2023-06-17T12:19:24.355Z,3.33
2023-06-17T12:21:53.250Z,3.20
2023-06-17T12:24:22.882Z,3.50
2023-06-17T12:26:51.299Z,3.15
2023-06-17T12:29:25.534Z,3.53
2023-06-17T12:31:54.989Z,2.83
2023-06-17T12:34:23.406Z,3.10
2023-06-17T12:36:52.107Z,3.22
2023-06-17T12:39:20.397Z,4.07
2023-06-17T12:41:50.062Z,3.35
2023-06-17T12:44:18.953Z,3.13
2023-06-17T12:46:47.367Z,3.45
2023-06-17T12:49:15.835Z,3.38
2023-06-17T12:51:44.112Z,3.65
2023-06-17T12:54:12.377Z,3.72
2023-06-17T12:56:42.340Z,3.30
2023-06-17T12:59:11.993Z,3.10
2023-06-17T13:01:40.325Z,3.30
2023-06-17T13:04:08.639Z,3.58
2023-06-17T13:06:36.991Z,3.22
2023-06-17T13:09:05.844Z,3.63
2023-06-17T13:11:34.450Z,3.67
2023-06-17T13:14:02.739Z,3.63
2023-06-17T13:16:32.538Z,3.50
2023-06-17T13:19:01.599Z,3.95
2023-06-17T13:21:29.866Z,3.47
2023-06-17T13:23:58.242Z,3.47
2023-06-17T13:26:29.248Z,3.53
2023-06-17T13:28:57.595Z,3.38
2023-06-17T13:31:26.328Z,3.25
2023-06-17T13:33:55.949Z,3.42
2023-06-17T13:36:24.239Z,3.33
2023-06-17T13:38:52.536Z,3.08
2023-06-17T13:41:21.385Z,3.47
2023-06-17T13:43:49.661Z,3.53
2023-06-17T13:46:17.938Z,3.58
2023-06-17T13:48:46.201Z,3.90
2023-06-17T13:51:15.820Z,3.58
2023-06-17T13:53:44.276Z,3.80
2023-06-17T13:56:12.960Z,3.42
2023-06-17T13:58:41.233Z,3.92
2023-06-17T14:01:09.495Z,3.50
2023-06-17T14:03:38.091Z,3.75
2023-06-17T14:06:07.476Z,3.95
2023-06-17T14:08:37.137Z,3.60
2023-06-17T14:11:05.642Z,3.00
2023-06-17T14:13:33.897Z,3.75
2023-06-17T14:16:04.178Z,4.00
2023-06-17T14:18:32.479Z,3.83
2023-06-17T14:21:00.752Z,4.20
2023-06-17T14:23:28.991Z,3.83
2023-06-17T14:25:59.019Z,3.50
2023-06-17T14:28:27.289Z,3.75
2023-06-17T14:30:55.520Z,3.50
2023-06-17T14:33:23.764Z,3.25
2023-06-17T14:35:51.989Z,3.45
2023-06-17T14:38:20.265Z,3.42
2023-06-17T14:40:48.506Z,3.70
2023-06-17T14:43:18.123Z,3.45
2023-06-17T14:45:46.396Z,3.90
2023-06-17T14:48:14.828Z,3.45
2023-06-17T14:50:43.117Z,3.53
2023-06-17T14:53:11.491Z,3.80
2023-06-17T14:55:39.925Z,3.72
2023-06-17T14:58:12.257Z,3.60
2023-06-17T15:00:41.932Z,3.92
2023-06-17T15:03:11.694Z,3.80
2023-06-17T15:05:40.048Z,3.78
2023-06-17T15:08:10.087Z,3.25
2023-06-17T15:10:38.801Z,3.70
2023-06-17T15:13:07.423Z,4.00
2023-06-17T15:15:36.421Z,3.22
2023-06-17T15:18:06.216Z,3.72
2023-06-17T15:20:34.530Z,3.88
2023-06-17T15:23:03.505Z,3.78
2023-06-17T15:25:31.865Z,3.60
2023-06-17T15:28:00.312Z,3.90
2023-06-17T15:30:28.615Z,3.83
2023-06-17T15:32:56.964Z,4.03
2023-06-17T15:35:26.612Z,3.92
2023-06-17T15:37:54.865Z,3.90
2023-06-17T15:40:23.808Z,4.05
2023-06-17T15:42:52.261Z,3.85
2023-06-17T15:45:20.674Z,3.90
2023-06-17T15:47:49.326Z,3.95
2023-06-17T15:50:17.826Z,4.20
2023-06-17T15:52:47.490Z,3.83
2023-06-17T15:55:15.848Z,4.05
2023-06-17T15:57:44.114Z,3.88
2023-06-17T16:00:13.014Z,4.28
2023-06-17T16:02:41.374Z,4.25
2023-06-17T16:05:10.222Z,3.90
2023-06-17T16:07:38.491Z,4.63
2023-06-17T16:10:08.706Z,4.50
2023-06-17T16:12:38.616Z,3.97
2023-06-17T16:15:07.606Z,4.45
2023-06-17T16:17:36.685Z,4.15
2023-06-17T16:20:05.204Z,4.35
2023-06-17T16:22:33.531Z,4.28
2023-06-17T16:25:01.805Z,4.22
2023-06-17T16:27:35.933Z,4.70
2023-06-17T16:30:04.385Z,3.63
2023-06-17T16:32:32.684Z,4.10
2023-06-17T16:35:00.962Z,4.38
2023-06-17T16:37:29.178Z,4.28
2023-06-17T16:39:57.441Z,4.50
2023-06-17T16:42:26.209Z,4.13
2023-06-17T16:44:55.833Z,4.22
2023-06-17T16:47:24.101Z,3.90
2023-06-17T16:49:52.349Z,4.10
2023-06-17T16:52:20.612Z,4.50
2023-06-17T16:54:48.865Z,4.70
2023-06-17T16:57:17.098Z,3.83
2023-06-17T16:59:45.480Z,3.97
2023-06-17T17:02:15.145Z,4.00
2023-06-17T17:04:43.687Z,4.68
2023-06-17T17:07:12.025Z,4.00
2023-06-17T17:09:41.182Z,4.00
2023-06-17T17:12:09.893Z,4.22
2023-06-17T17:14:38.497Z,3.65
2023-06-17T17:17:06.879Z,3.53
2023-06-17T17:19:36.447Z,3.75
2023-06-17T17:22:04.846Z,3.97
2023-06-17T17:24:33.175Z,3.67
2023-06-17T17:27:01.528Z,3.67
2023-06-17T17:29:29.772Z,3.80
2023-06-17T17:31:58.021Z,4.40
2023-06-17T17:34:26.270Z,3.67
2023-06-17T17:36:56.042Z,3.58
2023-06-17T17:39:24.316Z,4.47
2023-06-17T17:41:52.594Z,3.80
2023-06-17T17:44:20.846Z,3.95
2023-06-17T17:46:49.089Z,3.65
2023-06-17T17:49:17.699Z,3.97
2023-06-17T17:51:46.105Z,4.03
2023-06-17T17:54:15.716Z,3.75
2023-06-17T17:56:44.112Z,3.85
2023-06-17T17:59:12.377Z,3.35
2023-06-17T18:01:40.662Z,3.70
2023-06-17T18:04:10.145Z,4.13
2023-06-17T18:06:39.460Z,4.35
2023-06-17T18:09:08.023Z,3.85
2023-06-17T18:11:37.597Z,4.00
2023-06-17T18:14:05.948Z,3.45
2023-06-17T18:16:36.285Z,4.13
2023-06-17T18:19:05.657Z,4.43
2023-06-17T18:21:34.907Z,3.97
2023-06-17T18:24:05.097Z,3.95
2023-06-17T18:26:33.432Z,3.70
2023-06-17T18:29:03.141Z,3.60
2023-06-17T18:31:31.889Z,3.75
2023-06-17T18:34:00.143Z,4.25
2023-06-17T18:36:28.430Z,4.13
2023-06-17T18:38:57.085Z,4.47
2023-06-17T18:41:25.403Z,4.25
2023-06-17T18:43:53.668Z,3.88
2023-06-17T18:46:23.330Z,4.15
2023-06-17T18:48:53.077Z,3.80
2023-06-17T18:51:21.439Z,4.22
2023-06-17T18:53:49.697Z,4.05
2023-06-17T18:56:17.962Z,3.97
2023-06-17T18:58:46.452Z,4.13
2023-06-17T19:01:14.860Z,4.22
2023-06-17T19:03:44.492Z,4.10
2023-06-17T19:06:12.781Z,4.40
2023-06-17T19:08:41.031Z,3.53
2023-06-17T19:11:09.418Z,4.03
2023-06-17T19:13:38.166Z,4.55
2023-06-17T19:16:06.657Z,4.35
2023-06-17T19:18:34.948Z,4.28
2023-06-17T19:21:04.731Z,4.20
2023-06-17T19:23:33.043Z,4.60
2023-06-17T19:26:01.332Z,4.57
2023-06-17T19:28:29.589Z,4.47
2023-06-17T19:30:57.813Z,4.05
2023-06-17T19:33:29.181Z,4.97
2023-06-17T19:35:57.643Z,4.20
2023-06-17T19:38:28.260Z,4.80
2023-06-17T19:40:56.505Z,4.80
2023-06-17T19:43:26.969Z,4.32
2023-06-17T19:45:55.578Z,4.30
2023-06-17T19:48:24.005Z,4.50
2023-06-17T19:50:52.517Z,4.97
2023-06-17T19:53:20.781Z,4.78
2023-06-17T19:55:51.873Z,4.57
2023-06-17T19:58:20.498Z,5.22
2023-06-17T20:00:49.772Z,5.20
2023-06-17T20:03:18.185Z,5.13
2023-06-17T20:05:47.135Z,5.15
2023-06-17T20:08:15.572Z,4.95
2023-06-17T20:10:44.316Z,5.55
2023-06-17T20:13:14.919Z,5.43
2023-06-17T20:15:43.603Z,5.20
2023-06-17T20:18:11.959Z,5.78
2023-06-17T20:20:40.244Z,5.10
2023-06-17T20:23:08.490Z,5.60
2023-06-17T20:25:37.113Z,6.03
2023-06-17T20:28:05.434Z,5.63
2023-06-17T20:30:35.337Z,5.63
2023-06-17T20:33:03.659Z,5.70
2023-06-17T20:35:31.928Z,5.70
2023-06-17T20:38:00.178Z,5.32
2023-06-17T20:40:28.453Z,5.60
2023-06-17T20:42:56.783Z,5.55
2023-06-17T20:45:25.460Z,5.20
2023-06-17T20:47:55.122Z,5.75
2023-06-17T20:50:24.683Z,5.35
2023-06-17T20:52:53.154Z,5.57
2023-06-17T20:55:21.604Z,5.43
2023-06-17T20:57:49.883Z,5.35
2023-06-17T21:00:18.406Z,5.20
2023-06-17T21:02:46.913Z,5.70
2023-06-17T21:05:16.879Z,5.28
2023-06-17T21:07:45.982Z,5.53
2023-06-17T21:10:14.724Z,5.57
2023-06-17T21:12:42.978Z,5.97
2023-06-17T21:15:11.710Z,4.90
2023-06-17T21:17:40.247Z,6.10
2023-06-17T21:20:10.129Z,5.63
2023-06-17T21:22:39.871Z,5.50
2023-06-17T21:25:08.923Z,5.53
2023-06-17T21:27:37.205Z,5.20
2023-06-17T21:30:05.758Z,5.72
2023-06-17T21:32:34.078Z,5.22
2023-06-17T21:35:02.421Z,5.43
2023-06-17T21:37:30.681Z,5.60
2023-06-17T21:40:00.297Z,6.13
2023-06-17T21:42:28.566Z,6.43
2023-06-17T21:44:56.807Z,5.40
2023-06-17T21:47:25.051Z,5.93
2023-06-17T21:49:53.400Z,5.95
2023-06-17T21:52:21.643Z,5.90
2023-06-17T21:54:49.900Z,5.38
2023-06-17T21:57:23.374Z,6.22
2023-06-17T21:59:51.616Z,6.25
2023-06-17T22:02:19.912Z,6.13
2023-06-17T22:04:48.215Z,6.15
2023-06-17T22:07:16.588Z,6.00
2023-06-17T22:09:44.815Z,5.63
2023-06-17T22:12:13.260Z,6.25
2023-06-17T22:14:42.843Z,6.50
2023-06-17T22:17:11.223Z,6.30
2023-06-17T22:19:39.467Z,6.22
2023-06-17T22:22:08.472Z,6.35
2023-06-17T22:24:38.658Z,5.38
2023-06-17T22:27:07.794Z,6.45
2023-06-17T22:29:36.023Z,6.20
2023-06-17T22:32:06.171Z,6.57
2023-06-17T22:34:36.288Z,6.68
2023-06-17T22:37:05.425Z,7.22
2023-06-17T22:39:33.971Z,5.85
2023-06-17T22:42:02.247Z,6.20
2023-06-17T22:44:30.712Z,6.45
2023-06-17T22:46:59.077Z,6.28
2023-06-17T22:49:28.683Z,6.80
2023-06-17T22:51:56.926Z,6.70
2023-06-17T22:54:25.160Z,6.68
2023-06-17T22:56:53.455Z,6.40
2023-06-17T22:59:21.728Z,6.32
2023-06-17T23:01:50.014Z,6.50
2023-06-17T23:04:18.304Z,6.30
2023-06-17T23:06:47.919Z,6.32
2023-06-17T23:09:16.503Z,5.80
2023-06-17T23:11:45.785Z,6.88
2023-06-17T23:14:14.292Z,6.40
2023-06-17T23:16:42.546Z,6.15
2023-06-17T23:19:10.885Z,6.63
2023-06-17T23:21:41.699Z,6.63
2023-06-17T23:24:11.963Z,6.90
2023-06-17T23:26:41.573Z,6.90
2023-06-17T23:29:10.557Z,6.65
2023-06-17T23:31:39.570Z,7.13
2023-06-17T23:34:07.835Z,6.65
2023-06-17T23:36:36.107Z,7.32
2023-06-17T23:39:04.414Z,7.50
2023-06-17T23:41:33.995Z,7.38
2023-06-17T23:44:02.250Z,7.43
2023-06-17T23:46:30.880Z,6.53
2023-06-17T23:48:59.128Z,6.68
2023-06-17T23:51:27.684Z,6.40
2023-06-17T23:53:56.046Z,7.00
2023-06-17T23:56:24.326Z,6.45
2023-06-17T23:58:53.985Z,6.28
