createdAt,value
2017-12-30T00:00:37.969Z,3.67
2017-12-30T00:01:42.432Z,3.50
2017-12-30T00:02:46.949Z,3.15
2017-12-30T00:03:51.082Z,3.92
2017-12-30T00:04:55.561Z,3.42
2017-12-30T00:06:00.007Z,3.40
2017-12-30T00:07:04.483Z,3.05
2017-12-30T00:08:09.000Z,3.30
2017-12-30T00:09:13.488Z,3.15
2017-12-30T00:10:17.971Z,3.92
2017-12-30T00:11:22.444Z,3.90
2017-12-30T00:12:27.739Z,3.10
2017-12-30T00:13:31.900Z,3.10
2017-12-30T00:14:37.140Z,3.20
2017-12-30T00:15:41.628Z,4.00
2017-12-30T00:16:46.872Z,3.90
2017-12-30T00:17:51.353Z,3.40
2017-12-30T00:18:55.521Z,3.20
2017-12-30T00:19:59.673Z,4.07
2017-12-30T00:21:04.895Z,3.53
2017-12-30T00:22:10.160Z,4.18
2017-12-30T00:23:14.640Z,4.65
2017-12-30T00:24:19.912Z,6.15
2017-12-30T00:25:24.379Z,3.50
2017-12-30T00:26:28.843Z,5.50
2017-12-30T00:27:33.312Z,4.32
2017-12-30T00:28:38.553Z,4.12
2017-12-30T00:29:43.044Z,5.10
2017-12-30T00:30:47.172Z,4.45
2017-12-30T00:31:51.636Z,4.78
2017-12-30T00:32:56.880Z,4.32
2017-12-30T00:34:02.864Z,4.32
2017-12-30T00:35:07.339Z,4.12
2017-12-30T00:36:11.794Z,5.43
2017-12-30T00:37:16.264Z,4.72
2017-12-30T00:38:20.744Z,3.90
2017-12-30T00:39:25.237Z,5.40
2017-12-30T00:40:29.724Z,4.03
2017-12-30T00:41:34.969Z,4.10
2017-12-30T00:42:39.446Z,3.90
2017-12-30T00:43:44.669Z,4.05
2017-12-30T00:44:49.902Z,3.85
2017-12-30T00:45:54.400Z,3.78
2017-12-30T00:46:58.842Z,4.32
2017-12-30T00:48:03.297Z,4.25
2017-12-30T00:49:07.834Z,4.40
2017-12-30T00:50:13.053Z,3.90
2017-12-30T00:51:17.543Z,4.43
2017-12-30T00:52:21.997Z,3.22
2017-12-30T00:53:27.294Z,3.08
2017-12-30T00:54:31.736Z,3.30
2017-12-30T00:55:36.203Z,3.87
2017-12-30T00:56:40.752Z,2.80
2017-12-30T00:57:45.285Z,3.65
2017-12-30T00:58:50.506Z,3.83
2017-12-30T00:59:54.951Z,4.25
2017-12-30T01:00:59.409Z,3.92
2017-12-30T01:02:03.901Z,3.03
2017-12-30T01:03:08.366Z,3.33
2017-12-30T01:04:13.581Z,3.45
2017-12-30T01:05:18.840Z,3.10
2017-12-30T01:06:23.286Z,3.65
2017-12-30T01:07:27.780Z,4.07
2017-12-30T01:08:32.236Z,3.50
2017-12-30T01:09:36.687Z,3.72
2017-12-30T01:10:41.172Z,3.00
2017-12-30T01:11:46.200Z,3.40
2017-12-30T01:12:51.460Z,3.15
2017-12-30T01:13:55.932Z,3.00
2017-12-30T01:15:01.262Z,3.40
2017-12-30T01:16:05.727Z,4.80
2017-12-30T01:17:10.199Z,3.62
2017-12-30T01:18:15.459Z,3.05
2017-12-30T01:19:19.919Z,4.80
2017-12-30T01:20:24.373Z,5.03
2017-12-30T01:21:28.849Z,4.03
2017-12-30T01:22:34.071Z,4.30
2017-12-30T01:23:40.099Z,4.20
2017-12-30T01:24:44.733Z,3.28
2017-12-30T01:25:49.210Z,4.12
2017-12-30T01:26:53.420Z,3.55
2017-12-30T01:27:57.931Z,3.87
2017-12-30T01:29:02.428Z,4.18
2017-12-30T01:30:06.898Z,3.97
2017-12-30T01:31:12.133Z,3.42
2017-12-30T01:32:17.056Z,3.97
2017-12-30T01:33:22.294Z,4.00
2017-12-30T01:34:27.560Z,3.60
2017-12-30T01:35:32.036Z,3.20
2017-12-30T01:36:36.510Z,3.22
2017-12-30T01:37:40.962Z,4.20
2017-12-30T01:38:45.432Z,3.75
2017-12-30T01:39:50.686Z,3.45
2017-12-30T01:40:55.925Z,3.15
2017-12-30T01:42:00.386Z,3.10
2017-12-30T01:43:04.860Z,3.12
2017-12-30T01:44:09.306Z,3.17
2017-12-30T01:45:13.808Z,3.47
2017-12-30T01:46:19.100Z,3.25
2017-12-30T01:47:23.580Z,4.55
2017-12-30T01:48:28.050Z,4.05
2017-12-30T01:49:32.178Z,3.47
2017-12-30T01:50:36.652Z,3.25
2017-12-30T01:51:41.120Z,3.28
2017-12-30T01:52:45.569Z,3.55
2017-12-30T01:53:50.018Z,3.85
2017-12-30T01:54:54.469Z,3.50
2017-12-30T01:55:59.732Z,4.05
2017-12-30T01:57:04.178Z,3.80
2017-12-30T01:58:08.652Z,3.87
2017-12-30T01:59:13.118Z,3.65
2017-12-30T02:00:17.572Z,3.30
2017-12-30T02:01:22.049Z,5.12
2017-12-30T02:02:26.515Z,5.35
2017-12-30T02:03:30.975Z,3.67
2017-12-30T02:04:36.194Z,3.90
2017-12-30T02:05:40.638Z,2.85
2017-12-30T02:06:45.132Z,4.03
2017-12-30T02:07:50.367Z,3.80
2017-12-30T02:08:55.753Z,5.85
2017-12-30T02:10:00.198Z,4.78
2017-12-30T02:11:05.444Z,3.78
2017-12-30T02:12:10.705Z,3.12
2017-12-30T02:13:15.172Z,3.40
2017-12-30T02:14:20.399Z,2.95
2017-12-30T02:15:25.422Z,2.70
2017-12-30T02:16:30.671Z,2.80
2017-12-30T02:17:35.914Z,2.92
2017-12-30T02:18:40.384Z,3.58
2017-12-30T02:19:44.833Z,3.22
2017-12-30T02:20:49.300Z,3.37
2017-12-30T02:21:53.774Z,3.67
2017-12-30T02:22:58.051Z,3.70
2017-12-30T02:24:02.529Z,3.20
2017-12-30T02:25:06.997Z,3.87
2017-12-30T02:26:11.459Z,3.62
2017-12-30T02:27:16.042Z,3.15
2017-12-30T02:28:20.512Z,3.10
2017-12-30T02:29:24.779Z,3.20
2017-12-30T02:30:29.254Z,3.22
2017-12-30T02:31:33.705Z,3.67
2017-12-30T02:32:38.180Z,3.10
2017-12-30T02:33:42.685Z,2.28
2017-12-30T02:34:47.141Z,3.08
2017-12-30T02:35:51.589Z,3.12
2017-12-30T02:36:55.864Z,2.95
2017-12-30T02:38:00.310Z,3.65
2017-12-30T02:39:04.127Z,3.20
2017-12-30T02:40:08.577Z,2.33
2017-12-30T02:41:12.822Z,2.90
2017-12-30T02:42:17.278Z,3.42
2017-12-30T02:43:21.748Z,2.90
2017-12-30T02:44:26.298Z,2.47
2017-12-30T02:45:30.805Z,2.90
2017-12-30T02:46:35.253Z,3.22
2017-12-30T02:47:40.486Z,2.87
2017-12-30T02:48:45.715Z,2.87
2017-12-30T02:49:50.957Z,3.65
2017-12-30T02:50:56.264Z,2.45
2017-12-30T02:52:00.718Z,3.33
2017-12-30T02:53:05.186Z,3.45
2017-12-30T02:54:10.406Z,2.85
2017-12-30T02:55:14.916Z,3.20
2017-12-30T02:56:19.384Z,2.87
2017-12-30T02:57:23.864Z,3.20
2017-12-30T02:58:29.078Z,2.90
2017-12-30T02:59:33.548Z,3.28
2017-12-30T03:00:38.048Z,3.30
2017-12-30T03:01:42.515Z,3.10
2017-12-30T03:02:46.989Z,2.80
2017-12-30T03:03:51.470Z,3.20
2017-12-30T03:04:55.944Z,3.10
2017-12-30T03:06:00.440Z,3.20
2017-12-30T03:07:04.893Z,3.33
2017-12-30T03:08:09.930Z,3.45
2017-12-30T03:09:14.373Z,2.50
2017-12-30T03:10:18.845Z,3.30
2017-12-30T03:11:23.354Z,3.15
2017-12-30T03:12:27.827Z,2.85
2017-12-30T03:13:32.278Z,3.03
2017-12-30T03:14:36.752Z,3.17
2017-12-30T03:15:41.197Z,3.00
2017-12-30T03:16:46.468Z,3.72
2017-12-30T03:17:50.939Z,3.03
2017-12-30T03:18:55.626Z,3.40
2017-12-30T03:20:00.858Z,2.80
2017-12-30T03:21:06.818Z,3.42
2017-12-30T03:22:12.069Z,3.10
2017-12-30T03:23:16.547Z,2.60
2017-12-30T03:24:21.762Z,3.60
2017-12-30T03:25:26.235Z,2.80
2017-12-30T03:26:30.685Z,3.62
2017-12-30T03:27:35.192Z,3.92
2017-12-30T03:28:39.641Z,3.05
2017-12-30T03:29:44.865Z,2.90
2017-12-30T03:30:50.095Z,3.10
2017-12-30T03:31:55.313Z,3.72
2017-12-30T03:33:00.580Z,3.22
2017-12-30T03:34:05.026Z,3.45
2017-12-30T03:35:09.150Z,2.85
2017-12-30T03:36:13.624Z,3.70
2017-12-30T03:37:18.097Z,3.03
2017-12-30T03:38:22.594Z,4.00
2017-12-30T03:39:27.065Z,2.90
2017-12-30T03:40:31.533Z,2.65
2017-12-30T03:41:36.758Z,2.60
2017-12-30T03:42:42.004Z,2.65
2017-12-30T03:43:46.504Z,2.90
2017-12-30T03:44:51.744Z,3.00
2017-12-30T03:45:56.210Z,3.12
2017-12-30T03:47:02.453Z,2.97
2017-12-30T03:48:06.920Z,3.35
2017-12-30T03:49:11.238Z,3.08
2017-12-30T03:50:15.727Z,2.85
2017-12-30T03:51:20.940Z,3.80
2017-12-30T03:52:25.407Z,3.45
2017-12-30T03:53:29.872Z,3.40
2017-12-30T03:54:35.139Z,3.22
2017-12-30T03:55:39.581Z,3.25
2017-12-30T03:56:44.066Z,3.17
2017-12-30T03:57:48.514Z,3.45
2017-12-30T03:58:52.982Z,4.00
2017-12-30T03:59:57.481Z,3.22
2017-12-30T04:01:01.973Z,2.78
2017-12-30T04:02:07.240Z,3.10
2017-12-30T04:03:11.714Z,3.60
2017-12-30T04:04:17.011Z,3.28
2017-12-30T04:05:23.019Z,3.50
2017-12-30T04:06:27.490Z,3.85
2017-12-30T04:07:32.725Z,3.62
2017-12-30T04:08:37.964Z,3.92
2017-12-30T04:09:43.198Z,3.42
2017-12-30T04:10:48.464Z,3.30
2017-12-30T04:11:52.935Z,3.72
2017-12-30T04:12:58.197Z,3.20
2017-12-30T04:14:02.680Z,3.80
2017-12-30T04:15:07.896Z,3.30
2017-12-30T04:16:13.141Z,3.90
2017-12-30T04:17:17.621Z,5.10
2017-12-30T04:18:22.121Z,3.50
2017-12-30T04:19:26.592Z,3.72
2017-12-30T04:20:31.056Z,3.75
2017-12-30T04:21:35.664Z,4.40
2017-12-30T04:22:40.336Z,3.85
2017-12-30T04:23:44.803Z,4.35
2017-12-30T04:24:49.266Z,4.30
2017-12-30T04:25:53.754Z,3.97
2017-12-30T04:26:59.104Z,3.60
2017-12-30T04:28:03.549Z,3.67
2017-12-30T04:29:08.025Z,4.15
2017-12-30T04:30:12.511Z,3.42
2017-12-30T04:31:17.748Z,3.70
2017-12-30T04:32:22.988Z,3.80
2017-12-30T04:33:27.467Z,4.80
2017-12-30T04:34:32.720Z,4.65
2017-12-30T04:35:37.173Z,4.25
2017-12-30T04:36:41.657Z,3.33
2017-12-30T04:37:46.364Z,4.05
2017-12-30T04:38:50.814Z,4.07
2017-12-30T04:39:55.277Z,3.62
2017-12-30T04:40:59.761Z,3.95
2017-12-30T04:42:04.673Z,4.03
2017-12-30T04:43:09.154Z,4.20
2017-12-30T04:44:13.298Z,3.78
2017-12-30T04:45:17.776Z,3.85
2017-12-30T04:46:22.227Z,4.28
2017-12-30T04:47:26.683Z,3.87
2017-12-30T04:48:31.153Z,4.10
2017-12-30T04:49:36.393Z,5.35
2017-12-30T04:50:41.636Z,4.18
2017-12-30T04:51:46.108Z,3.95
2017-12-30T04:52:50.554Z,4.45
2017-12-30T04:53:55.057Z,3.60
2017-12-30T04:55:00.269Z,4.00
2017-12-30T04:56:05.512Z,4.70
2017-12-30T04:57:10.734Z,4.43
2017-12-30T04:58:15.953Z,4.37
2017-12-30T04:59:20.434Z,4.32
2017-12-30T05:00:24.909Z,3.85
2017-12-30T05:01:29.357Z,4.25
2017-12-30T05:02:33.844Z,4.20
2017-12-30T05:03:38.295Z,3.95
2017-12-30T05:04:42.779Z,4.12
2017-12-30T05:05:47.255Z,3.80
2017-12-30T05:06:52.483Z,4.43
2017-12-30T05:07:57.713Z,4.43
2017-12-30T05:09:03.418Z,3.62
2017-12-30T05:10:07.919Z,4.43
2017-12-30T05:11:12.386Z,3.37
2017-12-30T05:12:16.839Z,4.10
2017-12-30T05:13:21.316Z,4.68
2017-12-30T05:14:25.792Z,5.18
2017-12-30T05:15:31.060Z,4.62
2017-12-30T05:16:35.518Z,4.45
2017-12-30T05:17:40.763Z,3.83
2017-12-30T05:18:45.253Z,4.70
2017-12-30T05:19:49.733Z,4.57
2017-12-30T05:20:54.224Z,5.10
2017-12-30T05:21:58.697Z,5.20
2017-12-30T05:23:03.168Z,5.10
2017-12-30T05:24:07.643Z,4.90
2017-12-30T05:25:12.879Z,4.85
2017-12-30T05:26:17.381Z,5.00
2017-12-30T05:27:22.609Z,4.40
2017-12-30T05:28:27.832Z,4.95
2017-12-30T05:29:33.069Z,4.70
2017-12-30T05:30:38.299Z,4.45
2017-12-30T05:31:43.559Z,4.40
2017-12-30T05:32:48.023Z,4.40
2017-12-30T05:33:52.470Z,4.97
2017-12-30T05:34:56.940Z,4.15
2017-12-30T05:36:01.408Z,5.00
2017-12-30T05:37:05.881Z,5.22
2017-12-30T05:38:11.124Z,5.45
2017-12-30T05:39:16.520Z,4.80
2017-12-30T05:40:20.995Z,5.30
2017-12-30T05:41:25.479Z,5.30
2017-12-30T05:42:30.723Z,5.30
2017-12-30T05:43:35.178Z,4.90
2017-12-30T05:44:39.656Z,5.18
2017-12-30T05:45:44.131Z,5.25
2017-12-30T05:46:49.365Z,4.60
2017-12-30T05:47:54.623Z,5.40
2017-12-30T05:48:59.076Z,5.20
2017-12-30T05:50:03.545Z,4.53
2017-12-30T05:51:08.105Z,5.60
2017-12-30T05:52:12.721Z,4.85
2017-12-30T05:53:17.225Z,4.60
2017-12-30T05:54:21.662Z,5.53
2017-12-30T05:55:26.121Z,5.50
2017-12-30T05:56:30.589Z,5.03
2017-12-30T05:57:35.820Z,4.65
2017-12-30T05:58:41.080Z,5.75
2017-12-30T05:59:45.551Z,5.22
2017-12-30T06:00:51.509Z,5.07
2017-12-30T06:01:56.725Z,5.25
2017-12-30T06:03:01.207Z,5.57
2017-12-30T06:04:05.697Z,5.47
2017-12-30T06:05:10.173Z,5.43
2017-12-30T06:06:15.396Z,5.62
2017-12-30T06:07:20.656Z,4.90
2017-12-30T06:08:25.125Z,5.15
2017-12-30T06:09:29.627Z,4.82
2017-12-30T06:10:34.082Z,5.47
2017-12-30T06:11:40.069Z,4.75
2017-12-30T06:12:44.669Z,5.10
2017-12-30T06:13:49.143Z,4.70
2017-12-30T06:14:54.385Z,4.53
2017-12-30T06:15:58.851Z,5.20
2017-12-30T06:17:03.319Z,5.45
2017-12-30T06:18:07.766Z,5.30
2017-12-30T06:19:12.282Z,4.47
2017-12-30T06:20:16.766Z,5.53
2017-12-30T06:21:21.236Z,5.80
2017-12-30T06:22:26.454Z,5.03
2017-12-30T06:23:30.922Z,5.43
2017-12-30T06:24:35.378Z,4.62
2017-12-30T06:25:40.625Z,3.83
2017-12-30T06:26:45.864Z,5.10
2017-12-30T06:27:50.316Z,4.78
2017-12-30T06:28:54.777Z,4.32
2017-12-30T06:30:00.026Z,4.60
2017-12-30T06:31:04.505Z,4.90
2017-12-30T06:32:09.753Z,4.57
2017-12-30T06:33:14.214Z,4.72
2017-12-30T06:34:18.665Z,5.05
2017-12-30T06:35:23.893Z,5.05
2017-12-30T06:36:29.148Z,5.12
2017-12-30T06:37:33.597Z,3.50
2017-12-30T06:38:38.053Z,4.55
2017-12-30T06:39:42.506Z,5.55
2017-12-30T06:40:46.991Z,5.07
2017-12-30T06:41:51.481Z,4.20
2017-12-30T06:42:56.727Z,5.00
2017-12-30T06:44:01.960Z,4.70
2017-12-30T06:45:06.436Z,5.03
2017-12-30T06:46:11.658Z,4.40
2017-12-30T06:47:16.318Z,4.50
2017-12-30T06:48:21.577Z,4.72
2017-12-30T06:49:26.059Z,4.62
2017-12-30T06:50:30.598Z,4.90
2017-12-30T06:51:35.084Z,4.93
2017-12-30T06:52:39.584Z,4.40
2017-12-30T06:53:44.054Z,4.53
2017-12-30T06:54:48.523Z,4.53
2017-12-30T06:55:53.007Z,3.45
2017-12-30T06:56:58.255Z,4.62
2017-12-30T06:58:02.737Z,4.62
2017-12-30T06:59:07.970Z,4.95
2017-12-30T07:00:13.199Z,4.12
2017-12-30T07:01:18.418Z,4.53
2017-12-30T07:02:22.898Z,4.70
2017-12-30T07:03:27.414Z,4.10
2017-12-30T07:04:31.884Z,4.80
2017-12-30T07:05:36.361Z,4.70
2017-12-30T07:06:40.817Z,4.85
2017-12-30T07:07:45.309Z,4.80
2017-12-30T07:08:50.579Z,4.90
2017-12-30T07:09:55.029Z,4.45
2017-12-30T07:10:59.481Z,5.12
2017-12-30T07:12:03.951Z,4.53
2017-12-30T07:13:08.421Z,4.35
2017-12-30T07:14:12.917Z,4.30
2017-12-30T07:15:17.393Z,5.10
2017-12-30T07:16:22.615Z,4.32
2017-12-30T07:17:27.114Z,4.85
2017-12-30T07:18:31.582Z,5.15
2017-12-30T07:19:36.064Z,4.57
2017-12-30T07:20:41.293Z,4.75
2017-12-30T07:21:46.540Z,5.20
2017-12-30T07:22:51.004Z,4.03
2017-12-30T07:23:55.457Z,4.12
2017-12-30T07:24:59.977Z,4.30
2017-12-30T07:26:04.700Z,3.60
2017-12-30T07:27:09.168Z,3.75
2017-12-30T07:28:13.659Z,3.80
2017-12-30T07:29:18.118Z,4.00
2017-12-30T07:30:22.608Z,4.10
2017-12-30T07:31:27.086Z,3.85
2017-12-30T07:32:31.541Z,3.78
2017-12-30T07:33:36.005Z,4.50
2017-12-30T07:34:40.490Z,4.18
2017-12-30T07:35:44.984Z,3.70
2017-12-30T07:36:49.460Z,4.75
2017-12-30T07:37:53.920Z,3.67
2017-12-30T07:38:58.374Z,4.05
2017-12-30T07:40:02.842Z,3.95
2017-12-30T07:41:07.321Z,3.70
2017-12-30T07:42:12.546Z,3.80
2017-12-30T07:43:17.003Z,5.18
2017-12-30T07:44:21.461Z,3.40
2017-12-30T07:45:25.942Z,3.50
2017-12-30T07:46:30.422Z,3.62
2017-12-30T07:47:34.877Z,2.87
2017-12-30T07:48:39.382Z,4.15
2017-12-30T07:49:43.833Z,4.35
2017-12-30T07:50:49.066Z,4.50
2017-12-30T07:51:54.317Z,3.92
2017-12-30T07:52:58.584Z,4.00
2017-12-30T07:54:03.053Z,4.37
2017-12-30T07:55:07.532Z,4.50
2017-12-30T07:56:12.776Z,4.95
2017-12-30T07:57:18.017Z,4.72
2017-12-30T07:58:22.502Z,4.47
2017-12-30T07:59:27.735Z,4.93
2017-12-30T08:00:32.421Z,4.50
2017-12-30T08:01:36.911Z,4.03
2017-12-30T08:02:41.404Z,4.50
2017-12-30T08:03:45.858Z,4.60
2017-12-30T08:04:51.814Z,4.50
2017-12-30T08:05:56.264Z,3.55
2017-12-30T08:07:00.735Z,3.55
2017-12-30T08:08:06.410Z,3.37
2017-12-30T08:09:10.533Z,3.15
2017-12-30T08:10:15.026Z,4.07
2017-12-30T08:11:19.472Z,4.12
2017-12-30T08:12:23.947Z,4.00
2017-12-30T08:13:28.423Z,3.60
2017-12-30T08:14:32.892Z,3.20
2017-12-30T08:15:37.364Z,3.50
2017-12-30T08:16:42.586Z,2.53
2017-12-30T08:17:47.827Z,2.92
2017-12-30T08:18:52.742Z,2.80
2017-12-30T08:19:58.006Z,3.17
2017-12-30T08:21:02.512Z,2.25
2017-12-30T08:22:07.046Z,3.15
2017-12-30T08:23:11.512Z,3.20
2017-12-30T08:24:16.776Z,2.92
2017-12-30T08:25:21.226Z,3.08
2017-12-30T08:26:25.700Z,2.75
2017-12-30T08:27:30.150Z,2.30
2017-12-30T08:28:34.608Z,2.20
2017-12-30T08:29:39.166Z,2.90
2017-12-30T08:30:43.632Z,2.65
2017-12-30T08:31:48.098Z,2.97
2017-12-30T08:32:52.580Z,3.08
2017-12-30T08:33:57.038Z,2.95
2017-12-30T08:35:02.314Z,2.40
2017-12-30T08:36:06.784Z,3.40
2017-12-30T08:37:12.013Z,2.47
2017-12-30T08:38:16.719Z,2.22
2017-12-30T08:39:21.962Z,2.72
2017-12-30T08:40:27.279Z,2.78
2017-12-30T08:41:32.501Z,2.45
2017-12-30T08:42:36.972Z,2.22
2017-12-30T08:43:41.427Z,2.53
2017-12-30T08:44:46.645Z,2.50
2017-12-30T08:45:51.144Z,3.58
2017-12-30T08:46:55.616Z,3.05
2017-12-30T08:48:00.112Z,3.00
2017-12-30T08:49:05.543Z,3.20
2017-12-30T08:50:10.815Z,2.40
2017-12-30T08:51:15.345Z,2.60
2017-12-30T08:52:21.303Z,3.60
2017-12-30T08:53:25.783Z,2.87
2017-12-30T08:54:30.224Z,3.90
2017-12-30T08:55:34.704Z,2.87
2017-12-30T08:56:39.183Z,4.00
2017-12-30T08:57:43.632Z,3.85
2017-12-30T08:58:48.086Z,3.50
2017-12-30T08:59:53.310Z,4.20
2017-12-30T09:00:57.779Z,3.90
2017-12-30T09:02:02.277Z,3.00
2017-12-30T09:03:06.735Z,3.72
2017-12-30T09:04:11.208Z,4.78
2017-12-30T09:05:15.661Z,4.10
2017-12-30T09:06:20.958Z,3.28
2017-12-30T09:07:25.457Z,2.55
2017-12-30T09:08:29.902Z,3.35
2017-12-30T09:09:34.474Z,4.28
2017-12-30T09:10:39.187Z,2.55
2017-12-30T09:11:43.643Z,3.75
2017-12-30T09:12:48.144Z,3.42
2017-12-30T09:13:52.625Z,3.80
2017-12-30T09:14:57.112Z,2.85
2017-12-30T09:16:02.334Z,2.90
2017-12-30T09:17:07.572Z,2.87
2017-12-30T09:18:12.843Z,2.87
2017-12-30T09:19:16.981Z,3.90
2017-12-30T09:20:22.933Z,2.60
2017-12-30T09:21:28.187Z,4.22
2017-12-30T09:22:32.666Z,2.30
2017-12-30T09:23:37.163Z,2.20
2017-12-30T09:24:41.617Z,3.17
2017-12-30T09:25:46.832Z,3.30
2017-12-30T09:26:52.087Z,3.10
2017-12-30T09:27:56.752Z,2.37
2017-12-30T09:29:01.235Z,2.25
2017-12-30T09:30:05.685Z,6.15
2017-12-30T09:31:10.142Z,2.17
2017-12-30T09:32:14.637Z,2.05
2017-12-30T09:33:19.905Z,3.47
2017-12-30T09:34:24.386Z,2.67
2017-12-30T09:35:28.860Z,2.72
2017-12-30T09:36:34.817Z,2.45
2017-12-30T09:37:40.056Z,2.00
2017-12-30T09:38:45.288Z,1.95
2017-12-30T09:39:50.541Z,1.70
2017-12-30T09:40:55.014Z,1.67
2017-12-30T09:42:00.965Z,1.55
2017-12-30T09:43:06.664Z,2.47
2017-12-30T09:44:11.118Z,2.17
2017-12-30T09:45:16.362Z,2.30
2017-12-30T09:46:20.839Z,2.85
2017-12-30T09:47:25.287Z,1.80
2017-12-30T09:48:29.764Z,2.35
2017-12-30T09:49:35.721Z,1.90
2017-12-30T09:50:40.988Z,2.95
2017-12-30T09:51:45.453Z,1.52
2017-12-30T09:52:50.666Z,2.28
2017-12-30T09:53:55.122Z,1.90
2017-12-30T09:54:59.608Z,1.77
2017-12-30T09:56:04.116Z,1.50
2017-12-30T09:57:08.583Z,2.37
2017-12-30T09:58:13.046Z,2.22
2017-12-30T09:59:17.515Z,2.20
2017-12-30T10:00:21.987Z,2.33
2017-12-30T10:01:27.244Z,2.80
2017-12-30T10:02:31.718Z,2.55
2017-12-30T10:03:36.935Z,3.03
2017-12-30T10:04:41.390Z,1.90
2017-12-30T10:05:45.927Z,1.70
2017-12-30T10:06:50.424Z,1.83
2017-12-30T10:07:54.890Z,1.95
2017-12-30T10:08:59.345Z,2.20
2017-12-30T10:10:03.543Z,2.25
2017-12-30T10:11:08.955Z,2.22
2017-12-30T10:12:14.217Z,2.08
2017-12-30T10:13:18.691Z,2.37
2017-12-30T10:14:23.934Z,2.30
2017-12-30T10:15:28.409Z,1.95
2017-12-30T10:16:32.865Z,2.45
2017-12-30T10:17:37.403Z,2.60
2017-12-30T10:18:41.861Z,2.17
2017-12-30T10:19:47.108Z,2.15
2017-12-30T10:20:52.344Z,1.17
2017-12-30T10:21:56.801Z,1.73
2017-12-30T10:23:01.102Z,1.87
2017-12-30T10:24:05.584Z,2.40
2017-12-30T10:25:10.052Z,2.67
2017-12-30T10:26:14.500Z,2.42
2017-12-30T10:27:18.762Z,2.55
2017-12-30T10:28:23.276Z,3.10
2017-12-30T10:29:27.722Z,1.65
2017-12-30T10:30:32.180Z,3.25
2017-12-30T10:31:36.680Z,1.80
2017-12-30T10:32:41.137Z,1.92
2017-12-30T10:33:46.404Z,1.75
2017-12-30T10:34:50.675Z,2.95
2017-12-30T10:35:55.920Z,2.30
2017-12-30T10:37:00.396Z,2.50
2017-12-30T10:38:05.640Z,2.95
2017-12-30T10:39:10.979Z,2.25
2017-12-30T10:40:17.263Z,2.70
2017-12-30T10:41:21.739Z,2.90
2017-12-30T10:42:26.976Z,2.47
2017-12-30T10:43:32.202Z,2.58
2017-12-30T10:44:37.453Z,2.45
2017-12-30T10:45:41.932Z,2.87
2017-12-30T10:46:46.410Z,3.00
2017-12-30T10:47:50.925Z,2.85
2017-12-30T10:48:55.046Z,2.70
2017-12-30T10:49:59.531Z,3.10
2017-12-30T10:51:03.994Z,2.28
2017-12-30T10:52:09.232Z,2.45
2017-12-30T10:53:13.696Z,3.60
2017-12-30T10:54:18.145Z,1.67
2017-12-30T10:55:23.397Z,2.70
2017-12-30T10:56:27.850Z,2.40
2017-12-30T10:57:32.319Z,2.83
2017-12-30T10:58:36.770Z,2.20
2017-12-30T10:59:41.253Z,2.53
2017-12-30T11:00:51.118Z,3.45
2017-12-30T11:01:55.574Z,8.20
2017-12-30T11:03:00.057Z,1.92
2017-12-30T11:04:04.514Z,2.70
2017-12-30T11:05:08.994Z,3.70
2017-12-30T11:06:14.286Z,1.95
2017-12-30T11:07:18.761Z,2.97
2017-12-30T11:08:23.232Z,2.22
2017-12-30T11:09:27.712Z,1.95
2017-12-30T11:10:32.176Z,2.45
2017-12-30T11:11:37.438Z,2.70
2017-12-30T11:12:41.922Z,2.53
2017-12-30T11:13:47.161Z,2.17
2017-12-30T11:14:51.617Z,2.20
2017-12-30T11:15:55.758Z,2.08
2017-12-30T11:17:01.050Z,2.78
2017-12-30T11:18:05.517Z,2.30
2017-12-30T11:19:09.977Z,1.70
2017-12-30T11:20:14.438Z,2.50
2017-12-30T11:21:18.912Z,2.05
2017-12-30T11:22:23.405Z,2.78
2017-12-30T11:23:27.877Z,2.87
2017-12-30T11:24:32.361Z,1.95
2017-12-30T11:25:37.913Z,2.17
2017-12-30T11:26:43.643Z,1.80
2017-12-30T11:27:48.242Z,1.40
2017-12-30T11:28:52.881Z,2.42
2017-12-30T11:29:58.106Z,1.55
2017-12-30T11:31:03.340Z,2.10
2017-12-30T11:32:08.903Z,1.90
2017-12-30T11:33:13.446Z,1.55
2017-12-30T11:34:18.174Z,1.60
2017-12-30T11:35:22.853Z,1.30
2017-12-30T11:36:27.305Z,1.98
2017-12-30T11:37:31.760Z,1.65
2017-12-30T11:38:36.245Z,1.45
2017-12-30T11:39:41.499Z,1.87
2017-12-30T11:40:45.965Z,1.70
2017-12-30T11:41:50.413Z,1.50
2017-12-30T11:42:54.902Z,1.50
2017-12-30T11:44:00.905Z,1.60
2017-12-30T11:45:05.384Z,1.05
2017-12-30T11:46:10.605Z,1.00
2017-12-30T11:47:16.024Z,0.93
2017-12-30T11:48:20.492Z,1.00
2017-12-30T11:49:24.986Z,1.20
2017-12-30T11:50:29.441Z,1.25
2017-12-30T11:51:33.917Z,0.90
2017-12-30T11:52:38.369Z,1.42
2017-12-30T11:53:42.850Z,0.90
2017-12-30T11:54:47.347Z,0.80
2017-12-30T11:55:51.824Z,1.83
2017-12-30T11:56:57.059Z,1.50
2017-12-30T11:58:02.296Z,1.33
2017-12-30T11:59:07.529Z,0.90
2017-12-30T12:00:12.765Z,1.10
2017-12-30T12:01:17.224Z,1.20
2017-12-30T12:02:21.692Z,1.20
2017-12-30T12:03:26.149Z,1.30
2017-12-30T12:04:30.605Z,0.80
2017-12-30T12:05:35.105Z,1.27
2017-12-30T12:06:40.386Z,1.00
2017-12-30T12:07:44.855Z,0.90
2017-12-30T12:08:50.083Z,1.23
2017-12-30T12:09:54.572Z,1.08
2017-12-30T12:10:59.069Z,0.90
2017-12-30T12:12:03.544Z,1.15
2017-12-30T12:13:08.012Z,1.25
2017-12-30T12:14:13.336Z,1.02
2017-12-30T12:15:18.558Z,1.30
2017-12-30T12:16:23.041Z,1.60
2017-12-30T12:17:27.519Z,1.12
2017-12-30T12:18:32.008Z,0.80
2017-12-30T12:19:37.240Z,1.45
2017-12-30T12:20:42.544Z,1.10
2017-12-30T12:21:47.262Z,1.25
2017-12-30T12:22:52.127Z,1.30
2017-12-30T12:23:56.604Z,1.23
2017-12-30T12:25:03.210Z,1.17
2017-12-30T12:26:07.672Z,1.30
2017-12-30T12:27:12.168Z,1.30
2017-12-30T12:28:16.641Z,1.55
2017-12-30T12:29:21.094Z,1.30
2017-12-30T12:30:25.572Z,1.08
2017-12-30T12:31:29.884Z,1.10
2017-12-30T12:32:34.376Z,1.35
2017-12-30T12:33:38.839Z,1.48
2017-12-30T12:34:43.642Z,1.00
2017-12-30T12:35:48.165Z,1.30
2017-12-30T12:36:52.624Z,1.08
2017-12-30T12:37:57.137Z,1.25
2017-12-30T12:39:02.370Z,1.67
2017-12-30T12:40:07.862Z,1.20
2017-12-30T12:41:12.324Z,1.35
2017-12-30T12:42:16.793Z,1.20
2017-12-30T12:43:21.305Z,1.20
2017-12-30T12:44:26.561Z,1.52
2017-12-30T12:45:31.816Z,1.60
2017-12-30T12:46:36.329Z,1.67
2017-12-30T12:47:40.824Z,1.73
2017-12-30T12:48:45.314Z,1.10
2017-12-30T12:49:50.552Z,1.30
2017-12-30T12:50:55.840Z,0.90
2017-12-30T12:52:00.299Z,1.00
2017-12-30T12:53:05.544Z,1.50
2017-12-30T12:54:10.038Z,2.37
2017-12-30T12:55:15.273Z,1.33
2017-12-30T12:56:20.524Z,1.70
2017-12-30T12:57:25.002Z,2.17
2017-12-30T12:58:30.233Z,1.45
2017-12-30T12:59:35.477Z,1.12
2017-12-30T13:00:39.938Z,1.87
2017-12-30T13:01:44.394Z,1.80
2017-12-30T13:02:49.614Z,1.05
2017-12-30T13:03:54.861Z,1.65
2017-12-30T13:04:59.423Z,1.60
2017-12-30T13:06:03.897Z,3.53
2017-12-30T13:07:08.432Z,2.75
2017-12-30T13:08:12.893Z,1.45
2017-12-30T13:09:18.320Z,1.92
2017-12-30T13:10:23.712Z,1.58
2017-12-30T13:11:28.371Z,1.62
2017-12-30T13:12:33.656Z,1.60
2017-12-30T13:13:38.106Z,1.50
2017-12-30T13:14:44.523Z,0.90
2017-12-30T13:15:48.989Z,1.17
2017-12-30T13:16:54.237Z,3.87
2017-12-30T13:17:58.720Z,0.90
2017-12-30T13:19:03.957Z,1.75
2017-12-30T13:20:09.238Z,0.90
2017-12-30T13:21:13.725Z,1.20
2017-12-30T13:22:18.185Z,1.12
2017-12-30T13:23:22.666Z,1.10
2017-12-30T13:24:27.166Z,1.10
2017-12-30T13:25:31.714Z,1.00
2017-12-30T13:26:36.312Z,0.85
2017-12-30T13:27:40.787Z,1.10
2017-12-30T13:28:45.247Z,1.17
2017-12-30T13:29:49.723Z,2.55
2017-12-30T13:30:54.188Z,1.25
2017-12-30T13:31:58.680Z,0.90
2017-12-30T13:33:03.177Z,1.00
2017-12-30T13:34:07.651Z,0.90
2017-12-30T13:35:12.863Z,1.10
2017-12-30T13:36:18.082Z,1.48
2017-12-30T13:37:22.606Z,0.98
2017-12-30T13:38:27.840Z,0.70
2017-12-30T13:39:33.054Z,0.80
2017-12-30T13:40:37.529Z,1.00
2017-12-30T13:41:41.654Z,0.80
2017-12-30T13:42:46.149Z,3.80
2017-12-30T13:43:50.626Z,1.10
2017-12-30T13:44:55.172Z,1.10
2017-12-30T13:45:59.637Z,1.00
2017-12-30T13:47:04.893Z,1.17
2017-12-30T13:48:09.415Z,1.23
2017-12-30T13:49:13.900Z,0.80
2017-12-30T13:50:18.350Z,0.90
2017-12-30T13:51:22.812Z,0.70
2017-12-30T13:52:28.036Z,0.80
2017-12-30T13:53:33.282Z,0.88
2017-12-30T13:54:37.752Z,1.00
2017-12-30T13:55:42.217Z,1.80
2017-12-30T13:56:46.673Z,0.50
2017-12-30T13:57:52.647Z,0.80
2017-12-30T13:58:57.195Z,0.70
2017-12-30T14:00:01.660Z,0.60
2017-12-30T14:01:06.878Z,1.00
2017-12-30T14:02:11.423Z,1.02
2017-12-30T14:03:15.886Z,1.48
2017-12-30T14:04:20.383Z,1.00
2017-12-30T14:05:24.855Z,0.85
2017-12-30T14:06:29.317Z,0.70
2017-12-30T14:07:33.925Z,0.73
2017-12-30T14:08:38.387Z,0.50
2017-12-30T14:09:42.927Z,0.60
2017-12-30T14:10:47.393Z,0.93
2017-12-30T14:11:51.838Z,0.75
2017-12-30T14:12:56.300Z,0.60
2017-12-30T14:14:00.817Z,0.80
2017-12-30T14:15:04.987Z,0.80
2017-12-30T14:16:09.474Z,0.70
2017-12-30T14:17:13.611Z,0.50
2017-12-30T14:18:18.158Z,0.50
2017-12-30T14:19:22.410Z,0.70
2017-12-30T14:20:26.898Z,0.60
2017-12-30T14:21:32.137Z,0.68