createdAt,value
2023-06-11T00:00:26.099Z,0.00
2023-06-11T00:01:26.079Z,0.00
2023-06-11T00:02:26.204Z,0.00
2023-06-11T00:03:26.283Z,0.00
2023-06-11T00:04:26.430Z,0.00
2023-06-11T00:05:26.053Z,0.00
2023-06-11T00:06:26.054Z,0.00
2023-06-11T00:07:26.027Z,0.00
2023-06-11T00:08:26.033Z,0.00
2023-06-11T00:09:26.021Z,0.00
2023-06-11T00:10:26.008Z,0.00
2023-06-11T00:11:25.988Z,0.00
2023-06-11T00:12:25.993Z,0.00
2023-06-11T00:13:25.971Z,0.00
2023-06-11T00:14:25.959Z,0.00
2023-06-11T00:15:25.931Z,0.00
2023-06-11T00:16:26.074Z,0.00
2023-06-11T00:17:25.941Z,0.00
2023-06-11T00:18:25.929Z,0.00
2023-06-11T00:19:25.892Z,0.00
2023-06-11T00:20:25.884Z,0.00
2023-06-11T00:21:25.866Z,0.00
2023-06-11T00:22:25.900Z,0.00
2023-06-11T00:23:25.849Z,0.00
2023-06-11T00:24:26.088Z,0.00
2023-06-11T00:25:25.857Z,0.00
2023-06-11T00:26:25.847Z,0.00
2023-06-11T00:27:25.823Z,0.00
2023-06-11T00:28:25.808Z,0.00
2023-06-11T00:29:25.786Z,0.00
2023-06-11T00:30:25.800Z,0.00
2023-06-11T00:31:25.812Z,0.00
2023-06-11T00:32:25.820Z,0.00
2023-06-11T00:33:25.743Z,0.00
2023-06-11T00:34:25.743Z,0.00
2023-06-11T00:35:25.836Z,0.00
2023-06-11T00:36:25.724Z,0.00
2023-06-11T00:37:25.697Z,0.00
2023-06-11T00:38:25.709Z,0.00
2023-06-11T00:39:25.676Z,0.00
2023-06-11T00:40:25.712Z,0.00
2023-06-11T00:41:25.674Z,0.00
2023-06-11T00:42:25.663Z,0.00
2023-06-11T00:43:25.640Z,0.00
2023-06-11T00:44:25.651Z,0.00
2023-06-11T00:45:25.628Z,0.00
2023-06-11T00:46:25.762Z,0.00
2023-06-11T00:47:25.661Z,0.00
2023-06-11T00:48:25.624Z,0.00
2023-06-11T00:49:25.590Z,0.00
2023-06-11T00:50:25.587Z,0.00
2023-06-11T00:51:25.553Z,0.00
2023-06-11T00:52:25.556Z,0.00
2023-06-11T00:53:25.542Z,0.00
2023-06-11T00:54:25.546Z,0.00
2023-06-11T00:55:25.524Z,0.00
2023-06-11T00:56:25.540Z,0.00
2023-06-11T00:57:25.498Z,0.00
2023-06-11T00:58:25.542Z,0.00
2023-06-11T00:59:25.482Z,0.00
2023-06-11T01:00:25.464Z,0.00
2023-06-11T01:01:25.565Z,0.00
2023-06-11T01:02:25.460Z,0.00
2023-06-11T01:03:25.429Z,0.00
2023-06-11T01:04:25.468Z,0.00
2023-06-11T01:05:25.600Z,0.00
2023-06-11T01:06:25.415Z,0.00
2023-06-11T01:07:25.384Z,0.00
2023-06-11T01:08:25.377Z,0.00
2023-06-11T01:09:25.375Z,0.00
2023-06-11T01:10:25.358Z,0.00
2023-06-11T01:11:25.335Z,0.00
2023-06-11T01:12:25.386Z,0.00
2023-06-11T01:13:25.319Z,0.00
2023-06-11T01:14:25.318Z,0.00
2023-06-11T01:15:25.301Z,0.00
2023-06-11T01:16:25.368Z,0.00
2023-06-11T01:17:25.401Z,0.00
2023-06-11T01:18:25.288Z,0.00
2023-06-11T01:19:25.258Z,0.00
2023-06-11T01:20:25.253Z,0.00
2023-06-11T01:21:25.260Z,0.00
2023-06-11T01:22:25.253Z,0.00
2023-06-11T01:23:25.229Z,0.00
2023-06-11T01:24:25.276Z,0.00
2023-06-11T01:25:25.209Z,0.00
2023-06-11T01:26:25.200Z,0.00
2023-06-11T01:27:25.176Z,0.00
2023-06-11T01:28:25.198Z,0.00
2023-06-11T01:29:25.168Z,0.00
2023-06-11T01:30:25.174Z,0.00
2023-06-11T01:31:25.235Z,0.00
2023-06-11T01:32:25.313Z,0.00
2023-06-11T01:33:25.135Z,0.00
2023-06-11T01:34:25.132Z,0.00
2023-06-11T01:35:25.101Z,0.00
2023-06-11T01:36:25.089Z,0.00
2023-06-11T01:37:25.070Z,0.00
2023-06-11T01:38:25.070Z,0.00
2023-06-11T01:39:25.048Z,0.00
2023-06-11T01:40:25.044Z,0.00
2023-06-11T01:41:25.024Z,0.00
2023-06-11T01:42:25.019Z,0.00
2023-06-11T01:43:25.012Z,0.00
2023-06-11T01:44:25.022Z,0.00
2023-06-11T01:45:25.012Z,0.00
2023-06-11T01:46:25.004Z,0.00
2023-06-11T01:47:24.990Z,0.00
2023-06-11T01:48:24.961Z,0.00
2023-06-11T01:49:24.961Z,0.00
2023-06-11T01:50:24.957Z,0.00
2023-06-11T01:51:24.920Z,0.00
2023-06-11T01:52:24.976Z,0.00
2023-06-11T01:53:24.939Z,0.00
2023-06-11T01:54:24.902Z,0.00
2023-06-11T01:55:24.882Z,0.00
2023-06-11T01:56:24.888Z,0.00
2023-06-11T01:57:24.856Z,0.00
2023-06-11T01:58:24.898Z,0.00
2023-06-11T01:59:24.858Z,0.00
2023-06-11T02:00:24.878Z,0.00
2023-06-11T02:01:24.893Z,0.00
2023-06-11T02:02:24.835Z,0.00
2023-06-11T02:03:24.846Z,0.00
2023-06-11T02:04:24.819Z,0.00
2023-06-11T02:05:24.771Z,0.00
2023-06-11T02:06:24.796Z,0.00
2023-06-11T02:07:24.759Z,0.00
2023-06-11T02:08:24.761Z,0.00
2023-06-11T02:09:24.749Z,0.00
2023-06-11T02:10:24.734Z,0.00
2023-06-11T02:11:24.726Z,0.00
2023-06-11T02:12:24.696Z,0.00
2023-06-11T02:13:24.716Z,0.00
2023-06-11T02:14:24.704Z,0.00
2023-06-11T02:15:24.672Z,0.00
2023-06-11T02:16:24.772Z,0.00
2023-06-11T02:17:24.682Z,0.00
2023-06-11T02:18:24.658Z,0.00
2023-06-11T02:19:24.652Z,0.00
2023-06-11T02:20:24.639Z,0.00
2023-06-11T02:21:24.614Z,0.00
2023-06-11T02:22:24.609Z,0.00
2023-06-11T02:23:24.596Z,0.00
2023-06-11T02:24:24.676Z,0.00
2023-06-11T02:25:24.614Z,0.00
2023-06-11T02:26:24.560Z,0.00
2023-06-11T02:27:24.562Z,0.00
2023-06-11T02:28:24.569Z,0.00
2023-06-11T02:29:24.566Z,0.00
2023-06-11T02:30:24.547Z,0.00
2023-06-11T02:31:24.638Z,0.00
2023-06-11T02:32:24.551Z,0.00
2023-06-11T02:33:24.489Z,0.00
2023-06-11T02:34:24.465Z,0.00
2023-06-11T02:35:24.461Z,0.00
2023-06-11T02:36:24.453Z,0.00
2023-06-11T02:37:24.454Z,0.00
2023-06-11T02:38:24.452Z,0.00
2023-06-11T02:39:24.421Z,0.00
2023-06-11T02:40:24.434Z,0.00
2023-06-11T02:41:24.403Z,0.00
2023-06-11T02:42:24.402Z,0.00
2023-06-11T02:43:24.384Z,0.00
2023-06-11T02:44:24.367Z,0.00
2023-06-11T02:45:24.372Z,0.00
2023-06-11T02:46:24.422Z,0.00
2023-06-11T02:47:24.351Z,0.00
2023-06-11T02:48:24.347Z,0.00
2023-06-11T02:49:24.295Z,0.00
2023-06-11T02:50:24.237Z,0.00
2023-06-11T02:51:24.263Z,0.00
2023-06-11T02:52:24.238Z,0.00
2023-06-11T02:53:24.312Z,0.00
2023-06-11T02:54:24.257Z,0.00
2023-06-11T02:55:24.210Z,0.00
2023-06-11T02:56:24.188Z,0.00
2023-06-11T02:57:24.187Z,0.00
2023-06-11T02:58:24.162Z,0.00
2023-06-11T02:59:24.190Z,0.00
2023-06-11T03:00:24.157Z,0.00
2023-06-11T03:01:24.234Z,0.00
2023-06-11T03:02:24.142Z,0.00
2023-06-11T03:03:24.172Z,0.00
2023-06-11T03:04:24.209Z,0.00
2023-06-11T03:05:24.119Z,0.00
2023-06-11T03:06:24.087Z,0.00
2023-06-11T03:07:24.068Z,0.00
2023-06-11T03:08:24.057Z,0.00
2023-06-11T03:09:24.052Z,0.00
2023-06-11T03:10:24.044Z,0.00
2023-06-11T03:11:24.049Z,0.00
2023-06-11T03:12:24.022Z,0.00
2023-06-11T03:13:24.054Z,0.00
2023-06-11T03:14:23.996Z,0.00
2023-06-11T03:15:24.004Z,0.00
2023-06-11T03:16:24.015Z,0.00
2023-06-11T03:17:24.007Z,0.00
2023-06-11T03:18:23.947Z,0.00
2023-06-11T03:19:23.948Z,0.00
2023-06-11T03:20:23.981Z,0.00
2023-06-11T03:21:23.966Z,0.00
2023-06-11T03:22:23.924Z,0.00
2023-06-11T03:23:23.972Z,0.00
2023-06-11T03:24:23.997Z,0.00
2023-06-11T03:25:23.885Z,0.00
2023-06-11T03:26:23.870Z,0.00
2023-06-11T03:27:23.861Z,0.00
2023-06-11T03:28:23.851Z,5.62
2023-06-11T03:29:23.850Z,5.62
2023-06-11T03:30:23.820Z,5.62
2023-06-11T03:31:23.844Z,5.62
2023-06-11T03:32:23.843Z,5.62
2023-06-11T03:33:23.798Z,5.62
2023-06-11T03:34:23.788Z,5.62
2023-06-11T03:35:23.791Z,5.62
2023-06-11T03:36:23.805Z,5.62
2023-06-11T03:37:23.754Z,5.62
2023-06-11T03:38:23.741Z,5.62
2023-06-11T03:39:23.739Z,11.25
2023-06-11T03:40:23.718Z,11.25
2023-06-11T03:41:23.709Z,11.25
2023-06-11T03:42:23.709Z,11.25
2023-06-11T03:43:23.723Z,11.25
2023-06-11T03:44:23.677Z,11.25
2023-06-11T03:45:23.721Z,11.25
2023-06-11T03:46:23.692Z,16.87
2023-06-11T03:47:23.668Z,16.87
2023-06-11T03:48:23.634Z,16.87
2023-06-11T03:49:23.634Z,16.87
2023-06-11T03:50:23.613Z,16.87
2023-06-11T03:51:23.609Z,16.87
2023-06-11T03:52:23.624Z,22.50
2023-06-11T03:53:23.613Z,22.50
2023-06-11T03:54:23.584Z,22.50
2023-06-11T03:55:23.576Z,22.50
2023-06-11T03:56:23.549Z,28.12
2023-06-11T03:57:23.538Z,28.12
2023-06-11T03:58:23.549Z,28.12
2023-06-11T03:59:23.533Z,28.12
2023-06-11T04:00:23.507Z,28.12
2023-06-11T04:01:23.507Z,28.12
2023-06-11T04:02:23.592Z,28.12
2023-06-11T04:03:23.525Z,33.75
2023-06-11T04:04:23.519Z,33.75
2023-06-11T04:05:23.455Z,33.75
2023-06-11T04:06:23.497Z,33.75
2023-06-11T04:07:23.437Z,33.75
2023-06-11T04:08:23.506Z,39.37
2023-06-11T04:09:23.433Z,39.37
2023-06-11T04:10:23.513Z,39.37
2023-06-11T04:11:23.436Z,39.37
2023-06-11T04:12:23.424Z,39.37
2023-06-11T04:13:23.451Z,45.00
2023-06-11T04:14:23.428Z,45.00
2023-06-11T04:15:23.362Z,45.00
2023-06-11T04:16:23.362Z,45.00
2023-06-11T04:17:23.488Z,45.00
2023-06-11T04:18:23.339Z,45.00
2023-06-11T04:19:23.338Z,50.62
2023-06-11T04:20:23.335Z,50.62
2023-06-11T04:21:23.322Z,50.62
2023-06-11T04:22:23.301Z,50.62
2023-06-11T04:23:23.292Z,50.62
2023-06-11T04:24:23.355Z,50.62
2023-06-11T04:25:23.272Z,56.25
2023-06-11T04:26:23.255Z,56.25
2023-06-11T04:27:23.228Z,56.25
2023-06-11T04:28:23.225Z,56.25
2023-06-11T04:29:23.223Z,56.25
2023-06-11T04:30:23.194Z,61.87
2023-06-11T04:31:23.275Z,61.87
2023-06-11T04:32:23.235Z,61.87
2023-06-11T04:33:23.167Z,61.87
2023-06-11T04:34:23.154Z,61.87
2023-06-11T04:35:23.154Z,61.87
2023-06-11T04:36:23.139Z,67.50
2023-06-11T04:37:23.126Z,67.50
2023-06-11T04:38:23.113Z,67.50
2023-06-11T04:39:23.113Z,67.50
2023-06-11T04:40:23.111Z,67.50
2023-06-11T04:41:23.089Z,67.50
2023-06-11T04:42:23.071Z,67.50
2023-06-11T04:43:23.059Z,67.50
2023-06-11T04:44:23.054Z,67.50
2023-06-11T04:45:23.053Z,67.50
2023-06-11T04:46:23.110Z,67.50
2023-06-11T04:47:23.064Z,67.50
2023-06-11T04:48:23.004Z,73.12
2023-06-11T04:49:23.046Z,73.12
2023-06-11T04:50:23.001Z,73.12
2023-06-11T04:51:23.011Z,73.12
2023-06-11T04:52:22.970Z,78.75
2023-06-11T04:53:23.011Z,78.75
2023-06-11T04:54:23.036Z,78.75
2023-06-11T04:55:22.974Z,78.75
2023-06-11T04:56:22.939Z,78.75
2023-06-11T04:57:22.913Z,78.75
2023-06-11T04:58:22.896Z,78.75
2023-06-11T04:59:22.899Z,84.37
2023-06-11T05:00:22.886Z,84.37
2023-06-11T05:01:22.903Z,84.37
2023-06-11T05:02:22.914Z,84.37
2023-06-11T05:03:22.866Z,84.37
2023-06-11T05:04:22.867Z,90.00
2023-06-11T05:05:22.861Z,90.00
2023-06-11T05:06:22.979Z,90.00
2023-06-11T05:07:22.820Z,90.00
2023-06-11T05:08:22.808Z,95.62
2023-06-11T05:09:22.801Z,95.62
2023-06-11T05:10:22.775Z,95.62
2023-06-11T05:11:22.796Z,95.62
2023-06-11T05:12:22.814Z,95.62
2023-06-11T05:13:22.750Z,101.25
2023-06-11T05:14:22.798Z,101.25
2023-06-11T05:15:22.740Z,101.25
2023-06-11T05:16:22.885Z,101.25
2023-06-11T05:17:22.734Z,101.25
2023-06-11T05:18:22.720Z,101.25
2023-06-11T05:19:22.726Z,106.87
2023-06-11T05:20:22.677Z,106.87
2023-06-11T05:21:22.693Z,106.87
2023-06-11T05:22:22.684Z,106.87
2023-06-11T05:23:22.648Z,112.50
2023-06-11T05:24:22.703Z,118.12
2023-06-11T05:25:22.655Z,118.12
2023-06-11T05:26:22.633Z,123.75
2023-06-11T05:27:22.611Z,123.75
2023-06-11T05:28:22.635Z,123.75
2023-06-11T05:29:22.610Z,123.75
2023-06-11T05:30:22.584Z,123.75
2023-06-11T05:31:22.665Z,129.37
2023-06-11T05:32:22.656Z,129.37
2023-06-11T05:33:22.543Z,129.37
2023-06-11T05:34:22.516Z,129.37
2023-06-11T05:35:22.543Z,129.37
2023-06-11T05:36:22.509Z,129.37
2023-06-11T05:37:22.518Z,135.00
2023-06-11T05:38:22.474Z,135.00
2023-06-11T05:39:22.480Z,135.00
2023-06-11T05:40:22.462Z,135.00
2023-06-11T05:41:22.468Z,135.00
2023-06-11T05:42:22.436Z,135.00
2023-06-11T05:43:22.470Z,135.00
2023-06-11T05:44:22.444Z,135.00
2023-06-11T05:45:22.420Z,135.00
2023-06-11T05:46:22.439Z,135.00
2023-06-11T05:47:22.478Z,135.00
2023-06-11T05:48:22.439Z,135.00
2023-06-11T05:49:22.374Z,135.00
2023-06-11T05:50:22.361Z,140.62
2023-06-11T05:51:22.366Z,140.62
2023-06-11T05:52:22.345Z,140.62
2023-06-11T05:53:22.341Z,140.62
2023-06-11T05:54:22.309Z,140.62
2023-06-11T05:55:22.336Z,140.62
2023-06-11T05:56:22.306Z,140.62
2023-06-11T05:57:22.305Z,146.25
2023-06-11T05:58:22.268Z,146.25
2023-06-11T05:59:22.285Z,146.25
2023-06-11T06:00:22.362Z,146.25
2023-06-11T06:01:22.247Z,146.25
2023-06-11T06:02:22.292Z,146.25
2023-06-11T06:03:22.331Z,146.25
2023-06-11T06:04:22.322Z,151.87
2023-06-11T06:05:22.312Z,151.87
2023-06-11T06:06:22.176Z,151.87
2023-06-11T06:07:22.191Z,151.87
2023-06-11T06:08:22.160Z,151.87
2023-06-11T06:09:22.152Z,151.87
2023-06-11T06:10:22.146Z,151.87
2023-06-11T06:11:22.136Z,151.87
2023-06-11T06:12:22.119Z,157.50
2023-06-11T06:13:22.142Z,157.50
2023-06-11T06:14:22.093Z,157.50
2023-06-11T06:15:22.087Z,157.50
2023-06-11T06:16:22.177Z,157.50
2023-06-11T06:17:22.077Z,157.50
2023-06-11T06:18:22.135Z,146.25
2023-06-11T06:19:22.057Z,123.75
2023-06-11T06:20:22.100Z,101.25
2023-06-11T06:21:22.044Z,101.25
2023-06-11T06:22:22.017Z,101.25
2023-06-11T06:23:22.016Z,101.25
2023-06-11T06:24:22.073Z,101.25
2023-06-11T06:25:21.994Z,101.25
2023-06-11T06:26:21.980Z,106.87
2023-06-11T06:27:21.974Z,112.50
2023-06-11T06:28:21.978Z,123.75
2023-06-11T06:29:21.940Z,163.12
2023-06-11T06:30:21.961Z,168.75
2023-06-11T06:31:22.111Z,168.75
2023-06-11T06:32:21.964Z,168.75
2023-06-11T06:33:21.910Z,168.75
2023-06-11T06:34:21.893Z,168.75
2023-06-11T06:35:21.881Z,168.75
2023-06-11T06:36:21.869Z,168.75
2023-06-11T06:37:21.907Z,168.75
2023-06-11T06:38:21.857Z,168.75
2023-06-11T06:39:21.845Z,174.37
2023-06-11T06:40:21.846Z,174.37
2023-06-11T06:41:21.825Z,174.37
2023-06-11T06:42:21.831Z,174.37
2023-06-11T06:43:21.794Z,174.37
2023-06-11T06:44:21.801Z,174.37
2023-06-11T06:45:21.779Z,174.37
2023-06-11T06:46:21.794Z,174.37
2023-06-11T06:47:21.822Z,174.37
2023-06-11T06:48:21.839Z,180.00
2023-06-11T06:49:21.770Z,180.00
2023-06-11T06:50:21.879Z,180.00
2023-06-11T06:51:21.785Z,180.00
2023-06-11T06:52:21.731Z,180.00
2023-06-11T06:53:21.703Z,185.62
2023-06-11T06:54:21.716Z,185.62
2023-06-11T06:55:21.688Z,185.62
2023-06-11T06:56:21.670Z,185.62
2023-06-11T06:57:21.673Z,185.62
2023-06-11T06:58:21.682Z,185.62
2023-06-11T06:59:21.658Z,185.62
2023-06-11T07:00:21.645Z,185.62
2023-06-11T07:01:21.708Z,185.62
2023-06-11T07:02:21.678Z,185.62
2023-06-11T07:03:21.607Z,185.62
2023-06-11T07:04:21.632Z,185.62
2023-06-11T07:05:21.653Z,185.62
2023-06-11T07:06:21.584Z,185.62
2023-06-11T07:07:21.552Z,185.62
2023-06-11T07:08:21.576Z,185.62
2023-06-11T07:09:21.533Z,185.62
2023-06-11T07:10:21.538Z,185.62
2023-06-11T07:11:21.514Z,185.62
2023-06-11T07:12:21.573Z,185.62
2023-06-11T07:13:21.512Z,191.25
2023-06-11T07:14:21.491Z,191.25
2023-06-11T07:15:21.479Z,191.25
2023-06-11T07:16:21.584Z,191.25
2023-06-11T07:17:21.509Z,191.25
2023-06-11T07:18:21.453Z,191.25
2023-06-11T07:19:21.469Z,191.25
2023-06-11T07:20:21.473Z,191.25
2023-06-11T07:21:21.429Z,191.25
2023-06-11T07:22:21.412Z,191.25
2023-06-11T07:23:23.008Z,191.25
2023-06-11T07:24:21.484Z,191.25
2023-06-11T07:25:21.381Z,185.62
2023-06-11T07:26:21.373Z,185.62
2023-06-11T07:27:21.350Z,185.62
2023-06-11T07:28:21.378Z,191.25
2023-06-11T07:29:21.328Z,191.25
2023-06-11T07:30:21.338Z,191.25
2023-06-11T07:31:21.340Z,191.25
2023-06-11T07:32:21.307Z,191.25
2023-06-11T07:33:21.290Z,191.25
2023-06-11T07:34:21.313Z,196.87
2023-06-11T07:35:21.269Z,196.87
2023-06-11T07:36:21.302Z,202.50
2023-06-11T07:37:21.252Z,202.50
2023-06-11T07:38:21.248Z,202.50
2023-06-11T07:39:21.225Z,202.50
2023-06-11T07:40:21.251Z,202.50
2023-06-11T07:41:21.223Z,202.50
2023-06-11T07:42:21.206Z,196.87
2023-06-11T07:43:21.194Z,196.87
2023-06-11T07:44:21.183Z,196.87
2023-06-11T07:45:22.984Z,196.87
2023-06-11T07:46:21.216Z,196.87
2023-06-11T07:47:21.184Z,196.87
2023-06-11T07:48:21.144Z,196.87
2023-06-11T07:49:21.143Z,196.87
2023-06-11T07:50:21.136Z,196.87
2023-06-11T07:51:21.137Z,196.87
2023-06-11T07:52:21.144Z,196.87
2023-06-11T07:53:21.089Z,196.87
2023-06-11T07:54:21.078Z,196.87
2023-06-11T07:55:21.072Z,196.87
2023-06-11T07:56:21.064Z,196.87
2023-06-11T07:57:21.059Z,196.87
2023-06-11T07:58:21.041Z,196.87
2023-06-11T07:59:21.060Z,196.87
2023-06-11T08:00:21.053Z,202.50
2023-06-11T08:01:21.023Z,196.87
2023-06-11T08:02:21.066Z,202.50
2023-06-11T08:03:21.127Z,202.50
2023-06-11T08:04:20.998Z,202.50
2023-06-11T08:05:21.059Z,202.50
2023-06-11T08:06:21.048Z,202.50
2023-06-11T08:07:20.954Z,202.50
2023-06-11T08:08:20.969Z,202.50
2023-06-11T08:09:20.930Z,202.50
2023-06-11T08:10:20.940Z,202.50
2023-06-11T08:11:20.917Z,208.12
2023-06-11T08:12:20.905Z,208.12
2023-06-11T08:13:20.886Z,208.12
2023-06-11T08:14:20.884Z,208.12
2023-06-11T08:15:20.876Z,208.12
2023-06-11T08:16:20.866Z,208.12
2023-06-11T08:17:20.932Z,213.75
2023-06-11T08:18:20.877Z,213.75
2023-06-11T08:19:20.820Z,213.75
2023-06-11T08:20:20.829Z,213.75
2023-06-11T08:21:20.842Z,219.37
2023-06-11T08:22:20.804Z,219.37
2023-06-11T08:23:20.780Z,219.37
2023-06-11T08:24:20.897Z,219.37
2023-06-11T08:25:20.759Z,219.37
2023-06-11T08:26:20.774Z,225.00
2023-06-11T08:27:20.755Z,225.00
2023-06-11T08:28:20.744Z,225.00
2023-06-11T08:29:20.729Z,225.00
2023-06-11T08:30:20.717Z,225.00
2023-06-11T08:31:20.714Z,225.00
2023-06-11T08:32:20.832Z,230.62
2023-06-11T08:33:20.759Z,230.62
2023-06-11T08:34:20.698Z,230.62
2023-06-11T08:35:20.670Z,230.62
2023-06-11T08:36:20.681Z,236.25
2023-06-11T08:37:20.650Z,236.25
2023-06-11T08:38:20.643Z,236.25
2023-06-11T08:39:20.642Z,236.25
2023-06-11T08:40:20.660Z,236.25
2023-06-11T08:41:20.604Z,241.87
2023-06-11T08:42:20.613Z,241.87
2023-06-11T08:43:20.600Z,241.87
2023-06-11T08:44:20.582Z,247.50
2023-06-11T08:45:20.586Z,247.50
2023-06-11T08:46:20.620Z,247.50
2023-06-11T08:47:20.543Z,247.50
2023-06-11T08:48:20.543Z,247.50
2023-06-11T08:49:20.540Z,253.12
2023-06-11T08:50:20.517Z,253.12
2023-06-11T08:51:20.504Z,253.12
2023-06-11T08:52:20.525Z,258.75
2023-06-11T08:53:20.494Z,258.75
2023-06-11T08:54:20.493Z,258.75
2023-06-11T08:55:20.458Z,264.37
2023-06-11T08:56:20.504Z,264.37
2023-06-11T08:57:20.459Z,270.00
2023-06-11T08:58:20.453Z,270.00
2023-06-11T08:59:20.431Z,270.00
2023-06-11T09:00:20.425Z,275.62
2023-06-11T09:01:20.465Z,275.62
2023-06-11T09:02:20.459Z,275.62
2023-06-11T09:03:20.422Z,281.25
2023-06-11T09:04:20.481Z,281.25
2023-06-11T09:05:20.374Z,286.87
2023-06-11T09:06:20.372Z,286.87
2023-06-11T09:07:20.359Z,286.87
2023-06-11T09:08:20.354Z,286.87
2023-06-11T09:09:20.337Z,286.87
2023-06-11T09:10:20.398Z,292.50
2023-06-11T09:11:20.301Z,292.50
2023-06-11T09:12:20.341Z,292.50
2023-06-11T09:13:20.307Z,298.12
2023-06-11T09:14:20.308Z,298.12
2023-06-11T09:15:20.321Z,298.12
2023-06-11T09:16:20.280Z,298.12
2023-06-11T09:17:20.329Z,298.12
2023-06-11T09:18:20.263Z,303.75
2023-06-11T09:19:20.232Z,303.75
2023-06-11T09:20:20.247Z,309.37
2023-06-11T09:21:20.208Z,309.37
2023-06-11T09:22:20.217Z,309.37
2023-06-11T09:23:20.196Z,309.37
2023-06-11T09:24:20.243Z,315.00
2023-06-11T09:25:20.163Z,315.00
2023-06-11T09:26:20.175Z,315.00
2023-06-11T09:27:20.154Z,320.62
2023-06-11T09:28:20.182Z,320.62
2023-06-11T09:29:20.138Z,320.62
2023-06-11T09:30:20.282Z,320.62
2023-06-11T09:31:20.136Z,320.62
2023-06-11T09:32:33.340Z,326.25
2023-06-11T09:33:21.178Z,326.25
2023-06-11T09:34:20.093Z,331.87
2023-06-11T09:35:22.105Z,331.87
2023-06-11T09:36:20.080Z,331.87
2023-06-11T09:37:20.088Z,337.50
2023-06-11T09:38:20.072Z,331.87
2023-06-11T09:39:20.034Z,337.50
2023-06-11T09:40:20.157Z,337.50
2023-06-11T09:41:20.655Z,331.87
2023-06-11T09:42:20.015Z,331.87
2023-06-11T09:43:19.999Z,331.87
2023-06-11T09:44:20.044Z,331.87
2023-06-11T09:45:19.983Z,331.87
2023-06-11T09:46:20.011Z,331.87
2023-06-11T09:47:19.967Z,331.87
2023-06-11T09:48:19.967Z,326.25
2023-06-11T09:49:19.949Z,326.25
2023-06-11T09:50:20.046Z,320.62
2023-06-11T09:51:19.942Z,320.62
2023-06-11T09:52:19.939Z,320.62
2023-06-11T09:53:19.914Z,320.62
2023-06-11T09:54:19.913Z,315.00
2023-06-11T09:55:19.882Z,309.37
2023-06-11T09:56:19.901Z,320.62
2023-06-11T09:57:19.871Z,315.00
2023-06-11T09:58:19.862Z,315.00
2023-06-11T09:59:19.854Z,315.00
2023-06-11T10:00:19.874Z,315.00
2023-06-11T10:01:19.842Z,320.62
2023-06-11T10:02:19.857Z,315.00
2023-06-11T10:03:19.866Z,320.62
2023-06-11T10:04:19.887Z,315.00
2023-06-11T10:05:19.794Z,315.00
2023-06-11T10:06:19.790Z,315.00
2023-06-11T10:07:19.778Z,315.00
2023-06-11T10:08:19.776Z,331.87
2023-06-11T10:09:19.758Z,326.25
2023-06-11T10:10:19.763Z,315.00
2023-06-11T10:11:19.733Z,315.00
2023-06-11T10:12:19.739Z,315.00
2023-06-11T10:13:19.716Z,315.00
2023-06-11T10:14:19.710Z,309.37
2023-06-11T10:15:19.698Z,315.00
2023-06-11T10:16:19.816Z,309.37
2023-06-11T10:17:19.681Z,309.37
2023-06-11T10:18:19.681Z,343.12
2023-06-11T10:19:19.654Z,326.25
2023-06-11T10:20:19.667Z,315.00
2023-06-11T10:21:19.643Z,315.00
2023-06-11T10:22:19.644Z,298.12
2023-06-11T10:23:19.639Z,309.37
2023-06-11T10:24:19.752Z,315.00
2023-06-11T10:25:19.606Z,309.37
2023-06-11T10:26:19.720Z,371.25
2023-06-11T10:27:19.588Z,343.12
2023-06-11T10:28:19.583Z,393.75
2023-06-11T10:29:19.567Z,360.00
2023-06-11T10:30:19.567Z,641.25
2023-06-11T10:31:19.550Z,804.37
2023-06-11T10:32:19.576Z,523.12
2023-06-11T10:33:19.639Z,838.12
2023-06-11T10:34:19.576Z,506.25
2023-06-11T10:35:19.623Z,725.62
2023-06-11T10:36:19.514Z,691.87
2023-06-11T10:37:19.499Z,523.12
2023-06-11T10:38:19.494Z,1181.25
2023-06-11T10:39:19.526Z,1164.37
2023-06-11T10:40:20.809Z,1231.87
2023-06-11T10:41:19.471Z,1231.87
2023-06-11T10:42:19.453Z,1198.12
2023-06-11T10:43:19.435Z,860.62
2023-06-11T10:44:19.428Z,810.00
2023-06-11T10:45:19.431Z,1080.00
2023-06-11T10:46:19.495Z,354.37
2023-06-11T10:47:19.413Z,382.50
2023-06-11T10:48:19.414Z,343.12
2023-06-11T10:49:19.393Z,348.75
2023-06-11T10:50:19.390Z,348.75
2023-06-11T10:51:19.362Z,348.75
2023-06-11T10:52:19.351Z,354.37
2023-06-11T10:53:19.361Z,371.25
2023-06-11T10:54:19.332Z,810.00
2023-06-11T10:55:19.377Z,438.75
2023-06-11T10:56:19.324Z,478.12
2023-06-11T10:57:19.321Z,360.00
2023-06-11T10:58:19.419Z,450.00
2023-06-11T10:59:19.310Z,506.25
2023-06-11T11:00:19.288Z,1080.00
2023-06-11T11:01:19.315Z,500.62
2023-06-11T11:02:19.535Z,860.62
2023-06-11T11:03:19.415Z,371.25
2023-06-11T11:04:19.356Z,590.62
2023-06-11T11:05:19.256Z,450.00
2023-06-11T11:06:19.218Z,540.00
2023-06-11T11:07:19.218Z,596.25
2023-06-11T11:08:21.665Z,382.50
2023-06-11T11:09:19.198Z,1710.00
2023-06-11T11:10:19.179Z,405.00
2023-06-11T11:11:19.189Z,371.25
2023-06-11T11:12:19.150Z,371.25
2023-06-11T11:13:19.151Z,371.25
2023-06-11T11:14:19.143Z,371.25
2023-06-11T11:15:19.151Z,382.50
2023-06-11T11:16:19.164Z,376.87
2023-06-11T11:17:19.170Z,675.00
2023-06-11T11:18:19.102Z,427.50
2023-06-11T11:19:19.100Z,427.50
2023-06-11T11:20:19.130Z,388.12
2023-06-11T11:21:19.079Z,720.00
2023-06-11T11:22:19.069Z,376.87
2023-06-11T11:23:19.085Z,455.62
2023-06-11T11:24:19.086Z,663.75
2023-06-11T11:25:19.040Z,753.75
2023-06-11T11:26:19.088Z,613.12
2023-06-11T11:27:19.025Z,371.25
2023-06-11T11:28:19.026Z,1192.50
2023-06-11T11:29:19.009Z,421.87
2023-06-11T11:30:19.060Z,393.75
2023-06-11T11:31:18.989Z,388.12
2023-06-11T11:32:19.075Z,376.87
2023-06-11T11:33:19.093Z,461.25
2023-06-11T11:34:18.956Z,506.25
2023-06-11T11:35:18.952Z,500.62
2023-06-11T11:36:18.955Z,545.62
2023-06-11T11:37:18.936Z,770.62
2023-06-11T11:38:18.931Z,765.00
2023-06-11T11:39:18.916Z,1164.37
2023-06-11T11:40:18.897Z,416.25
2023-06-11T11:41:18.898Z,1586.25
2023-06-11T11:42:18.894Z,1513.12
2023-06-11T11:43:18.907Z,1389.37
2023-06-11T11:44:18.875Z,1231.87
2023-06-11T11:45:18.872Z,1254.37
2023-06-11T11:46:18.969Z,1276.87
2023-06-11T11:47:18.845Z,1130.62
2023-06-11T11:48:18.969Z,1293.75
2023-06-11T11:49:18.854Z,1884.37
2023-06-11T11:50:18.818Z,1620.00
2023-06-11T11:51:19.056Z,2525.62
2023-06-11T11:52:18.861Z,2475.00
2023-06-11T11:53:18.819Z,2621.25
2023-06-11T11:54:18.776Z,2700.00
2023-06-11T11:55:18.780Z,573.75
2023-06-11T11:56:18.775Z,2542.50
2023-06-11T11:57:18.764Z,2536.87
2023-06-11T11:58:18.764Z,2587.50
2023-06-11T11:59:18.733Z,2666.25
2023-06-11T12:00:18.727Z,2722.50
2023-06-11T12:01:18.716Z,2705.62
2023-06-11T12:02:18.728Z,2683.12
2023-06-11T12:03:18.841Z,2722.50
2023-06-11T12:04:18.699Z,2733.75
2023-06-11T12:05:18.680Z,2818.12
2023-06-11T12:06:18.710Z,905.62
2023-06-11T12:07:18.669Z,2863.12
2023-06-11T12:08:18.674Z,2767.50
2023-06-11T12:09:18.650Z,2688.75
2023-06-11T12:10:18.634Z,2711.25
2023-06-11T12:11:18.630Z,2716.87
2023-06-11T12:12:18.625Z,2728.12
2023-06-11T12:13:18.614Z,2857.50
2023-06-11T12:14:18.609Z,3037.50
2023-06-11T12:15:18.611Z,3138.75
2023-06-11T12:16:18.652Z,2970.00
2023-06-11T12:17:18.617Z,2930.62
2023-06-11T12:18:18.570Z,2908.12
2023-06-11T12:19:23.825Z,2846.25
2023-06-11T12:20:19.588Z,2919.37
2023-06-11T12:21:18.542Z,2908.12
2023-06-11T12:22:18.533Z,427.50
2023-06-11T12:23:18.558Z,3043.12
2023-06-11T12:24:18.654Z,2846.25
2023-06-11T12:25:18.535Z,2885.62
2023-06-11T12:26:18.502Z,2896.87
2023-06-11T12:27:18.493Z,2891.25
2023-06-11T12:28:18.480Z,2863.12
2023-06-11T12:29:18.478Z,2829.37
2023-06-11T12:30:18.466Z,1648.12
2023-06-11T12:31:18.504Z,1839.37
2023-06-11T12:32:18.544Z,556.87
2023-06-11T12:33:18.558Z,1096.87
2023-06-11T12:34:18.528Z,1726.87
2023-06-11T12:35:18.440Z,455.62
2023-06-11T12:36:18.411Z,472.50
2023-06-11T12:37:18.423Z,410.62
2023-06-11T12:38:18.397Z,551.25
2023-06-11T12:39:18.392Z,405.00
2023-06-11T12:40:18.463Z,399.37
2023-06-11T12:41:18.373Z,399.37
2023-06-11T12:42:18.368Z,382.50
2023-06-11T12:43:18.359Z,410.62