createdAt,value
2019-05-14T00:01:19.263Z,100983.20
2019-05-14T00:03:52.753Z,100983.59
2019-05-14T00:06:25.277Z,100984.67
2019-05-14T00:08:57.710Z,100979.75
2019-05-14T00:11:31.306Z,100979.67
2019-05-14T00:14:04.201Z,100978.04
2019-05-14T00:16:36.746Z,100971.83
2019-05-14T00:19:11.021Z,100971.33
2019-05-14T00:21:43.291Z,100971.75
2019-05-14T00:24:15.701Z,100968.66
2019-05-14T00:26:48.221Z,100973.30
2019-05-14T00:29:22.000Z,100975.86
2019-05-14T00:31:54.735Z,100973.45
2019-05-14T00:34:27.145Z,100964.28
2019-05-14T00:37:01.586Z,100967.91
2019-05-14T00:39:33.747Z,100964.66
2019-05-14T00:42:06.201Z,100964.73
2019-05-14T00:44:51.627Z,100960.23
2019-05-14T00:47:12.843Z,100959.83
2019-05-14T00:49:45.264Z,100960.20
2019-05-14T00:52:17.693Z,100954.84
2019-05-14T00:54:52.209Z,100958.66
2019-05-14T00:57:24.232Z,100957.42
2019-05-14T00:59:56.682Z,100952.03
2019-05-14T01:02:29.114Z,100959.30
2019-05-14T01:05:01.978Z,100954.49
2019-05-14T01:07:34.487Z,100960.48
2019-05-14T01:10:07.302Z,100954.06
2019-05-14T01:12:41.367Z,100951.11
2019-05-14T01:15:14.411Z,100949.08
2019-05-14T01:17:47.023Z,100948.95
2019-05-14T01:20:21.239Z,100947.08
2019-05-14T01:22:53.560Z,100947.08
2019-05-14T01:25:25.986Z,100945.58
2019-05-14T01:27:58.396Z,100944.78
2019-05-14T01:30:31.996Z,100943.56
2019-05-14T01:33:04.638Z,100943.24
2019-05-14T01:35:37.029Z,100943.22
2019-05-14T01:38:11.500Z,100943.64
2019-05-14T01:40:43.645Z,100941.57
2019-05-14T01:43:16.130Z,100937.96
2019-05-14T01:45:48.550Z,100936.47
2019-05-14T01:48:21.940Z,100935.75
2019-05-14T01:50:54.677Z,100938.14
2019-05-14T01:53:27.105Z,100936.98
2019-05-14T01:56:01.603Z,100933.08
2019-05-14T01:58:35.487Z,100932.16
2019-05-14T02:01:07.915Z,100935.10
2019-05-14T02:03:41.083Z,100936.94
2019-05-14T02:06:13.635Z,100936.09
2019-05-14T02:08:46.107Z,100934.00
2019-05-14T02:11:18.519Z,100936.20
2019-05-14T02:13:51.876Z,100932.36
2019-05-14T02:16:24.448Z,100931.24
2019-05-14T02:18:56.884Z,100937.44
2019-05-14T02:21:31.616Z,100933.32
2019-05-14T02:24:03.414Z,100928.38
2019-05-14T02:26:35.937Z,100928.66
2019-05-14T02:29:08.360Z,100924.35
2019-05-14T02:31:40.974Z,100929.38
2019-05-14T02:34:13.401Z,100930.48
2019-05-14T02:36:45.809Z,100923.34
2019-05-14T02:39:19.722Z,100926.06
2019-05-14T02:41:52.342Z,100924.44
2019-05-14T02:44:24.877Z,100921.70
2019-05-14T02:46:59.163Z,100916.42
2019-05-14T02:49:32.490Z,100916.50
2019-05-14T02:52:04.952Z,100922.16
2019-05-14T02:54:40.367Z,100921.52
2019-05-14T02:57:12.886Z,100917.19
2019-05-14T02:59:45.391Z,100912.09
2019-05-14T03:02:18.794Z,100909.97
2019-05-14T03:04:51.337Z,100912.84
2019-05-14T03:07:23.740Z,100913.91
2019-05-14T03:09:59.177Z,100913.05
2019-05-14T03:12:30.493Z,100912.52
2019-05-14T03:15:03.047Z,100917.48
2019-05-14T03:17:35.470Z,100909.66
2019-05-14T03:20:09.266Z,100905.49
2019-05-14T03:22:55.845Z,100909.84
2019-05-14T03:25:19.155Z,100909.45
2019-05-14T03:27:50.110Z,100905.78
2019-05-14T03:30:23.463Z,100906.23
2019-05-14T03:33:01.927Z,100907.66
2019-05-14T03:35:41.443Z,100902.84
2019-05-14T03:38:04.357Z,100905.13
2019-05-14T03:40:39.734Z,100904.28
2019-05-14T03:43:10.977Z,100900.56
2019-05-14T03:45:43.425Z,100900.63
2019-05-14T03:48:18.784Z,100902.13
2019-05-14T03:50:49.957Z,100899.48
2019-05-14T03:53:22.378Z,100897.99
2019-05-14T03:55:54.821Z,100890.00
2019-05-14T03:58:30.206Z,100891.20
2019-05-14T04:01:02.277Z,100887.32
2019-05-14T04:03:34.778Z,100884.77
2019-05-14T04:06:09.944Z,100873.95
2019-05-14T04:08:41.338Z,100871.95
2019-05-14T04:11:14.799Z,100867.92
2019-05-14T04:13:49.711Z,100866.76
2019-05-14T04:16:23.306Z,100867.00
2019-05-14T04:18:59.191Z,100867.92
2019-05-14T04:21:31.262Z,100863.78
2019-05-14T04:24:04.580Z,100866.48
2019-05-14T04:26:53.088Z,100865.71
2019-05-14T04:29:11.129Z,100859.05
2019-05-14T04:31:43.576Z,100859.95
2019-05-14T04:34:19.312Z,100862.88
2019-05-14T04:36:50.649Z,100860.83
2019-05-14T04:39:23.171Z,100861.97
2019-05-14T04:41:55.702Z,100862.67
2019-05-14T04:44:29.733Z,100858.82
2019-05-14T04:47:20.164Z,100865.57
2019-05-14T04:49:39.558Z,100861.64
2019-05-14T04:52:10.766Z,100866.55
2019-05-14T04:54:43.166Z,100863.00
2019-05-14T04:57:15.536Z,100867.41
2019-05-14T04:59:49.345Z,100867.05
2019-05-14T05:02:22.148Z,100867.70
2019-05-14T05:04:54.563Z,100870.39
2019-05-14T05:07:29.812Z,100866.84
2019-05-14T05:10:01.744Z,100862.05
2019-05-14T05:12:34.367Z,100862.81
2019-05-14T05:15:09.400Z,100859.70
2019-05-14T05:17:48.269Z,100854.74
2019-05-14T05:20:15.106Z,100852.17
2019-05-14T05:22:48.520Z,100853.72
2019-05-14T05:25:21.107Z,100844.77
2019-05-14T05:27:56.328Z,100854.16
2019-05-14T05:30:29.463Z,100862.47
2019-05-14T05:33:02.085Z,100857.09
2019-05-14T05:35:34.490Z,100859.45
2019-05-14T05:38:08.773Z,100857.20
2019-05-14T05:40:41.035Z,100852.06
2019-05-14T05:43:13.561Z,100852.73
2019-05-14T05:45:48.431Z,100855.48
2019-05-14T05:48:21.107Z,100855.55
2019-05-14T05:50:58.868Z,100845.51
2019-05-14T05:53:30.825Z,100846.41
2019-05-14T05:56:03.237Z,100847.94
2019-05-14T05:58:39.459Z,100841.91
2019-05-14T06:01:10.740Z,100840.08
2019-05-14T06:03:43.164Z,100842.80
2019-05-14T06:06:15.503Z,100841.89
2019-05-14T06:08:49.087Z,100838.95
2019-05-14T06:11:21.863Z,100837.16
2019-05-14T06:13:54.283Z,100839.17
2019-05-14T06:16:28.844Z,100844.13
2019-05-14T06:19:00.889Z,100840.32
2019-05-14T06:21:33.375Z,100843.63
2019-05-14T06:24:05.801Z,100838.96
2019-05-14T06:26:38.506Z,100837.29
2019-05-14T06:29:11.001Z,100833.73
2019-05-14T06:31:43.413Z,100832.08
2019-05-14T06:34:18.471Z,100823.61
2019-05-14T06:36:49.947Z,100819.17
2019-05-14T06:39:22.364Z,100822.41
2019-05-14T06:41:54.777Z,100822.05
2019-05-14T06:44:29.434Z,100817.38
2019-05-14T06:47:03.096Z,100816.72
2019-05-14T06:49:35.517Z,100816.21
2019-05-14T06:52:08.775Z,100815.02
2019-05-14T06:54:41.490Z,100815.72
2019-05-14T06:57:13.889Z,100813.61
2019-05-14T06:59:48.310Z,100819.58
2019-05-14T07:02:20.427Z,100815.70
2019-05-14T07:04:52.854Z,100816.53
2019-05-14T07:07:25.355Z,100826.17
2019-05-14T07:09:58.967Z,100816.70
2019-05-14T07:12:31.563Z,100814.77
2019-05-14T07:15:04.034Z,100811.73
2019-05-14T07:17:38.391Z,100812.02
2019-05-14T07:20:10.610Z,100811.34
2019-05-14T07:22:43.081Z,100807.89
2019-05-14T07:25:15.557Z,100807.73
2019-05-14T07:27:49.004Z,100806.55
2019-05-14T07:30:21.525Z,100805.73
2019-05-14T07:32:53.924Z,100801.95
2019-05-14T07:35:28.684Z,100805.77
2019-05-14T07:38:00.378Z,100795.12
2019-05-14T07:40:33.128Z,100801.62
2019-05-14T07:43:05.539Z,100799.19
2019-05-14T07:45:38.524Z,100801.73
2019-05-14T07:48:11.298Z,100798.87
2019-05-14T07:50:47.751Z,100795.55
2019-05-14T07:53:18.118Z,100791.20
2019-05-14T07:55:50.476Z,100796.87
2019-05-14T07:58:22.881Z,100787.05
2019-05-14T08:00:55.320Z,100782.36
2019-05-14T08:03:28.508Z,100783.92
2019-05-14T08:06:01.238Z,100776.57
2019-05-14T08:08:34.148Z,100780.00
2019-05-14T08:11:08.641Z,100778.67
2019-05-14T08:13:42.619Z,100778.55
2019-05-14T08:16:15.046Z,100776.72
2019-05-14T08:18:48.769Z,100774.79
2019-05-14T08:21:21.499Z,100776.06
2019-05-14T08:23:53.902Z,100769.48
2019-05-14T08:26:26.341Z,100764.72
2019-05-14T08:28:59.824Z,100763.11
2019-05-14T08:31:32.247Z,100763.83
2019-05-14T08:34:06.059Z,100753.38
2019-05-14T08:36:38.790Z,100758.38
2019-05-14T08:39:11.187Z,100760.72
2019-05-14T08:41:43.765Z,100754.20
2019-05-14T08:44:16.126Z,100753.70
2019-05-14T08:46:48.806Z,100754.68
2019-05-14T08:49:37.166Z,100750.59
2019-05-14T08:51:55.414Z,100748.08
2019-05-14T08:54:28.375Z,100747.02
2019-05-14T08:57:01.032Z,100744.47
2019-05-14T08:59:33.553Z,100740.41
2019-05-14T09:02:09.525Z,100734.17
2019-05-14T09:04:43.010Z,100718.74
2019-05-14T09:07:14.357Z,100726.73
2019-05-14T09:09:48.891Z,100726.94
2019-05-14T09:12:20.904Z,100717.69
2019-05-14T09:14:53.309Z,100720.71
2019-05-14T09:17:25.739Z,100717.05
2019-05-14T09:20:06.264Z,100720.02
2019-05-14T09:22:32.304Z,100717.19
2019-05-14T09:25:05.116Z,100713.64
2019-05-14T09:27:38.783Z,100714.89
2019-05-14T09:30:11.362Z,100718.97
2019-05-14T09:32:43.782Z,100716.17
2019-05-14T09:35:18.560Z,100710.14
2019-05-14T09:37:51.276Z,100712.00
2019-05-14T09:40:24.032Z,100711.36
2019-05-14T09:42:58.655Z,100712.08
2019-05-14T09:45:30.521Z,100710.77
2019-05-14T09:48:03.283Z,100704.99
2019-05-14T09:50:38.159Z,100703.72
2019-05-14T09:53:09.995Z,100706.31
2019-05-14T09:55:42.479Z,100704.97
2019-05-14T09:58:15.005Z,100710.38
2019-05-14T10:00:48.532Z,100709.81
2019-05-14T10:03:22.900Z,100704.39
2019-05-14T10:05:55.496Z,100704.47
2019-05-14T10:08:29.718Z,100698.81
2019-05-14T10:11:02.147Z,100698.22
2019-05-14T10:13:34.751Z,100695.26
2019-05-14T10:16:09.513Z,100695.72
2019-05-14T10:18:41.922Z,100694.02
2019-05-14T10:21:14.329Z,100698.45
2019-05-14T10:23:46.705Z,100698.32
2019-05-14T10:26:20.090Z,100696.19
2019-05-14T10:28:52.625Z,100682.11
2019-05-14T10:31:25.128Z,100687.27
2019-05-14T10:33:58.836Z,100686.94
2019-05-14T10:36:31.450Z,100686.53
2019-05-14T10:39:05.425Z,100690.23
2019-05-14T10:41:38.484Z,100679.34
2019-05-14T10:44:11.276Z,100672.91
2019-05-14T10:46:43.846Z,100659.45
2019-05-14T10:49:23.227Z,100652.81
2019-05-14T10:51:50.604Z,100644.98
2019-05-14T10:54:25.837Z,100625.54
2019-05-14T10:56:59.168Z,100656.73
2019-05-14T10:59:34.676Z,100654.17
2019-05-14T11:02:11.585Z,100652.44
2019-05-14T11:04:41.370Z,100652.36
2019-05-14T11:07:14.033Z,100648.07
2019-05-14T11:09:48.410Z,100644.49
2019-05-14T11:12:21.553Z,100643.30
2019-05-14T11:14:54.056Z,100641.66
2019-05-14T11:17:29.056Z,100648.16
2019-05-14T11:20:00.953Z,100640.43
2019-05-14T11:22:33.478Z,100640.59
2019-05-14T11:25:08.928Z,100630.27
2019-05-14T11:27:40.297Z,100622.91
2019-05-14T11:30:13.926Z,100624.83
2019-05-14T11:32:49.029Z,100629.23
2019-05-14T11:35:20.584Z,100622.63
2019-05-14T11:37:53.099Z,100621.13
2019-05-14T11:40:25.547Z,100621.00
2019-05-14T11:42:59.194Z,100613.50
2019-05-14T11:45:32.002Z,100612.58
2019-05-14T11:48:04.414Z,100609.34
2019-05-14T11:50:36.845Z,100604.60
2019-05-14T11:53:09.359Z,100609.48
2019-05-14T11:55:41.813Z,100609.41
2019-05-14T11:58:14.281Z,100606.78
2019-05-14T12:00:46.816Z,100603.22
2019-05-14T12:03:19.933Z,100599.59
2019-05-14T12:05:53.595Z,100598.83
2019-05-14T12:08:28.663Z,100599.67
2019-05-14T12:11:00.275Z,100585.52
2019-05-14T12:13:33.033Z,100581.28
2019-05-14T12:16:08.351Z,100569.53
2019-05-14T12:18:41.643Z,100566.55
2019-05-14T12:21:14.612Z,100577.97
2019-05-14T12:23:47.031Z,100576.09
2019-05-14T12:26:19.708Z,100579.09
2019-05-14T12:29:10.919Z,100576.83
2019-05-14T12:32:01.052Z,100585.59
2019-05-14T12:34:33.539Z,100574.53
2019-05-14T12:37:06.007Z,100580.59
2019-05-14T12:39:38.397Z,100568.53
2019-05-14T12:42:11.400Z,100562.34
2019-05-14T12:44:44.396Z,100561.39
2019-05-14T12:47:18.827Z,100561.83
2019-05-14T12:49:51.006Z,100563.59
2019-05-14T12:52:26.020Z,100569.92
2019-05-14T12:54:59.746Z,100565.57
2019-05-14T12:57:31.707Z,100567.75
2019-05-14T13:00:04.252Z,100560.20
2019-05-14T13:02:37.560Z,100557.73
2019-05-14T13:05:09.914Z,100554.19
2019-05-14T13:07:42.419Z,100548.98
2019-05-14T13:10:14.928Z,100546.73
2019-05-14T13:12:48.424Z,100539.89
2019-05-14T13:15:20.974Z,100531.33
2019-05-14T13:17:53.399Z,100534.17
2019-05-14T13:20:25.854Z,100534.70
2019-05-14T13:22:58.310Z,100528.70
2019-05-14T13:25:30.708Z,100522.91
2019-05-14T13:28:03.213Z,100529.55
2019-05-14T13:30:35.790Z,100518.50
2019-05-14T13:33:08.860Z,100524.87
2019-05-14T13:35:41.503Z,100524.53
2019-05-14T13:38:15.009Z,100518.45
2019-05-14T13:40:49.196Z,100523.59
2019-05-14T13:43:21.962Z,100514.38
2019-05-14T13:45:54.379Z,100504.30
2019-05-14T13:48:29.666Z,100495.17
2019-05-14T13:51:01.030Z,100502.61
2019-05-14T13:53:33.642Z,100504.50
2019-05-14T13:56:08.763Z,100504.17
2019-05-14T13:58:40.630Z,100498.10
2019-05-14T14:01:13.093Z,100508.21
2019-05-14T14:03:52.490Z,100500.61
2019-05-14T14:06:21.045Z,100496.33
2019-05-14T14:08:53.541Z,100489.69
2019-05-14T14:11:28.633Z,100492.33
2019-05-14T14:14:00.088Z,100486.41
2019-05-14T14:16:32.511Z,100481.16
2019-05-14T14:19:04.972Z,100480.04
2019-05-14T14:21:39.577Z,100479.81
2019-05-14T14:24:11.591Z,100478.09
2019-05-14T14:26:44.042Z,100480.87
2019-05-14T14:29:18.705Z,100485.48
2019-05-14T14:31:50.593Z,100477.59
2019-05-14T14:34:23.029Z,100481.60
2019-05-14T14:36:58.985Z,100470.69
2019-05-14T14:39:29.837Z,100467.63
2019-05-14T14:42:02.238Z,100470.33
2019-05-14T14:44:34.598Z,100464.70
2019-05-14T14:47:08.075Z,100466.80
2019-05-14T14:49:43.106Z,100464.66
2019-05-14T14:52:14.903Z,100460.58
2019-05-14T14:54:48.892Z,100455.98
2019-05-14T14:57:22.128Z,100451.64
2019-05-14T14:59:56.346Z,100446.30
2019-05-14T15:02:29.022Z,100436.77
2019-05-14T15:05:01.471Z,100450.91
2019-05-14T15:07:35.034Z,100448.97
2019-05-14T15:10:08.605Z,100447.31
2019-05-14T15:12:41.363Z,100446.20
2019-05-14T15:15:13.792Z,100444.56
2019-05-14T15:17:48.343Z,100445.27
2019-05-14T15:20:20.309Z,100439.78
2019-05-14T15:22:52.713Z,100446.48
2019-05-14T15:25:25.158Z,100443.69
2019-05-14T15:27:58.410Z,100436.26
2019-05-14T15:30:30.982Z,100437.93
2019-05-14T15:33:03.392Z,100432.52
2019-05-14T15:35:35.823Z,100433.01
2019-05-14T15:38:11.386Z,100431.56
2019-05-14T15:40:42.426Z,100435.78
2019-05-14T15:43:14.821Z,100427.58
2019-05-14T15:45:48.370Z,100423.51
2019-05-14T15:48:20.824Z,100427.05
2019-05-14T15:50:53.301Z,100426.09
2019-05-14T15:53:25.659Z,100426.98
2019-05-14T15:55:58.211Z,100424.31
2019-05-14T15:58:31.629Z,100420.56
2019-05-14T16:01:04.060Z,100415.73
2019-05-14T16:03:36.491Z,100417.28
2019-05-14T16:06:09.096Z,100418.86
2019-05-14T16:08:41.596Z,100414.22
2019-05-14T16:11:14.040Z,100414.43
2019-05-14T16:13:49.079Z,100408.01
2019-05-14T16:16:20.627Z,100397.99
2019-05-14T16:18:53.051Z,100396.55
2019-05-14T16:21:28.752Z,100398.17
2019-05-14T16:24:00.662Z,100398.22
2019-05-14T16:26:33.213Z,100389.55
2019-05-14T16:29:08.695Z,100401.88
2019-05-14T16:31:43.497Z,100390.71
2019-05-14T16:34:14.088Z,100396.31
2019-05-14T16:36:48.723Z,100397.75
2019-05-14T16:39:22.785Z,100395.88
2019-05-14T16:41:55.330Z,100395.06
2019-05-14T16:44:28.420Z,100392.18
2019-05-14T16:47:00.925Z,100389.39
2019-05-14T16:49:34.868Z,100394.91
2019-05-14T16:52:09.140Z,100395.19
2019-05-14T16:54:41.395Z,100396.41
2019-05-14T16:57:13.839Z,100394.81
2019-05-14T16:59:46.282Z,100389.30
2019-05-14T17:02:19.197Z,100386.78
2019-05-14T17:04:51.679Z,100388.49
2019-05-14T17:07:24.111Z,100389.60
2019-05-14T17:09:58.125Z,100389.30
2019-05-14T17:12:46.942Z,100388.54
2019-05-14T17:15:04.770Z,100390.56
2019-05-14T17:17:37.205Z,100392.50
2019-05-14T17:20:09.681Z,100390.34
2019-05-14T17:22:42.251Z,100390.17
2019-05-14T17:25:26.343Z,100389.58
2019-05-14T17:27:48.804Z,100387.97
2019-05-14T17:30:21.633Z,100391.66
2019-05-14T17:32:54.129Z,100393.53
2019-05-14T17:35:29.578Z,100393.20
2019-05-14T17:38:00.795Z,100388.44
2019-05-14T17:40:33.518Z,100390.08
2019-05-14T17:43:08.621Z,100392.77
2019-05-14T17:45:40.861Z,100400.14
2019-05-14T17:48:15.443Z,100397.61
2019-05-14T17:50:49.089Z,100403.69
2019-05-14T17:53:21.878Z,100399.40
2019-05-14T17:55:54.367Z,100398.46
2019-05-14T17:58:28.759Z,100394.33
2019-05-14T18:01:00.977Z,100398.92
2019-05-14T18:03:34.773Z,100397.38
2019-05-14T18:06:09.210Z,100393.69
2019-05-14T18:08:41.621Z,100391.42
2019-05-14T18:11:14.114Z,100396.45
2019-05-14T18:13:48.516Z,100395.53
2019-05-14T18:16:20.720Z,100394.39
2019-05-14T18:18:53.214Z,100388.94
2019-05-14T18:21:28.257Z,100388.02
2019-05-14T18:23:59.687Z,100392.59
2019-05-14T18:26:33.167Z,100396.85
2019-05-14T18:29:05.587Z,100397.36
2019-05-14T18:31:44.244Z,100394.41
2019-05-14T18:34:12.156Z,100396.67
2019-05-14T18:36:44.565Z,100397.41
2019-05-14T18:39:20.253Z,100397.91
2019-05-14T18:41:51.097Z,100400.23
2019-05-14T18:44:23.632Z,100400.94
2019-05-14T18:46:56.030Z,100402.92
2019-05-14T18:49:28.846Z,100409.04
2019-05-14T18:52:01.419Z,100408.42
2019-05-14T18:54:33.854Z,100410.23
2019-05-14T18:57:11.348Z,100409.78
2019-05-14T18:59:40.426Z,100412.83
2019-05-14T19:02:12.839Z,100411.59
2019-05-14T19:04:45.267Z,100406.39
2019-05-14T19:07:18.923Z,100413.02
2019-05-14T19:09:51.491Z,100409.00
2019-05-14T19:12:23.967Z,100411.23
2019-05-14T19:14:58.729Z,100407.67
2019-05-14T19:17:30.425Z,100414.95
2019-05-14T19:20:02.780Z,100419.91
2019-05-14T19:22:35.191Z,100418.41
2019-05-14T19:25:08.200Z,100416.61
2019-05-14T19:27:40.581Z,100422.48
2019-05-14T19:30:13.135Z,100422.66
2019-05-14T19:32:45.546Z,100429.51
2019-05-14T19:35:21.386Z,100428.62
2019-05-14T19:37:53.793Z,100431.06
2019-05-14T19:40:28.185Z,100436.30
2019-05-14T19:43:00.622Z,100439.33
2019-05-14T19:45:33.066Z,100441.45
2019-05-14T19:48:08.001Z,100442.02
2019-05-14T19:50:39.826Z,100438.75
2019-05-14T19:53:12.263Z,100443.27
2019-05-14T19:55:44.685Z,100445.02
2019-05-14T19:58:20.225Z,100444.98
2019-05-14T20:00:51.284Z,100440.09
2019-05-14T20:03:23.691Z,100446.29
2019-05-14T20:05:56.119Z,100443.38
2019-05-14T20:08:29.539Z,100446.47
2019-05-14T20:11:03.326Z,100438.88
2019-05-14T20:13:35.671Z,100441.70
2019-05-14T20:16:08.683Z,100440.66
2019-05-14T20:18:41.192Z,100437.39
2019-05-14T20:21:13.618Z,100442.45
2019-05-14T20:23:48.071Z,100442.31
2019-05-14T20:26:21.591Z,100440.73
2019-05-14T20:28:53.992Z,100439.69
2019-05-14T20:31:26.520Z,100436.80
2019-05-14T20:33:59.179Z,100433.02
2019-05-14T20:36:31.736Z,100436.36
2019-05-14T20:39:04.963Z,100435.14
2019-05-14T20:41:38.531Z,100431.45
2019-05-14T20:44:12.222Z,100430.37
2019-05-14T20:46:44.682Z,100425.41
2019-05-14T20:49:19.051Z,100424.67
2019-05-14T20:51:51.204Z,100422.89
2019-05-14T20:54:23.628Z,100426.66
2019-05-14T20:56:58.485Z,100423.69
2019-05-14T20:59:30.166Z,100428.11
2019-05-14T21:02:02.592Z,100432.98
2019-05-14T21:04:35.008Z,100430.37
2019-05-14T21:07:08.370Z,100432.46
2019-05-14T21:09:40.809Z,100426.83
2019-05-14T21:12:13.262Z,100433.09
2019-05-14T21:14:48.820Z,100426.09
2019-05-14T21:17:19.732Z,100429.70
2019-05-14T21:19:52.134Z,100430.59
2019-05-14T21:22:24.646Z,100431.59
2019-05-14T21:24:57.052Z,100432.73
2019-05-14T21:27:40.760Z,100430.44
2019-05-14T21:30:03.680Z,100419.82
2019-05-14T21:32:42.007Z,100416.39
2019-05-14T21:35:11.290Z,100422.23
2019-05-14T21:37:43.763Z,100417.77
2019-05-14T21:40:18.501Z,100417.13
2019-05-14T21:42:50.388Z,100421.48
2019-05-14T21:45:23.960Z,100421.97
2019-05-14T21:47:56.386Z,100426.80
2019-05-14T21:50:29.007Z,100424.49
2019-05-14T21:53:01.478Z,100427.67
2019-05-14T21:55:33.997Z,100424.48
2019-05-14T21:58:11.539Z,100420.50
2019-05-14T22:00:42.442Z,100420.80
2019-05-14T22:03:15.379Z,100420.88
2019-05-14T22:05:48.308Z,100420.84
2019-05-14T22:08:21.858Z,100420.84
2019-05-14T22:10:58.446Z,100421.30
2019-05-14T22:13:28.529Z,100411.62
2019-05-14T22:16:01.020Z,100410.83
2019-05-14T22:18:33.470Z,100413.82
2019-05-14T22:21:05.885Z,100417.19
2019-05-14T22:23:38.933Z,100411.67
2019-05-14T22:26:11.508Z,100409.80
2019-05-14T22:28:43.979Z,100406.83
2019-05-14T22:31:18.713Z,100408.41
2019-05-14T22:33:50.444Z,100400.45
2019-05-14T22:36:23.933Z,100397.83
2019-05-14T22:38:57.920Z,100398.22
2019-05-14T22:41:30.393Z,100395.70
2019-05-14T22:44:02.833Z,100397.64
2019-05-14T22:46:35.249Z,100400.83
2019-05-14T22:49:09.167Z,100399.87
2019-05-14T22:51:41.698Z,100392.53
2019-05-14T22:54:14.126Z,100396.13
2019-05-14T22:56:48.154Z,100398.69
2019-05-14T22:59:20.805Z,100393.69
2019-05-14T23:01:53.656Z,100391.67
2019-05-14T23:04:26.094Z,100391.30
2019-05-14T23:06:58.724Z,100389.54
2019-05-14T23:09:31.216Z,100391.12
2019-05-14T23:12:03.690Z,100387.53
2019-05-14T23:14:36.191Z,100390.83
2019-05-14T23:17:08.594Z,100392.59
2019-05-14T23:19:41.039Z,100393.65
2019-05-14T23:22:13.475Z,100394.73
2019-05-14T23:24:45.896Z,100390.76
2019-05-14T23:27:18.947Z,100388.87
2019-05-14T23:29:51.419Z,100382.25
2019-05-14T23:32:23.839Z,100387.42
2019-05-14T23:34:58.309Z,100388.87
2019-05-14T23:37:31.285Z,100387.53
2019-05-14T23:40:03.739Z,100377.31
2019-05-14T23:42:36.191Z,100377.05
2019-05-14T23:45:08.637Z,100373.94
2019-05-14T23:47:41.038Z,100376.51
2019-05-14T23:50:13.471Z,100375.79
2019-05-14T23:52:45.803Z,100369.80
2019-05-14T23:55:18.256Z,100369.26
2019-05-14T23:57:50.577Z,100372.63
