createdAt,value
2023-02-03T00:00:19.450Z,15.40
2023-02-03T00:03:12.077Z,51.90
2023-02-03T00:05:45.208Z,15.90
2023-02-03T00:08:19.625Z,17.10
2023-02-03T00:10:52.536Z,14.00
2023-02-03T00:13:26.807Z,44.10
2023-02-03T00:16:01.601Z,11.00
2023-02-03T00:18:34.188Z,19.30
2023-02-03T00:21:06.862Z,38.60
2023-02-03T00:23:39.290Z,27.50
2023-02-03T00:26:13.951Z,31.70
2023-02-03T00:28:47.948Z,22.30
2023-02-03T00:31:22.550Z,21.60
2023-02-03T00:33:58.818Z,157.90
2023-02-03T00:36:31.378Z,17.40
2023-02-03T00:39:04.818Z,19.10
2023-02-03T00:41:38.781Z,16.30
2023-02-03T00:44:13.455Z,20.90
2023-02-03T00:46:46.826Z,12.20
2023-02-03T00:49:19.867Z,18.60
2023-02-03T00:51:53.083Z,28.20
2023-02-03T00:54:26.684Z,19.70
2023-02-03T00:56:59.392Z,57.00
2023-02-03T00:59:32.634Z,54.70
2023-02-03T01:02:05.832Z,54.40
2023-02-03T01:04:38.664Z,92.90
2023-02-03T01:07:11.646Z,101.50
2023-02-03T01:09:44.233Z,66.30
2023-02-03T01:12:16.648Z,105.90
2023-02-03T01:14:49.103Z,153.40
2023-02-03T01:17:22.614Z,66.80
2023-02-03T01:19:57.383Z,48.50
2023-02-03T01:22:32.005Z,18.00
2023-02-03T01:25:04.711Z,6.90
2023-02-03T01:27:37.411Z,73.00
2023-02-03T01:30:11.455Z,49.50
2023-02-03T01:32:43.978Z,14.40
2023-02-03T01:35:16.788Z,28.50
2023-02-03T01:37:49.162Z,7.80
2023-02-03T01:40:22.055Z,6.40
2023-02-03T01:42:54.522Z,21.80
2023-02-03T01:45:27.056Z,48.40
2023-02-03T01:48:01.563Z,38.00
2023-02-03T01:50:37.640Z,17.50
2023-02-03T01:53:13.356Z,24.20
2023-02-03T01:55:50.314Z,42.60
2023-02-03T01:58:26.054Z,20.00
2023-02-03T02:00:59.392Z,52.20
2023-02-03T02:03:37.772Z,35.10
2023-02-03T02:06:11.761Z,22.90
2023-02-03T02:08:51.504Z,12.50
2023-02-03T02:11:24.530Z,16.00
2023-02-03T02:13:59.758Z,9.00
2023-02-03T02:19:28.930Z,17.00
2023-02-03T02:22:14.616Z,17.10
2023-02-03T02:25:15.917Z,16.00
2023-02-03T02:28:31.170Z,18.80
2023-02-03T02:31:24.685Z,15.90
2023-02-03T02:34:04.870Z,14.80
2023-02-03T02:36:46.818Z,26.70
2023-02-03T02:39:25.132Z,20.90
2023-02-03T02:42:04.879Z,20.60
2023-02-03T02:44:42.931Z,20.10
2023-02-03T02:47:20.993Z,20.90
2023-02-03T02:49:59.780Z,16.50
2023-02-03T02:52:37.359Z,16.90
2023-02-03T02:55:16.116Z,9.50
2023-02-03T02:57:50.629Z,18.90
2023-02-03T03:00:24.671Z,13.90
2023-02-03T03:02:57.710Z,18.60
2023-02-03T03:05:31.174Z,12.20
2023-02-03T03:08:05.279Z,12.50
2023-02-03T03:10:39.231Z,12.10
2023-02-03T03:13:17.793Z,9.30
2023-02-03T03:15:54.497Z,8.40
2023-02-03T03:18:31.901Z,12.30
2023-02-03T03:21:08.205Z,14.40
2023-02-03T03:23:43.132Z,7.60
2023-02-03T03:26:19.357Z,8.40
2023-02-03T03:28:53.843Z,9.60
2023-02-03T03:31:27.186Z,8.50
2023-02-03T03:34:00.128Z,10.70
2023-02-03T03:36:37.087Z,11.20
2023-02-03T03:39:14.904Z,13.40
2023-02-03T03:41:57.752Z,9.70
2023-02-03T03:44:36.547Z,21.30
2023-02-03T03:47:16.171Z,32.00
2023-02-03T03:49:51.866Z,25.70
2023-02-03T03:52:29.154Z,19.00
2023-02-03T03:55:03.729Z,24.80
2023-02-03T03:57:41.184Z,37.10
2023-02-03T04:00:21.272Z,21.20
2023-02-03T04:02:57.898Z,19.10
2023-02-03T04:05:32.175Z,25.40
2023-02-03T04:08:04.644Z,19.30
2023-02-03T04:10:39.662Z,7.90
2023-02-03T04:13:14.711Z,10.90
2023-02-03T04:15:47.161Z,13.70
2023-02-03T04:18:20.609Z,23.30
2023-02-03T04:20:53.138Z,34.60
2023-02-03T04:23:25.551Z,24.00
2023-02-03T04:25:57.935Z,29.80
2023-02-03T04:28:30.520Z,27.70
2023-02-03T04:31:04.729Z,35.80
2023-02-03T04:33:37.141Z,59.40
2023-02-03T04:36:11.092Z,61.60
2023-02-03T04:38:43.535Z,49.70
2023-02-03T04:41:16.039Z,30.60
2023-02-03T04:43:48.488Z,24.50
2023-02-03T04:46:20.944Z,20.90
2023-02-03T04:48:53.335Z,20.10
2023-02-03T04:51:25.760Z,19.00
2023-02-03T04:53:58.293Z,19.30
2023-02-03T04:56:30.664Z,20.10
2023-02-03T04:59:03.476Z,15.90
2023-02-03T05:01:35.969Z,14.60
2023-02-03T05:04:08.572Z,13.70
2023-02-03T05:06:41.039Z,12.00
2023-02-03T05:09:13.496Z,11.10
2023-02-03T05:11:46.052Z,9.10
2023-02-03T05:14:18.455Z,10.60
2023-02-03T05:16:51.146Z,16.70
2023-02-03T05:19:23.596Z,12.70
2023-02-03T05:21:56.087Z,10.10
2023-02-03T05:24:28.740Z,10.10
2023-02-03T05:27:01.186Z,11.00
2023-02-03T05:29:33.703Z,12.00
2023-02-03T05:32:06.595Z,12.10
2023-02-03T05:34:41.339Z,10.80
2023-02-03T05:37:14.773Z,11.60
2023-02-03T05:39:47.173Z,10.70
2023-02-03T05:42:19.571Z,10.40
2023-02-03T05:44:51.976Z,13.40
2023-02-03T05:47:24.370Z,12.90
2023-02-03T05:49:56.817Z,11.90
2023-02-03T05:52:29.754Z,11.80
2023-02-03T05:55:02.363Z,12.40
2023-02-03T05:57:34.857Z,11.30
2023-02-03T06:00:10.062Z,12.30
2023-02-03T06:02:44.961Z,12.90
2023-02-03T06:05:17.659Z,11.80
2023-02-03T06:07:50.418Z,10.70
2023-02-03T06:10:23.613Z,11.50
2023-02-03T06:12:56.051Z,11.60
2023-02-03T06:15:28.518Z,11.80
2023-02-03T06:18:01.296Z,13.00
2023-02-03T06:20:34.209Z,13.00
2023-02-03T06:23:06.828Z,10.70
2023-02-03T06:25:39.267Z,11.40
2023-02-03T06:28:11.897Z,14.80
2023-02-03T06:30:44.501Z,14.10
2023-02-03T06:33:17.171Z,19.20
2023-02-03T06:35:49.681Z,22.10
2023-02-03T06:38:22.197Z,17.10
2023-02-03T06:40:54.569Z,19.70
2023-02-03T06:43:27.176Z,15.20
2023-02-03T06:45:59.710Z,17.90
2023-02-03T06:48:32.151Z,21.90
2023-02-03T06:51:05.785Z,24.50
2023-02-03T06:53:38.254Z,49.20
2023-02-03T06:56:10.807Z,43.80
2023-02-03T06:58:43.254Z,26.20
2023-02-03T07:01:16.158Z,26.00
2023-02-03T07:03:49.103Z,37.70
2023-02-03T07:06:22.117Z,23.80
2023-02-03T07:08:54.489Z,33.60
2023-02-03T07:11:28.247Z,62.00
2023-02-03T07:14:00.749Z,56.20
2023-02-03T07:16:34.456Z,49.60
2023-02-03T07:19:07.696Z,70.30
2023-02-03T07:21:40.065Z,40.80
2023-02-03T07:24:12.423Z,37.70
2023-02-03T07:26:44.843Z,43.10
2023-02-03T07:29:17.289Z,43.40
2023-02-03T07:31:49.947Z,46.70
2023-02-03T07:34:22.491Z,40.70
2023-02-03T07:36:54.993Z,59.90
2023-02-03T07:39:27.345Z,39.10
2023-02-03T07:41:59.819Z,51.40
2023-02-03T07:44:32.957Z,27.60
2023-02-03T07:47:05.438Z,26.50
2023-02-03T07:49:37.990Z,36.30
2023-02-03T07:52:10.549Z,41.30
2023-02-03T07:54:42.993Z,28.70
2023-02-03T07:57:15.516Z,28.00
2023-02-03T07:59:47.914Z,22.10
2023-02-03T08:02:20.414Z,26.40
2023-02-03T08:04:52.931Z,26.60
2023-02-03T08:07:25.621Z,21.20
2023-02-03T08:09:58.071Z,103.60
2023-02-03T08:12:30.542Z,39.90
2023-02-03T08:15:03.205Z,30.10
2023-02-03T08:17:35.844Z,26.50
2023-02-03T08:20:09.912Z,19.00
2023-02-03T08:22:42.342Z,20.80
2023-02-03T08:25:15.156Z,27.70
2023-02-03T08:27:47.780Z,20.10
2023-02-03T08:30:20.125Z,23.30
2023-02-03T08:32:55.704Z,57.90
2023-02-03T08:35:28.195Z,29.80
2023-02-03T08:38:00.729Z,25.30
2023-02-03T08:40:33.256Z,19.10
2023-02-03T08:43:05.613Z,17.10
2023-02-03T08:45:38.199Z,18.00
2023-02-03T08:48:10.705Z,24.90
2023-02-03T08:50:52.029Z,17.70
2023-02-03T08:53:24.386Z,20.80
2023-02-03T08:55:57.191Z,16.80
2023-02-03T08:58:29.585Z,17.80
2023-02-03T09:01:10.668Z,25.40
2023-02-03T09:03:43.654Z,20.50
2023-02-03T09:06:16.881Z,36.20
2023-02-03T09:08:49.786Z,28.40
2023-02-03T09:11:22.338Z,32.20
2023-02-03T09:13:56.964Z,24.50
2023-02-03T09:16:31.097Z,26.60
2023-02-03T09:19:03.863Z,16.80
2023-02-03T09:21:38.653Z,13.50
2023-02-03T09:24:18.657Z,16.00
2023-02-03T09:26:51.125Z,14.30
2023-02-03T09:29:23.723Z,20.20
2023-02-03T09:31:56.144Z,15.80
2023-02-03T09:34:29.190Z,13.90
2023-02-03T09:37:02.501Z,18.00
2023-02-03T09:39:34.981Z,14.90
2023-02-03T09:42:20.609Z,20.70
2023-02-03T09:47:30.837Z,16.50
2023-02-03T09:50:05.800Z,11.80
2023-02-03T09:52:42.162Z,15.60
2023-02-03T09:55:26.693Z,16.20
2023-02-03T09:58:04.785Z,15.00
2023-02-03T10:00:42.578Z,11.90
2023-02-03T10:03:26.137Z,14.30
2023-02-03T10:06:15.052Z,16.50
2023-02-03T10:09:20.411Z,17.20
2023-02-03T10:12:21.804Z,10.10
2023-02-03T10:15:11.324Z,9.80
2023-02-03T10:17:48.821Z,9.20
2023-02-03T10:20:25.734Z,11.30
2023-02-03T10:23:03.196Z,12.40
2023-02-03T10:25:41.455Z,17.70
2023-02-03T10:28:19.105Z,11.60
2023-02-03T10:30:55.696Z,12.30
2023-02-03T10:33:30.799Z,10.90
2023-02-03T10:36:12.543Z,13.80
2023-02-03T10:38:52.345Z,12.20
2023-02-03T10:41:25.593Z,11.30
2023-02-03T10:43:58.318Z,11.40
2023-02-03T10:46:33.537Z,11.30
2023-02-03T10:49:06.803Z,11.10
2023-02-03T10:51:42.774Z,10.20
2023-02-03T10:54:32.159Z,15.90
2023-02-03T10:57:13.132Z,22.00
2023-02-03T10:59:47.760Z,27.90
2023-02-03T11:02:30.077Z,24.90
2023-02-03T11:05:25.140Z,28.80
2023-02-03T11:07:57.807Z,18.80
2023-02-03T11:10:35.877Z,16.30
2023-02-03T11:13:22.531Z,17.80
2023-02-03T11:16:04.077Z,12.30
2023-02-03T11:18:52.628Z,21.80
2023-02-03T11:21:26.954Z,20.50
2023-02-03T11:24:04.731Z,17.20
2023-02-03T11:26:43.066Z,17.40
2023-02-03T11:29:24.270Z,21.50
2023-02-03T11:31:58.667Z,22.60
2023-02-03T11:34:34.601Z,18.50
2023-02-03T11:37:29.909Z,18.60
2023-02-03T11:40:25.407Z,20.20
2023-02-03T11:43:15.665Z,17.30
2023-02-03T11:45:50.249Z,21.00
2023-02-03T11:48:29.272Z,22.90
2023-02-03T11:51:06.867Z,19.40
2023-02-03T11:53:59.009Z,20.20
2023-02-03T11:56:40.814Z,22.70
2023-02-03T11:59:33.442Z,18.00
2023-02-03T12:02:35.251Z,15.20
2023-02-03T12:05:27.621Z,19.30
2023-02-03T12:08:15.900Z,18.90
2023-02-03T12:10:58.351Z,18.60
2023-02-03T12:13:48.470Z,37.00
2023-02-03T12:16:48.863Z,20.40
2023-02-03T12:19:30.203Z,25.00
2023-02-03T12:22:11.999Z,21.30
2023-02-03T12:24:54.020Z,36.10
2023-02-03T12:27:42.962Z,20.00
2023-02-03T12:30:23.524Z,20.50
2023-02-03T12:33:00.786Z,16.00
2023-02-03T12:35:37.717Z,27.40
2023-02-03T12:38:16.159Z,31.20
2023-02-03T12:40:53.069Z,22.10
2023-02-03T12:43:32.961Z,20.00
2023-02-03T12:46:11.509Z,17.10
2023-02-03T12:48:52.841Z,115.10
2023-02-03T12:51:34.579Z,24.70
2023-02-03T12:54:17.703Z,15.90
2023-02-03T12:56:55.163Z,16.20
2023-02-03T12:59:31.644Z,20.70
2023-02-03T13:02:14.547Z,19.10
2023-02-03T13:04:56.877Z,15.80
2023-02-03T13:07:37.935Z,15.10
2023-02-03T13:10:20.769Z,17.30
2023-02-03T13:12:57.287Z,17.70
2023-02-03T13:15:33.196Z,25.30
2023-02-03T13:18:15.777Z,32.80
2023-02-03T13:20:48.531Z,21.60
2023-02-03T13:23:21.213Z,22.50
2023-02-03T13:26:33.684Z,17.90
2023-02-03T13:29:28.935Z,16.30
2023-02-03T13:32:17.084Z,26.80
2023-02-03T13:35:24.791Z,27.10
2023-02-03T13:38:34.940Z,16.10
2023-02-03T13:41:12.344Z,14.10
2023-02-03T13:43:50.600Z,15.10
2023-02-03T13:46:27.365Z,14.40
2023-02-03T13:49:02.813Z,12.10
2023-02-03T13:51:37.414Z,13.20
2023-02-03T13:54:16.876Z,12.70
2023-02-03T13:57:00.033Z,13.50
2023-02-03T13:59:45.172Z,12.10
2023-02-03T14:02:47.606Z,11.40
2023-02-03T14:05:42.352Z,13.50
2023-02-03T14:08:53.208Z,15.60
2023-02-03T14:11:45.875Z,13.80
2023-02-03T14:14:46.671Z,14.00
2023-02-03T14:18:04.971Z,17.10
2023-02-03T14:20:51.547Z,14.90
2023-02-03T14:23:35.285Z,13.10
2023-02-03T14:26:16.440Z,15.70
2023-02-03T14:28:50.645Z,16.60
2023-02-03T14:31:25.368Z,17.80
2023-02-03T14:34:09.505Z,20.00
2023-02-03T14:36:47.003Z,21.10
2023-02-03T14:39:44.232Z,19.50
2023-02-03T14:42:26.076Z,16.10
2023-02-03T14:45:11.969Z,14.50
2023-02-03T14:48:00.145Z,43.10
2023-02-03T14:50:45.565Z,23.20
2023-02-03T14:53:53.650Z,15.80
2023-02-03T14:56:54.823Z,24.60
2023-02-03T14:59:31.804Z,23.90
2023-02-03T15:02:26.067Z,26.40
2023-02-03T15:05:40.556Z,17.50
2023-02-03T15:08:37.253Z,15.00
2023-02-03T15:11:27.134Z,16.20
2023-02-03T15:14:18.912Z,25.30
2023-02-03T15:16:57.765Z,18.40
2023-02-03T15:19:34.533Z,13.80
2023-02-03T15:22:21.529Z,13.70
2023-02-03T15:24:56.976Z,39.30
2023-02-03T15:27:31.911Z,17.60
2023-02-03T15:30:19.697Z,14.40
2023-02-03T15:33:01.429Z,24.10
2023-02-03T15:35:37.111Z,21.00
2023-02-03T15:38:13.777Z,18.20
2023-02-03T15:40:50.388Z,15.30
2023-02-03T15:43:27.107Z,16.20
2023-02-03T15:46:07.231Z,10.90
2023-02-03T15:48:44.886Z,14.10
2023-02-03T15:51:20.862Z,14.30
2023-02-03T15:53:59.354Z,18.60
2023-02-03T15:56:37.972Z,14.80
2023-02-03T15:59:22.916Z,11.80
2023-02-03T16:01:56.139Z,25.70
2023-02-03T16:04:28.734Z,17.90
2023-02-03T16:07:01.854Z,19.80
2023-02-03T16:09:40.344Z,17.40
2023-02-03T16:12:26.581Z,42.10
2023-02-03T16:15:01.778Z,68.60
2023-02-03T16:20:33.518Z,25.80
2023-02-03T16:23:19.370Z,24.00
2023-02-03T16:26:17.851Z,17.40
2023-02-03T16:29:23.441Z,20.20
2023-02-03T16:32:13.614Z,22.60
2023-02-03T16:35:04.286Z,19.70
2023-02-03T16:38:03.059Z,19.50
2023-02-03T16:40:53.307Z,19.70
2023-02-03T16:43:43.353Z,17.40
2023-02-03T16:46:33.643Z,22.80
2023-02-03T16:49:24.093Z,18.20
2023-02-03T16:51:56.669Z,13.80
2023-02-03T16:54:29.173Z,11.50
2023-02-03T16:57:01.620Z,13.20
2023-02-03T16:59:34.964Z,11.00
2023-02-03T17:02:08.192Z,13.50
2023-02-03T17:04:40.656Z,13.80
2023-02-03T17:07:13.336Z,24.00
2023-02-03T17:09:45.890Z,43.80
2023-02-03T17:12:18.314Z,24.80
2023-02-03T17:14:50.776Z,18.60
2023-02-03T17:17:23.239Z,16.00
2023-02-03T17:19:57.076Z,27.10
2023-02-03T17:22:30.622Z,26.20
2023-02-03T17:25:03.379Z,21.10
2023-02-03T17:27:35.854Z,20.20
2023-02-03T17:30:12.023Z,14.40
2023-02-03T17:32:44.419Z,13.20
2023-02-03T17:35:16.865Z,23.00
2023-02-03T17:37:49.300Z,22.10
2023-02-03T17:54:34.711Z,16.70
2023-02-03T17:57:07.387Z,22.20
2023-02-03T17:59:39.960Z,22.30
2023-02-03T18:02:13.179Z,18.70
2023-02-03T18:04:45.595Z,21.00
2023-02-03T18:07:18.096Z,17.50
2023-02-03T18:09:50.671Z,19.60
2023-02-03T18:12:23.513Z,17.00
2023-02-03T18:14:57.745Z,13.80
2023-02-03T18:17:30.556Z,14.60
2023-02-03T18:20:04.111Z,18.40
2023-02-03T18:22:36.968Z,16.10
2023-02-03T18:25:10.259Z,13.40
2023-02-03T18:27:42.978Z,17.00
2023-02-03T18:30:18.757Z,19.00
2023-02-03T18:32:54.200Z,18.10
2023-02-03T18:35:26.566Z,17.90
2023-02-03T18:37:58.999Z,16.90
2023-02-03T18:40:31.988Z,19.60
2023-02-03T18:43:04.625Z,24.00
2023-02-03T18:45:38.620Z,27.10
2023-02-03T18:48:11.069Z,19.20
2023-02-03T18:50:45.465Z,18.60
2023-02-03T18:53:17.916Z,15.80
2023-02-03T18:55:50.365Z,19.80
2023-02-03T18:58:22.892Z,18.80
2023-02-03T19:00:56.202Z,22.70
2023-02-03T19:03:28.761Z,16.10
2023-02-03T19:06:01.387Z,25.00
2023-02-03T19:08:33.965Z,29.00
2023-02-03T19:11:06.765Z,28.10
2023-02-03T19:13:39.259Z,21.20
2023-02-03T19:16:14.326Z,35.70
2023-02-03T19:18:47.782Z,35.50
2023-02-03T19:21:23.240Z,37.60
2023-02-03T19:23:55.855Z,51.00
2023-02-03T19:26:29.040Z,31.20
2023-02-03T19:29:01.645Z,34.70
2023-02-03T19:31:35.957Z,28.50
2023-02-03T19:34:10.744Z,22.30
2023-02-03T19:36:43.604Z,25.30
2023-02-03T19:39:18.828Z,29.10
2023-02-03T19:41:52.759Z,25.20
2023-02-03T19:44:25.343Z,17.20
2023-02-03T19:46:59.134Z,24.20
2023-02-03T19:49:31.570Z,27.20
2023-02-03T19:52:05.473Z,20.10
2023-02-03T19:54:39.471Z,28.30
2023-02-03T19:57:14.010Z,18.10
2023-02-03T19:59:47.541Z,16.70
2023-02-03T20:02:20.304Z,12.60
2023-02-03T20:04:52.985Z,16.80
2023-02-03T20:07:25.685Z,20.60
2023-02-03T20:09:58.109Z,18.60
2023-02-03T20:12:32.012Z,23.50
2023-02-03T20:15:04.661Z,15.20
2023-02-03T20:17:37.107Z,15.00
2023-02-03T20:20:12.258Z,14.20
2023-02-03T20:25:15.566Z,13.70
2023-02-03T20:27:48.316Z,12.00
2023-02-03T20:30:20.973Z,14.20
2023-02-03T20:32:54.782Z,11.10
2023-02-03T20:35:27.777Z,11.20
2023-02-03T20:38:00.373Z,11.70
2023-02-03T20:40:33.253Z,15.50
2023-02-03T20:43:14.331Z,14.40
2023-02-03T20:45:47.497Z,10.70
2023-02-03T20:48:22.413Z,17.00
2023-02-03T20:50:55.365Z,14.70
2023-02-03T20:53:28.610Z,13.80
2023-02-03T20:56:02.167Z,9.70
2023-02-03T20:58:37.357Z,10.00
2023-02-03T21:01:16.003Z,10.90
2023-02-03T21:04:06.887Z,9.40
2023-02-03T21:06:39.671Z,11.10
2023-02-03T21:09:16.500Z,11.40
2023-02-03T21:11:49.024Z,13.10
2023-02-03T21:14:23.546Z,16.90
2023-02-03T21:16:56.664Z,12.50
2023-02-03T21:19:34.111Z,13.50
2023-02-03T21:22:19.666Z,12.90
2023-02-03T21:27:29.553Z,11.60
2023-02-03T21:30:03.775Z,13.90
2023-02-03T21:32:41.197Z,13.00
2023-02-03T21:35:25.770Z,12.40
2023-02-03T21:38:02.144Z,13.10
2023-02-03T21:40:36.021Z,13.30
2023-02-03T21:43:19.608Z,15.10
2023-02-03T21:45:52.617Z,12.40
2023-02-03T21:48:33.794Z,11.90
2023-02-03T21:51:15.436Z,9.80
2023-02-03T21:53:53.943Z,11.10
2023-02-03T21:56:31.426Z,9.00
2023-02-03T21:59:05.001Z,9.00
2023-02-03T22:01:42.647Z,10.80
2023-02-03T22:04:15.030Z,10.10
2023-02-03T22:06:49.728Z,8.90
2023-02-03T22:09:24.373Z,8.90
2023-02-03T22:11:56.934Z,10.40
2023-02-03T22:14:29.375Z,9.80
2023-02-03T22:17:01.849Z,10.50
2023-02-03T22:19:34.350Z,9.50
2023-02-03T22:22:06.880Z,8.80
2023-02-03T22:24:39.378Z,7.40
2023-02-03T22:27:11.805Z,7.40
2023-02-03T22:29:44.483Z,9.50
2023-02-03T22:32:16.935Z,8.00
2023-02-03T22:34:49.446Z,8.20
2023-02-03T22:37:21.989Z,7.70
2023-02-03T22:39:54.434Z,15.70
2023-02-03T22:42:26.912Z,7.70
2023-02-03T22:44:59.217Z,6.90
2023-02-03T22:47:31.629Z,40.30
2023-02-03T22:50:04.670Z,173.40
2023-02-03T22:52:37.296Z,197.90
2023-02-03T22:55:11.464Z,313.20
2023-02-03T22:57:43.861Z,112.00
2023-02-03T23:00:22.375Z,74.80
2023-02-03T23:02:55.037Z,83.20
2023-02-03T23:05:27.634Z,135.50
2023-02-03T23:08:00.316Z,117.40
2023-02-03T23:10:33.030Z,56.20
2023-02-03T23:13:05.880Z,90.30
2023-02-03T23:15:38.450Z,136.20
2023-02-03T23:18:10.893Z,59.90
2023-02-03T23:20:43.463Z,41.70
2023-02-03T23:23:16.279Z,26.40
2023-02-03T23:25:48.696Z,30.90
2023-02-03T23:28:21.161Z,27.20
2023-02-03T23:30:53.650Z,30.30
2023-02-03T23:33:26.142Z,23.60
2023-02-03T23:35:58.525Z,71.50
2023-02-03T23:38:32.382Z,31.80
2023-02-03T23:41:04.937Z,19.40
2023-02-03T23:43:38.026Z,15.70
2023-02-03T23:46:11.701Z,13.60
2023-02-03T23:48:44.227Z,12.90
2023-02-03T23:51:16.662Z,10.10
2023-02-03T23:53:49.123Z,8.60
2023-02-03T23:56:21.580Z,9.70
2023-02-03T23:58:53.922Z,11.60
