createdAt,value
2019-01-23T00:00:24.647Z,75.38
2019-01-23T00:01:24.674Z,74.71
2019-01-23T00:02:24.699Z,75.09
2019-01-23T00:03:24.724Z,74.71
2019-01-23T00:04:24.754Z,75.28
2019-01-23T00:05:24.777Z,75.19
2019-01-23T00:06:24.802Z,75.57
2019-01-23T00:07:24.836Z,75.00
2019-01-23T00:08:24.860Z,75.19
2019-01-23T00:09:24.881Z,75.28
2019-01-23T00:10:24.906Z,75.19
2019-01-23T00:11:24.931Z,75.76
2019-01-23T00:12:24.956Z,75.38
2019-01-23T00:13:24.988Z,75.95
2019-01-23T00:14:25.013Z,75.38
2019-01-23T00:15:25.033Z,75.38
2019-01-23T00:16:25.060Z,75.47
2019-01-23T00:17:25.089Z,75.85
2019-01-23T00:18:25.118Z,75.57
2019-01-23T00:19:25.137Z,75.66
2019-01-23T00:20:25.165Z,75.57
2019-01-23T00:21:25.189Z,75.38
2019-01-23T00:22:25.213Z,75.66
2019-01-23T00:23:25.242Z,75.95
2019-01-23T00:24:25.266Z,75.76
2019-01-23T00:25:25.291Z,75.57
2019-01-23T00:26:25.320Z,75.47
2019-01-23T00:27:25.339Z,76.04
2019-01-23T00:28:25.366Z,76.23
2019-01-23T00:29:25.393Z,76.04
2019-01-23T00:30:25.418Z,76.23
2019-01-23T00:31:25.442Z,76.32
2019-01-23T00:32:25.468Z,76.04
2019-01-23T00:33:25.496Z,76.42
2019-01-23T00:34:25.522Z,75.85
2019-01-23T00:35:25.544Z,76.04
2019-01-23T00:36:25.572Z,76.04
2019-01-23T00:37:25.596Z,75.76
2019-01-23T00:38:25.621Z,75.85
2019-01-23T00:39:25.652Z,76.14
2019-01-23T00:40:25.682Z,75.85
2019-01-23T00:41:25.698Z,76.04
2019-01-23T00:42:25.724Z,76.32
2019-01-23T00:43:25.758Z,76.23
2019-01-23T00:44:25.777Z,76.23
2019-01-23T00:45:25.803Z,75.85
2019-01-23T00:46:25.826Z,76.04
2019-01-23T00:47:25.888Z,75.95
2019-01-23T00:48:25.878Z,75.85
2019-01-23T00:49:25.905Z,76.04
2019-01-23T00:50:25.928Z,76.70
2019-01-23T00:51:25.954Z,75.76
2019-01-23T00:52:25.979Z,76.04
2019-01-23T00:53:26.005Z,75.95
2019-01-23T00:54:26.032Z,76.04
2019-01-23T00:55:26.054Z,76.23
2019-01-23T00:56:26.083Z,76.04
2019-01-23T00:57:26.109Z,76.04
2019-01-23T00:58:26.131Z,76.04
2019-01-23T00:59:26.160Z,76.14
2019-01-23T01:00:26.182Z,75.85
2019-01-23T01:01:26.209Z,75.95
2019-01-23T01:02:26.233Z,76.04
2019-01-23T01:03:26.259Z,76.32
2019-01-23T01:04:26.283Z,76.32
2019-01-23T01:05:26.309Z,76.23
2019-01-23T01:06:26.334Z,76.32
2019-01-23T01:07:26.361Z,76.32
2019-01-23T01:08:26.385Z,76.14
2019-01-23T01:09:26.414Z,76.23
2019-01-23T01:10:26.436Z,75.95
2019-01-23T01:11:26.462Z,75.95
2019-01-23T01:12:26.530Z,75.85
2019-01-23T01:13:26.513Z,75.76
2019-01-23T01:14:26.541Z,75.85
2019-01-23T01:15:26.563Z,76.04
2019-01-23T01:16:26.590Z,76.14
2019-01-23T01:17:26.616Z,76.04
2019-01-23T01:18:26.646Z,76.23
2019-01-23T01:19:26.669Z,76.04
2019-01-23T01:20:26.692Z,76.51
2019-01-23T01:21:26.717Z,76.42
2019-01-23T01:22:26.740Z,76.89
2019-01-23T01:23:26.767Z,76.79
2019-01-23T01:24:26.793Z,76.79
2019-01-23T01:25:26.821Z,76.79
2019-01-23T01:26:26.843Z,76.70
2019-01-23T01:27:26.870Z,76.89
2019-01-23T01:28:26.897Z,76.79
2019-01-23T01:29:26.926Z,76.79
2019-01-23T01:30:26.946Z,76.98
2019-01-23T01:31:26.969Z,76.70
2019-01-23T01:32:27.000Z,76.89
2019-01-23T01:33:27.022Z,76.70
2019-01-23T01:34:27.046Z,76.51
2019-01-23T01:35:27.072Z,77.26
2019-01-23T01:36:27.098Z,76.89
2019-01-23T01:37:27.123Z,76.89
2019-01-23T01:38:27.152Z,76.51
2019-01-23T01:39:27.174Z,76.51
2019-01-23T01:40:27.199Z,76.70
2019-01-23T01:41:27.227Z,76.61
2019-01-23T01:42:27.250Z,76.89
2019-01-23T01:43:27.278Z,77.55
2019-01-23T01:44:27.301Z,77.36
2019-01-23T01:45:27.327Z,77.17
2019-01-23T01:46:27.353Z,76.70
2019-01-23T01:47:27.383Z,76.79
2019-01-23T01:48:27.400Z,77.08
2019-01-23T01:49:27.426Z,76.98
2019-01-23T01:50:27.453Z,76.61
2019-01-23T01:51:27.477Z,76.89
2019-01-23T01:52:27.504Z,76.89
2019-01-23T01:53:27.528Z,76.89
2019-01-23T01:54:27.554Z,76.79
2019-01-23T01:55:27.580Z,77.08
2019-01-23T01:56:27.604Z,76.89
2019-01-23T01:57:27.631Z,76.89
2019-01-23T01:58:27.660Z,76.98
2019-01-23T01:59:27.681Z,76.70
2019-01-23T02:00:27.707Z,76.42
2019-01-23T02:01:27.733Z,76.42
2019-01-23T02:02:27.757Z,75.85
2019-01-23T02:03:27.782Z,75.76
2019-01-23T02:04:27.809Z,75.85
2019-01-23T02:05:27.833Z,75.95
2019-01-23T02:06:27.859Z,75.85
2019-01-23T02:07:27.884Z,76.42
2019-01-23T02:08:27.911Z,76.79
2019-01-23T02:09:27.935Z,76.89
2019-01-23T02:10:27.961Z,76.89
2019-01-23T02:11:27.986Z,76.89
2019-01-23T02:12:28.010Z,76.79
2019-01-23T02:13:28.036Z,76.89
2019-01-23T02:14:28.065Z,76.70
2019-01-23T02:15:28.087Z,76.70
2019-01-23T02:16:28.111Z,77.08
2019-01-23T02:17:28.140Z,76.98
2019-01-23T02:18:28.184Z,77.17
2019-01-23T02:19:28.190Z,76.70
2019-01-23T02:20:28.213Z,76.89
2019-01-23T02:21:28.239Z,76.89
2019-01-23T02:22:28.264Z,77.17
2019-01-23T02:23:28.290Z,76.70
2019-01-23T02:24:28.324Z,76.42
2019-01-23T02:25:28.341Z,76.61
2019-01-23T02:26:28.365Z,76.70
2019-01-23T02:27:35.546Z,76.61
2019-01-23T02:29:32.408Z,76.70
2019-01-23T02:30:32.430Z,77.08
2019-01-23T02:32:36.446Z,76.70
2019-01-23T02:33:36.470Z,76.61
2019-01-23T02:35:40.480Z,76.89
2019-01-23T02:36:40.501Z,76.89
2019-01-23T02:38:33.436Z,76.89
2019-01-23T02:39:33.457Z,76.79
2019-01-23T02:41:37.474Z,77.17
2019-01-23T02:42:37.496Z,77.04
2019-01-23T02:44:41.542Z,76.51
2019-01-23T02:45:41.534Z,76.51
2019-01-23T02:47:45.573Z,77.08
2019-01-23T02:48:45.567Z,76.89
2019-01-23T02:50:49.588Z,76.89
2019-01-23T02:51:49.607Z,76.89
2019-01-23T02:53:53.639Z,76.79
2019-01-23T02:54:53.642Z,76.42
2019-01-23T02:56:57.659Z,76.70
2019-01-23T02:57:57.680Z,76.70
2019-01-23T03:00:01.697Z,76.42
2019-01-23T03:01:01.717Z,77.08
2019-01-23T03:03:05.750Z,76.42
2019-01-23T03:04:05.768Z,76.98
2019-01-23T03:06:09.772Z,76.98
2019-01-23T03:07:09.795Z,76.89
2019-01-23T03:09:13.825Z,76.98
2019-01-23T03:10:13.829Z,76.89
2019-01-23T03:12:17.862Z,76.89
2019-01-23T03:13:17.866Z,76.89
2019-01-23T03:15:21.882Z,76.79
2019-01-23T03:16:21.903Z,76.98
2019-01-23T03:18:14.842Z,76.89
2019-01-23T03:19:14.859Z,76.79
2019-01-23T03:21:18.876Z,77.08
2019-01-23T03:22:18.907Z,76.89
2019-01-23T03:24:22.913Z,76.79
2019-01-23T03:25:22.935Z,76.98
2019-01-23T03:27:26.967Z,76.32
2019-01-23T03:28:26.974Z,76.42
2019-01-23T03:30:30.994Z,76.79
2019-01-23T03:31:31.018Z,76.79
2019-01-23T03:33:35.857Z,76.89
2019-01-23T03:34:35.246Z,76.89
2019-01-23T03:36:39.276Z,76.89
2019-01-23T03:37:39.287Z,76.51
2019-01-23T03:39:43.314Z,76.70
2019-01-23T03:40:43.316Z,76.89
2019-01-23T03:42:47.336Z,77.08
2019-01-23T03:43:47.363Z,76.32
2019-01-23T03:45:51.369Z,76.70
2019-01-23T03:46:51.390Z,76.79
2019-01-23T03:48:44.325Z,76.76
2019-01-23T03:49:44.351Z,76.89
2019-01-23T03:51:48.365Z,76.89
2019-01-23T03:52:48.385Z,76.42
2019-01-23T03:54:52.400Z,76.85
2019-01-23T03:55:52.421Z,76.98
2019-01-23T03:57:56.434Z,76.66
2019-01-23T03:58:56.454Z,76.95
2019-01-23T04:01:00.512Z,76.66
2019-01-23T04:02:00.494Z,76.66
2019-01-23T04:04:04.510Z,76.85
2019-01-23T04:05:04.528Z,76.95
2019-01-23T04:07:08.551Z,76.28
2019-01-23T04:08:08.573Z,76.19
2019-01-23T04:10:12.587Z,75.85
2019-01-23T04:11:12.607Z,75.95
2019-01-23T04:13:16.622Z,75.81
2019-01-23T04:14:16.643Z,76.00
2019-01-23T04:16:20.662Z,75.81
2019-01-23T04:17:20.678Z,75.90
2019-01-23T04:19:24.694Z,76.00
2019-01-23T04:20:24.716Z,76.09
2019-01-23T04:22:28.752Z,76.28
2019-01-23T04:23:28.755Z,76.09
2019-01-23T04:25:32.770Z,76.09
2019-01-23T04:26:32.793Z,76.09
2019-01-23T04:28:25.758Z,76.09
2019-01-23T04:29:25.750Z,75.57
2019-01-23T04:31:29.770Z,75.34
2019-01-23T04:32:29.791Z,75.34
2019-01-23T04:34:33.842Z,75.34
2019-01-23T04:35:33.828Z,75.43
2019-01-23T04:37:37.840Z,75.53
2019-01-23T04:38:37.861Z,75.53
2019-01-23T04:40:41.895Z,75.62
2019-01-23T04:41:41.901Z,75.34
2019-01-23T04:43:45.913Z,75.53
2019-01-23T04:44:45.936Z,75.53
2019-01-23T04:46:49.960Z,75.62
2019-01-23T04:47:49.976Z,75.15
2019-01-23T04:49:54.006Z,75.15
2019-01-23T04:50:54.009Z,75.24
2019-01-23T04:52:58.026Z,75.15
2019-01-23T04:53:58.044Z,75.34
2019-01-23T04:56:02.078Z,75.43
2019-01-23T04:57:02.085Z,75.34
2019-01-23T04:58:55.015Z,75.34
2019-01-23T04:59:55.037Z,75.24
2019-01-23T05:01:59.068Z,74.30
2019-01-23T05:02:59.075Z,74.68
2019-01-23T05:05:03.093Z,74.11
2019-01-23T05:06:03.117Z,74.11
2019-01-23T05:08:07.128Z,74.21
2019-01-23T05:09:07.152Z,74.02
2019-01-23T05:11:11.171Z,73.83
2019-01-23T05:12:11.191Z,74.11
2019-01-23T05:14:15.210Z,73.64
2019-01-23T05:15:15.227Z,73.74
2019-01-23T05:17:19.252Z,74.11
2019-01-23T05:18:19.265Z,73.93
2019-01-23T05:20:23.280Z,73.74
2019-01-23T05:21:23.300Z,74.49
2019-01-23T05:23:27.319Z,74.21
2019-01-23T05:24:27.342Z,75.05
2019-01-23T05:26:31.704Z,75.05
2019-01-23T05:27:31.373Z,75.05
2019-01-23T05:29:35.388Z,74.58
2019-01-23T05:30:35.413Z,74.96
2019-01-23T05:32:39.422Z,74.58
2019-01-23T05:33:39.441Z,74.77
2019-01-23T05:35:43.458Z,74.21
2019-01-23T05:36:43.480Z,74.21
2019-01-23T05:38:36.413Z,74.49
2019-01-23T05:39:36.434Z,74.87
2019-01-23T05:41:40.454Z,74.87
2019-01-23T05:42:40.482Z,74.58
2019-01-23T05:44:44.496Z,74.68
2019-01-23T05:45:44.519Z,74.96
2019-01-23T05:47:48.533Z,74.68
2019-01-23T05:48:48.552Z,74.87
2019-01-23T05:50:52.569Z,75.34
2019-01-23T05:51:52.591Z,74.96
2019-01-23T05:53:56.609Z,74.21
2019-01-23T05:54:56.634Z,74.02
2019-01-23T05:57:00.646Z,74.21
2019-01-23T05:58:00.667Z,73.93
2019-01-23T06:00:04.727Z,74.40
2019-01-23T06:01:04.704Z,74.87
2019-01-23T06:03:08.721Z,75.15
2019-01-23T06:04:08.740Z,75.15
2019-01-23T06:06:12.754Z,75.15
2019-01-23T06:07:12.776Z,75.43
2019-01-23T06:09:16.789Z,75.24
2019-01-23T06:10:16.808Z,74.96
2019-01-23T06:12:20.822Z,74.49
2019-01-23T06:13:20.845Z,74.68
2019-01-23T06:15:24.878Z,75.34
2019-01-23T06:16:24.880Z,74.68
2019-01-23T06:18:17.812Z,74.87
2019-01-23T06:19:17.833Z,74.77
2019-01-23T06:21:21.864Z,75.24
2019-01-23T06:22:21.871Z,75.62
2019-01-23T06:24:25.882Z,75.24
2019-01-23T06:25:25.904Z,75.34
2019-01-23T06:27:29.914Z,75.24
2019-01-23T06:28:29.966Z,75.05
2019-01-23T06:30:33.951Z,75.15
2019-01-23T06:31:33.972Z,75.15
2019-01-23T06:33:37.984Z,75.43
2019-01-23T06:34:38.005Z,75.34
2019-01-23T06:36:42.018Z,75.15
2019-01-23T06:37:42.039Z,75.15
2019-01-23T06:39:46.054Z,74.96
2019-01-23T06:40:46.075Z,75.53
2019-01-23T06:42:50.092Z,75.15
2019-01-23T06:43:50.119Z,75.15
2019-01-23T06:45:54.127Z,76.76
2019-01-23T06:46:54.148Z,76.47
2019-01-23T06:48:47.096Z,76.00
2019-01-23T06:49:47.103Z,76.09
2019-01-23T06:51:51.116Z,76.09
2019-01-23T06:52:51.140Z,76.00
2019-01-23T06:54:55.170Z,75.62
2019-01-23T06:55:55.175Z,75.34
2019-01-23T06:57:59.687Z,75.53
2019-01-23T06:58:59.711Z,75.53
2019-01-23T07:01:03.740Z,75.53
2019-01-23T07:02:03.742Z,75.62
2019-01-23T07:04:07.794Z,75.43
2019-01-23T07:05:07.779Z,75.62
2019-01-23T07:06:07.805Z,75.53
2019-01-23T07:07:07.830Z,76.09
2019-01-23T07:08:07.901Z,77.42
2019-01-23T07:09:07.939Z,77.89
2019-01-23T07:10:07.902Z,78.08
2019-01-23T07:11:07.933Z,77.98
2019-01-23T07:12:07.960Z,77.32
2019-01-23T07:13:07.985Z,77.42
2019-01-23T07:14:08.100Z,77.23
2019-01-23T07:15:08.026Z,77.32
2019-01-23T07:16:08.050Z,77.23
2019-01-23T07:17:08.133Z,77.13
2019-01-23T07:18:08.100Z,77.32
2019-01-23T07:19:08.125Z,77.80
2019-01-23T07:20:08.150Z,78.17
2019-01-23T07:21:08.178Z,78.27
2019-01-23T07:22:08.202Z,77.51
2019-01-23T07:23:08.226Z,77.70
2019-01-23T07:24:08.249Z,76.57
2019-01-23T07:25:08.275Z,76.66
2019-01-23T07:26:08.301Z,77.04
2019-01-23T07:27:08.327Z,76.38
2019-01-23T07:28:08.350Z,76.19
2019-01-23T07:29:08.375Z,76.66
2019-01-23T07:30:08.399Z,76.66
2019-01-23T07:31:08.429Z,76.76
2019-01-23T07:32:08.449Z,76.66
2019-01-23T07:33:08.475Z,76.57
2019-01-23T07:34:08.500Z,76.85
2019-01-23T07:35:08.524Z,76.95
2019-01-23T07:36:08.548Z,76.95
2019-01-23T07:37:08.573Z,76.85
2019-01-23T07:38:08.598Z,76.95
2019-01-23T07:39:08.624Z,76.38
2019-01-23T07:40:08.647Z,76.38
2019-01-23T07:41:08.675Z,76.47
2019-01-23T07:42:08.697Z,76.85
2019-01-23T07:43:08.723Z,76.57
2019-01-23T07:44:08.747Z,76.19
2019-01-23T07:45:08.772Z,76.38
2019-01-23T07:46:08.800Z,75.90
2019-01-23T07:47:08.823Z,76.19
2019-01-23T07:48:08.846Z,76.09
2019-01-23T07:49:08.872Z,75.81
2019-01-23T07:50:08.897Z,76.47
2019-01-23T07:51:08.922Z,76.57
2019-01-23T07:52:08.946Z,75.90
2019-01-23T07:53:08.988Z,75.71
2019-01-23T07:54:08.998Z,76.00
2019-01-23T07:55:09.024Z,75.90
2019-01-23T07:56:09.047Z,76.00
2019-01-23T07:57:09.072Z,76.00
2019-01-23T07:58:09.097Z,75.81
2019-01-23T07:59:09.986Z,76.28
2019-01-23T08:00:09.148Z,76.28
2019-01-23T08:01:09.173Z,76.47
2019-01-23T08:02:09.198Z,76.38
2019-01-23T08:03:09.224Z,76.51
2019-01-23T08:04:09.246Z,76.57
2019-01-23T08:05:09.272Z,76.47
2019-01-23T08:06:09.299Z,75.71
2019-01-23T08:07:09.326Z,76.04
2019-01-23T08:08:09.352Z,76.04
2019-01-23T08:09:09.376Z,75.85
2019-01-23T08:10:09.404Z,76.04
2019-01-23T08:11:09.437Z,75.57
2019-01-23T08:12:10.857Z,75.66
2019-01-23T08:13:09.501Z,75.57
2019-01-23T08:14:09.502Z,75.76
2019-01-23T08:15:09.525Z,75.66
2019-01-23T08:16:09.549Z,75.76
2019-01-23T08:17:09.574Z,75.95
2019-01-23T08:18:09.598Z,75.09
2019-01-23T08:19:09.623Z,75.28
2019-01-23T08:20:09.650Z,75.19
2019-01-23T08:21:09.674Z,75.19
2019-01-23T08:22:09.702Z,75.28
2019-01-23T08:23:09.725Z,75.76
2019-01-23T08:24:09.753Z,75.47
2019-01-23T08:25:09.775Z,75.38
2019-01-23T08:26:09.802Z,75.19
2019-01-23T08:27:09.825Z,74.90
2019-01-23T08:28:17.015Z,75.19
2019-01-23T08:30:02.997Z,74.90
2019-01-23T08:31:03.016Z,75.00
2019-01-23T08:33:07.041Z,75.00
2019-01-23T08:34:07.060Z,75.00
2019-01-23T08:36:11.596Z,74.43
2019-01-23T08:37:11.601Z,74.71
2019-01-23T08:38:11.627Z,74.24
2019-01-23T08:39:11.652Z,74.24
2019-01-23T08:40:11.702Z,74.43
2019-01-23T08:41:11.704Z,73.86
2019-01-23T08:42:11.726Z,74.05
2019-01-23T08:43:11.753Z,73.68
2019-01-23T08:44:11.778Z,74.34
2019-01-23T08:45:11.804Z,74.05
2019-01-23T08:46:11.829Z,74.43
2019-01-23T08:47:11.868Z,74.62
2019-01-23T08:48:11.880Z,74.34
2019-01-23T08:49:11.907Z,74.15
2019-01-23T08:50:11.933Z,74.15
2019-01-23T08:51:11.957Z,73.68
2019-01-23T08:52:11.980Z,73.86
2019-01-23T08:53:12.007Z,73.58
2019-01-23T08:54:12.031Z,73.77
2019-01-23T08:55:12.057Z,73.39
2019-01-23T08:56:12.082Z,73.58
2019-01-23T08:57:12.106Z,73.68
2019-01-23T08:58:12.132Z,73.11
2019-01-23T08:59:12.157Z,73.21
2019-01-23T09:00:12.184Z,73.21
2019-01-23T09:01:12.208Z,73.11
2019-01-23T09:02:12.233Z,72.83
2019-01-23T09:03:12.263Z,73.11
2019-01-23T09:04:12.286Z,73.11
2019-01-23T09:05:12.310Z,73.11
2019-01-23T09:06:12.335Z,73.11
2019-01-23T09:07:12.362Z,72.55
2019-01-23T09:08:12.389Z,72.83
2019-01-23T09:09:12.410Z,72.73
2019-01-23T09:10:12.437Z,72.77
2019-01-23T09:11:12.463Z,72.77
2019-01-23T09:12:12.490Z,72.86
2019-01-23T09:13:12.515Z,73.05
2019-01-23T09:14:12.542Z,72.58
2019-01-23T09:15:12.566Z,72.49
2019-01-23T09:16:12.592Z,72.58
2019-01-23T09:17:12.619Z,72.39
2019-01-23T09:18:12.644Z,72.67
2019-01-23T09:19:12.667Z,72.67
2019-01-23T09:20:12.693Z,72.39
2019-01-23T09:21:12.721Z,71.92
2019-01-23T09:22:12.773Z,71.64
2019-01-23T09:23:12.783Z,71.64
2019-01-23T09:24:12.798Z,72.02
2019-01-23T09:25:12.820Z,71.92
2019-01-23T09:26:12.848Z,71.83
2019-01-23T09:27:12.873Z,71.92
2019-01-23T09:28:12.900Z,72.02
2019-01-23T09:29:12.928Z,71.64
2019-01-23T09:30:12.950Z,71.26
2019-01-23T09:31:12.976Z,70.69
2019-01-23T09:32:13.002Z,71.48
2019-01-23T09:33:13.029Z,70.82
2019-01-23T09:34:13.056Z,70.82
2019-01-23T09:35:13.080Z,70.73
2019-01-23T09:36:13.108Z,69.87
2019-01-23T09:37:13.132Z,69.49
2019-01-23T09:38:13.160Z,69.40
2019-01-23T09:39:13.184Z,68.36
2019-01-23T09:40:13.213Z,68.46
2019-01-23T09:41:13.236Z,67.89
2019-01-23T09:42:13.263Z,67.89
2019-01-23T09:43:13.289Z,67.60
2019-01-23T09:44:13.314Z,67.79
2019-01-23T09:45:13.343Z,67.89
2019-01-23T09:46:13.366Z,67.51
2019-01-23T09:47:13.394Z,67.89
2019-01-23T09:48:13.422Z,67.51
2019-01-23T09:49:13.448Z,67.79
2019-01-23T09:50:13.472Z,67.60
2019-01-23T09:51:13.498Z,67.51
2019-01-23T09:52:13.528Z,68.17
2019-01-23T09:53:13.559Z,68.08
2019-01-23T09:54:13.577Z,67.89
2019-01-23T09:55:13.604Z,67.79
2019-01-23T09:56:13.631Z,68.74
2019-01-23T09:57:13.662Z,68.46
2019-01-23T09:58:13.686Z,68.36
2019-01-23T09:59:13.712Z,67.70
2019-01-23T10:00:13.739Z,67.98
2019-01-23T10:01:13.765Z,67.89
2019-01-23T10:02:13.788Z,68.17
2019-01-23T10:03:13.817Z,67.79
2019-01-23T10:04:13.843Z,67.41
2019-01-23T10:05:13.868Z,67.70
2019-01-23T10:06:13.895Z,66.85
2019-01-23T10:07:13.923Z,67.03
2019-01-23T10:08:13.948Z,67.26
2019-01-23T10:09:13.974Z,67.07
2019-01-23T10:10:14.002Z,66.79
2019-01-23T10:11:14.029Z,66.60
2019-01-23T10:12:14.059Z,65.94
2019-01-23T10:13:14.082Z,65.47
2019-01-23T10:14:14.109Z,64.80
2019-01-23T10:15:14.136Z,64.64
2019-01-23T10:16:14.165Z,64.45
2019-01-23T10:17:14.191Z,63.79
2019-01-23T10:18:14.221Z,63.70
2019-01-23T10:19:14.249Z,63.13
2019-01-23T10:20:14.275Z,62.47
2019-01-23T10:21:14.302Z,62.09
2019-01-23T10:22:14.333Z,61.08
2019-01-23T10:23:14.359Z,61.18
2019-01-23T10:24:14.391Z,60.22
2019-01-23T10:25:14.416Z,59.56
2019-01-23T10:26:14.446Z,58.93
2019-01-23T10:27:14.475Z,58.26
2019-01-23T10:28:14.504Z,57.98
2019-01-23T10:29:14.532Z,56.49
2019-01-23T10:30:14.561Z,55.55
2019-01-23T10:31:14.592Z,54.34
2019-01-23T10:32:14.624Z,53.96
2019-01-23T10:33:14.651Z,52.09
2019-01-23T10:34:14.680Z,50.79
2019-01-23T10:35:14.710Z,48.82
2019-01-23T10:36:14.741Z,47.20
2019-01-23T10:37:19.503Z,46.06
2019-01-23T10:38:14.801Z,45.02
2019-01-23T10:39:14.835Z,44.93
2019-01-23T10:40:14.864Z,44.73
2019-01-23T10:41:14.892Z,44.45
2019-01-23T10:42:14.925Z,44.83
2019-01-23T10:43:14.956Z,45.28
2019-01-23T10:44:14.990Z,45.76
2019-01-23T10:45:15.015Z,46.69
2019-01-23T10:46:15.045Z,47.06
2019-01-23T10:47:15.076Z,48.46
2019-01-23T10:48:15.105Z,48.63
2019-01-23T10:49:15.136Z,49.57
2019-01-23T10:50:15.166Z,50.52
2019-01-23T10:51:15.195Z,51.47
2019-01-23T10:52:15.225Z,52.01
2019-01-23T10:53:15.257Z,52.58
2019-01-23T10:54:15.288Z,52.48
2019-01-23T10:55:15.314Z,53.25
2019-01-23T10:56:15.344Z,53.63
2019-01-23T10:57:15.373Z,54.10
2019-01-23T10:58:15.402Z,54.10
2019-01-23T10:59:15.432Z,53.78
2019-01-23T11:00:15.461Z,54.16
2019-01-23T11:01:15.489Z,54.35
2019-01-23T11:02:15.518Z,54.93
2019-01-23T11:03:15.548Z,54.74
2019-01-23T11:04:15.576Z,54.93
2019-01-23T11:05:15.605Z,55.77
2019-01-23T11:06:15.635Z,55.96
2019-01-23T11:07:15.662Z,56.34
2019-01-23T11:08:15.692Z,56.15
2019-01-23T11:09:15.764Z,56.44
2019-01-23T11:10:15.749Z,56.44
2019-01-23T11:11:15.777Z,56.63
2019-01-23T11:12:15.809Z,57.20
2019-01-23T11:13:15.832Z,56.88
2019-01-23T11:14:15.862Z,57.17
2019-01-23T11:15:15.889Z,57.83
2019-01-23T11:16:15.918Z,57.54
2019-01-23T11:17:15.945Z,58.30
2019-01-23T11:18:15.974Z,58.40
2019-01-23T11:19:16.002Z,58.02
2019-01-23T11:20:16.030Z,58.97
2019-01-23T11:21:16.059Z,59.06
2019-01-23T11:22:16.085Z,59.34
2019-01-23T11:23:16.115Z,59.16
2019-01-23T11:24:16.145Z,59.06
2019-01-23T11:25:16.170Z,59.06
2019-01-23T11:26:16.198Z,58.97
2019-01-23T11:27:16.228Z,59.44
2019-01-23T11:28:16.253Z,59.88
2019-01-23T11:29:16.282Z,59.69
2019-01-23T11:30:16.308Z,59.88
2019-01-23T11:31:20.312Z,59.79
2019-01-23T11:32:16.365Z,59.69
2019-01-23T11:33:16.391Z,59.69
2019-01-23T11:34:16.418Z,59.98
2019-01-23T11:35:16.448Z,60.55
2019-01-23T11:36:16.475Z,59.69
2019-01-23T11:37:16.501Z,59.50
2019-01-23T11:38:16.529Z,59.79
2019-01-23T11:39:16.558Z,59.22
2019-01-23T11:40:16.585Z,58.78
2019-01-23T11:41:16.615Z,59.25
2019-01-23T11:42:16.642Z,58.78
2019-01-23T11:43:16.667Z,58.97
2019-01-23T11:44:16.696Z,58.68
2019-01-23T11:45:16.720Z,58.71
2019-01-23T11:46:16.749Z,57.01
2019-01-23T11:47:16.775Z,55.52
2019-01-23T11:48:16.806Z,54.13
2019-01-23T11:49:16.839Z,53.08
2019-01-23T11:50:21.798Z,52.23
2019-01-23T11:51:16.893Z,51.76
2019-01-23T11:52:16.921Z,51.47
2019-01-23T11:53:16.940Z,51.47
2019-01-23T11:54:16.969Z,51.35
2019-01-23T11:55:16.996Z,51.64
2019-01-23T11:56:17.023Z,51.80
2019-01-23T11:57:17.050Z,52.65
2019-01-23T11:58:17.076Z,53.03
2019-01-23T11:59:17.107Z,53.38
2019-01-23T12:00:17.137Z,54.04
2019-01-23T12:01:17.160Z,54.99
2019-01-23T12:02:17.187Z,55.75
2019-01-23T12:03:20.989Z,56.41
2019-01-23T12:04:17.242Z,56.48
2019-01-23T12:05:17.660Z,57.33
2019-01-23T12:06:17.296Z,57.42
2019-01-23T12:07:17.323Z,58.28
2019-01-23T12:08:17.354Z,58.75
2019-01-23T12:09:17.377Z,59.31
2019-01-23T12:10:17.405Z,59.31
2019-01-23T12:11:17.433Z,59.12
2019-01-23T12:12:17.460Z,59.79
2019-01-23T12:13:17.486Z,59.22
2019-01-23T12:14:17.513Z,59.22
2019-01-23T12:15:17.540Z,58.97
2019-01-23T12:16:17.571Z,58.30
2019-01-23T12:17:17.597Z,56.60
2019-01-23T12:18:17.633Z,55.84
2019-01-23T12:19:17.650Z,55.37
2019-01-23T12:20:17.678Z,55.46
2019-01-23T12:21:17.705Z,55.75
2019-01-23T12:22:17.730Z,55.84
2019-01-23T12:23:17.760Z,55.75
2019-01-23T12:24:17.784Z,56.57
2019-01-23T12:25:17.811Z,56.48
2019-01-23T12:26:17.839Z,56.85
2019-01-23T12:27:17.869Z,57.52
2019-01-23T12:28:17.893Z,57.90
2019-01-23T12:29:17.919Z,58.28
2019-01-23T12:30:17.945Z,58.94
2019-01-23T12:31:17.976Z,59.03
2019-01-23T12:32:18.000Z,59.12
2019-01-23T12:33:18.027Z,59.60
2019-01-23T12:34:18.052Z,59.88
2019-01-23T12:35:18.080Z,59.22
2019-01-23T12:36:18.107Z,58.30
2019-01-23T12:37:18.134Z,58.21
2019-01-23T12:38:18.161Z,57.26
2019-01-23T12:39:18.189Z,56.32
2019-01-23T12:40:18.215Z,56.13
2019-01-23T12:41:18.243Z,56.51
2019-01-23T12:42:18.269Z,56.32
2019-01-23T12:43:18.297Z,56.51
2019-01-23T12:44:18.329Z,56.60
2019-01-23T12:45:18.350Z,56.03
2019-01-23T12:46:18.381Z,56.03
2019-01-23T12:47:18.409Z,55.46
2019-01-23T12:48:18.436Z,55.58
2019-01-23T12:49:18.461Z,54.93
2019-01-23T12:50:18.488Z,54.45
2019-01-23T12:51:19.104Z,53.63
2019-01-23T12:52:18.547Z,53.34
2019-01-23T12:53:18.571Z,52.96
2019-01-23T12:54:18.605Z,52.33
2019-01-23T12:55:18.624Z,51.18
2019-01-23T12:56:18.656Z,50.45
2019-01-23T12:57:18.683Z,49.03
2019-01-23T12:58:18.711Z,47.99
2019-01-23T12:59:18.737Z,47.13
2019-01-23T13:00:18.767Z,46.66
2019-01-23T13:01:18.795Z,46.56
2019-01-23T13:02:18.822Z,46.47
2019-01-23T13:03:18.851Z,46.56
2019-01-23T13:04:18.880Z,47.80
2019-01-23T13:05:18.907Z,47.68
2019-01-23T13:06:18.935Z,47.68
2019-01-23T13:07:18.966Z,47.96
2019-01-23T13:08:18.993Z,48.54
2019-01-23T13:09:19.032Z,48.63
2019-01-23T13:10:19.050Z,48.54
2019-01-23T13:11:19.077Z,48.72
2019-01-23T13:12:19.105Z,48.34
2019-01-23T13:13:19.300Z,49.10
2019-01-23T13:14:19.167Z,48.72
2019-01-23T13:15:19.193Z,48.44
2019-01-23T13:16:19.218Z,47.87
2019-01-23T13:17:19.246Z,47.77
2019-01-23T13:18:19.275Z,47.39
2019-01-23T13:19:19.303Z,47.68
2019-01-23T13:20:19.334Z,47.49
2019-01-23T13:21:19.361Z,47.20
2019-01-23T13:22:19.388Z,47.30
2019-01-23T13:23:19.858Z,47.49
2019-01-23T13:24:19.467Z,47.39
2019-01-23T13:25:19.471Z,47.68
2019-01-23T13:26:19.499Z,47.68
2019-01-23T13:27:19.533Z,47.30
2019-01-23T13:28:19.574Z,47.58
2019-01-23T13:29:19.584Z,47.87
2019-01-23T13:30:19.613Z,47.49
2019-01-23T13:31:19.647Z,47.09
2019-01-23T13:32:19.685Z,47.47
2019-01-23T13:33:19.699Z,47.85
2019-01-23T13:34:19.730Z,48.70
2019-01-23T13:35:19.756Z,48.89
2019-01-23T13:36:19.794Z,49.08
2019-01-23T13:37:19.812Z,49.65
2019-01-23T13:38:19.882Z,49.27
2019-01-23T13:39:19.871Z,49.36
2019-01-23T13:40:19.909Z,49.55
2019-01-23T13:41:19.930Z,49.74
2019-01-23T13:42:19.960Z,49.27
2019-01-23T13:43:19.980Z,48.89
2019-01-23T13:44:20.014Z,49.55
2019-01-23T13:45:20.037Z,49.65
2019-01-23T13:46:20.068Z,49.27
2019-01-23T13:47:20.094Z,49.55
2019-01-23T13:48:20.123Z,50.19
2019-01-23T13:49:20.151Z,50.47
2019-01-23T13:50:20.182Z,50.38
2019-01-23T13:51:20.206Z,50.47
2019-01-23T13:52:20.235Z,50.85
2019-01-23T13:53:20.261Z,51.99
2019-01-23T13:54:20.291Z,51.80
2019-01-23T13:55:20.321Z,52.08
2019-01-23T13:56:20.346Z,52.46
2019-01-23T13:57:20.374Z,52.46
2019-01-23T13:58:20.402Z,52.25
2019-01-23T13:59:20.430Z,51.87
2019-01-23T14:00:20.457Z,52.91
2019-01-23T14:01:20.485Z,53.00
2019-01-23T14:02:20.513Z,53.19
2019-01-23T14:03:20.541Z,53.28
2019-01-23T14:04:20.571Z,53.09
2019-01-23T14:05:20.601Z,54.04
2019-01-23T14:06:20.623Z,53.76
2019-01-23T14:07:20.653Z,54.42
2019-01-23T14:08:20.683Z,54.04
2019-01-23T14:09:20.710Z,54.39
2019-01-23T14:10:20.733Z,54.49
2019-01-23T14:11:20.764Z,54.87
2019-01-23T14:12:20.787Z,55.82
2019-01-23T14:13:20.818Z,56.01
2019-01-23T14:14:20.854Z,56.57
2019-01-23T14:15:20.871Z,56.38
2019-01-23T14:16:20.899Z,56.48
2019-01-23T14:17:20.926Z,57.33
2019-01-23T14:18:20.952Z,57.52
2019-01-23T14:19:20.987Z,57.68
2019-01-23T14:20:21.010Z,58.15
2019-01-23T14:21:21.034Z,58.91
2019-01-23T14:22:21.060Z,59.00
2019-01-23T14:23:21.087Z,59.28
2019-01-23T14:24:21.114Z,59.28
2019-01-23T14:25:21.139Z,59.38
2019-01-23T14:26:21.168Z,60.23
2019-01-23T14:27:21.193Z,60.23
2019-01-23T14:28:21.220Z,60.52
2019-01-23T14:29:21.247Z,60.99
2019-01-23T14:30:21.272Z,61.74
2019-01-23T14:31:21.302Z,61.46