createdAt,value
2018-10-04T00:00:40.687Z,7.50
2018-10-04T00:03:10.338Z,7.60
2018-10-04T00:05:40.097Z,7.50
2018-10-04T00:08:09.735Z,7.60
2018-10-04T00:10:39.539Z,7.60
2018-10-04T00:13:09.246Z,7.60
2018-10-04T00:15:39.510Z,7.60
2018-10-04T00:18:09.228Z,7.50
2018-10-04T00:20:38.876Z,7.60
2018-10-04T12:48:36.229Z,7.60
2018-10-04T12:51:05.968Z,15.20
2018-10-04T12:53:36.335Z,15.00
2018-10-04T12:56:06.155Z,15.00
2018-10-04T12:58:36.673Z,15.20
2018-10-04T13:01:06.290Z,15.30
2018-10-04T13:03:36.646Z,15.30
2018-10-04T14:33:40.275Z,15.20
2018-10-04T14:36:09.994Z,18.20
2018-10-04T14:38:40.508Z,18.40
2018-10-04T14:41:10.300Z,18.40
2018-10-04T14:43:41.245Z,18.00
2018-10-04T14:46:10.952Z,17.60
2018-10-04T14:48:43.127Z,17.40
2018-10-04T14:51:12.918Z,17.80
2018-10-04T14:53:42.871Z,17.60
2018-10-04T14:56:12.581Z,17.10
2018-10-04T14:58:43.058Z,16.80
2018-10-04T15:01:12.751Z,16.70
2018-10-04T15:03:44.563Z,16.40
2018-10-04T15:06:14.399Z,16.30
2018-10-04T15:08:44.639Z,15.90
2018-10-04T15:11:14.443Z,15.50
2018-10-04T15:13:44.392Z,15.20
2018-10-04T15:16:14.093Z,15.00
2018-10-04T15:18:45.638Z,14.90
2018-10-04T15:21:15.499Z,14.70
2018-10-04T15:23:45.371Z,14.70
2018-10-04T15:26:15.881Z,14.70
2018-10-04T15:28:45.588Z,14.70
2018-10-04T15:31:16.048Z,14.60
2018-10-04T15:33:46.904Z,14.60
2018-10-04T15:36:16.639Z,14.60
2018-10-04T15:38:46.923Z,14.50
2018-10-04T15:41:17.190Z,14.40
2018-10-04T15:43:46.978Z,14.40
2018-10-04T15:46:16.652Z,14.30
2018-10-04T15:48:46.656Z,14.30
2018-10-04T15:51:16.410Z,14.30
2018-10-04T15:53:46.596Z,14.30
2018-10-04T15:56:16.953Z,14.20
2018-10-04T15:58:47.116Z,14.20
2018-10-04T16:01:16.953Z,14.20
2018-10-04T16:03:47.397Z,14.10
2018-10-04T16:06:17.152Z,14.20
2018-10-04T16:08:46.930Z,14.20
2018-10-04T16:11:17.261Z,14.10
2018-10-04T16:13:47.197Z,14.00
2018-10-04T16:16:18.033Z,14.00
2018-10-04T16:18:48.363Z,14.00
2018-10-04T16:21:18.033Z,14.00
2018-10-04T16:23:48.154Z,14.00
2018-10-04T16:26:19.068Z,13.90
2018-10-04T16:28:49.050Z,13.90
2018-10-04T16:31:19.340Z,13.80
2018-10-04T16:33:49.167Z,13.80
2018-10-04T16:36:18.852Z,13.80
2018-10-04T16:38:56.485Z,13.80
2018-10-04T16:41:30.425Z,13.80
2018-10-04T16:44:00.307Z,13.80
2018-10-04T16:46:30.341Z,13.70
2018-10-04T16:49:02.178Z,13.80
2018-10-04T16:51:32.225Z,13.80
2018-10-04T16:54:02.917Z,13.80
2018-10-04T16:56:32.972Z,13.70
2018-10-04T16:59:02.612Z,13.70
2018-10-04T17:01:32.511Z,13.70
2018-10-04T17:04:02.267Z,13.60
2018-10-04T17:06:32.082Z,13.60
2018-10-04T17:09:03.318Z,13.60
2018-10-04T17:11:38.491Z,13.60
2018-10-04T17:14:08.480Z,13.50
2018-10-04T17:16:38.266Z,13.50
2018-10-04T17:19:07.983Z,13.50
2018-10-04T17:21:40.186Z,13.40
2018-10-04T17:24:10.019Z,13.40
2018-10-04T17:26:41.910Z,13.40
2018-10-04T17:34:10.481Z,13.40
2018-10-04T17:36:42.005Z,13.20
2018-10-04T17:39:11.650Z,13.20
2018-10-04T17:41:41.526Z,13.10
2018-10-04T17:44:11.715Z,13.10
2018-10-04T17:46:41.602Z,13.00
2018-10-04T17:49:11.468Z,13.00
2018-10-04T17:51:42.453Z,13.00
2018-10-04T17:54:12.143Z,13.00
2018-10-04T17:56:42.156Z,13.00
2018-10-04T17:59:11.904Z,12.90
2018-10-04T18:01:41.715Z,12.90
2018-10-04T18:04:11.800Z,12.90
2018-10-04T18:06:42.900Z,12.90
2018-10-04T18:09:12.665Z,12.90
2018-10-04T18:11:42.767Z,12.90
2018-10-04T18:14:12.613Z,12.80
2018-10-04T18:16:42.362Z,12.80
2018-10-04T18:19:12.241Z,12.80
2018-10-04T18:21:43.009Z,12.80
2018-10-04T18:24:12.785Z,12.80
2018-10-04T18:26:42.887Z,12.70
2018-10-04T18:29:12.586Z,12.80
2018-10-04T18:31:42.388Z,12.70
2018-10-04T18:34:12.240Z,12.80
2018-10-04T18:36:42.698Z,12.80
2018-10-04T18:39:12.399Z,12.80
2018-10-04T18:41:42.145Z,12.70
2018-10-04T18:44:11.923Z,12.70
2018-10-04T18:46:41.730Z,12.60
2018-10-04T18:49:11.367Z,12.60
2018-10-04T18:51:42.358Z,12.50
2018-10-04T18:54:12.133Z,12.40
2018-10-04T18:56:42.046Z,12.40
2018-10-04T18:59:11.682Z,12.30
2018-10-04T19:01:41.446Z,12.30
2018-10-04T19:04:11.241Z,12.20
2018-10-04T19:06:42.338Z,12.20
2018-10-04T19:09:12.012Z,12.10
2018-10-04T19:11:42.187Z,12.00
2018-10-04T19:14:11.857Z,12.00
2018-10-04T19:16:41.519Z,11.90
2018-10-04T19:19:11.235Z,11.90
2018-10-04T19:21:42.395Z,11.90
2018-10-04T19:24:13.641Z,11.90
2018-10-04T19:26:43.300Z,11.80
2018-10-04T19:29:13.043Z,11.80
2018-10-04T19:31:42.766Z,11.70
2018-10-04T19:34:12.436Z,11.70
2018-10-04T19:36:43.360Z,11.60
2018-10-04T19:39:13.022Z,11.60
2018-10-04T19:41:42.831Z,11.50
2018-10-04T19:44:12.527Z,11.50
2018-10-04T19:46:42.304Z,11.50
2018-10-04T19:49:11.994Z,11.50
2018-10-04T19:51:43.616Z,11.40
2018-10-04T19:54:13.364Z,11.40
2018-10-04T19:56:43.044Z,11.40
2018-10-04T19:59:12.693Z,11.40
2018-10-04T20:01:42.382Z,11.40
2018-10-04T20:04:12.420Z,11.30
2018-10-04T20:06:43.992Z,11.30
2018-10-04T20:09:13.716Z,11.30
2018-10-04T20:11:43.737Z,11.30
2018-10-04T20:14:13.523Z,11.30
2018-10-04T20:16:43.270Z,11.30
2018-10-04T20:19:13.107Z,11.30
2018-10-04T20:21:43.349Z,11.30
2018-10-04T20:24:13.195Z,11.30
2018-10-04T20:26:43.329Z,11.20
2018-10-04T20:31:46.482Z,11.20
2018-10-04T20:34:17.665Z,11.10
2018-10-04T20:36:47.807Z,11.00
2018-10-04T20:39:18.028Z,11.00
2018-10-04T20:41:47.901Z,11.00
2018-10-04T20:44:18.181Z,11.00
2018-10-04T20:46:48.471Z,11.00
2018-10-04T20:49:18.414Z,11.00
2018-10-04T20:51:48.276Z,11.00
2018-10-04T20:54:18.002Z,10.90
2018-10-04T20:56:48.662Z,11.00
2018-10-04T20:59:19.438Z,10.90
2018-10-04T21:01:49.432Z,10.90
2018-10-04T21:04:19.873Z,10.90
2018-10-04T21:06:50.051Z,10.80
2018-10-04T21:09:20.015Z,10.80
2018-10-04T21:11:51.080Z,10.70
2018-10-04T21:14:21.779Z,10.70
2018-10-04T21:16:52.286Z,10.70
2018-10-04T21:19:22.952Z,10.70
2018-10-04T21:21:53.040Z,10.70
2018-10-04T21:24:23.349Z,10.70
2018-10-04T21:26:53.274Z,10.70
2018-10-04T21:29:23.334Z,10.70
2018-10-04T21:31:53.538Z,10.60
2018-10-04T21:34:23.473Z,10.60
