createdAt,value
2017-09-19T00:03:43.098Z,11.83
2017-09-19T00:04:43.537Z,11.83
2017-09-19T00:06:38.091Z,11.84
2017-09-19T00:07:38.507Z,11.91
2017-09-19T00:09:33.072Z,11.80
2017-09-19T00:10:33.508Z,11.72
2017-09-19T00:12:29.042Z,11.77
2017-09-19T00:13:29.468Z,11.69
2017-09-19T00:15:24.037Z,11.70
2017-09-19T00:16:24.468Z,11.70
2017-09-19T00:18:19.029Z,11.69
2017-09-19T00:19:19.454Z,11.59
2017-09-19T00:21:14.008Z,11.59
2017-09-19T00:22:14.429Z,11.66
2017-09-19T00:24:08.980Z,11.59
2017-09-19T00:25:09.573Z,11.55
2017-09-19T00:28:40.843Z,11.52
2017-09-19T00:29:41.277Z,11.52
2017-09-19T00:31:35.830Z,11.52
2017-09-19T00:32:36.263Z,11.50
2017-09-19T00:34:31.800Z,11.51
2017-09-19T00:35:32.228Z,11.44
2017-09-19T00:37:26.781Z,11.45
2017-09-19T00:38:27.209Z,11.43
2017-09-19T00:40:21.772Z,11.41
2017-09-19T00:41:22.215Z,11.37
2017-09-19T00:43:17.737Z,11.37
2017-09-19T00:44:18.174Z,11.27
2017-09-19T00:46:12.734Z,11.36
2017-09-19T00:47:13.162Z,11.32
2017-09-19T00:49:07.710Z,11.37
2017-09-19T00:50:08.141Z,11.36
2017-09-19T00:52:02.702Z,11.35
2017-09-19T00:53:03.129Z,11.32
2017-09-19T00:54:57.677Z,11.32
2017-09-19T00:55:58.124Z,11.36
2017-09-19T00:57:52.669Z,11.33
2017-09-19T00:58:53.124Z,11.35
2017-09-19T01:00:47.655Z,11.19
2017-09-19T01:01:48.095Z,11.17
2017-09-19T01:03:42.637Z,11.17
2017-09-19T01:04:43.074Z,11.22
2017-09-19T01:06:37.617Z,11.25
2017-09-19T01:07:38.057Z,11.25
2017-09-19T01:09:32.615Z,11.17
2017-09-19T01:10:33.039Z,11.11
2017-09-19T01:12:27.594Z,11.10
2017-09-19T01:13:28.022Z,11.11
2017-09-19T01:15:22.577Z,11.04
2017-09-19T01:16:23.015Z,11.11
2017-09-19T01:18:17.563Z,11.07
2017-09-19T01:19:17.996Z,10.97
2017-09-19T01:21:12.555Z,10.90
2017-09-19T01:22:12.978Z,10.79
2017-09-19T01:24:07.521Z,10.82
2017-09-19T01:25:07.955Z,10.86
2017-09-19T01:27:02.503Z,10.71
2017-09-19T01:28:02.933Z,10.74
2017-09-19T01:29:57.489Z,10.72
2017-09-19T01:30:57.905Z,10.60
2017-09-19T01:32:52.458Z,10.59
2017-09-19T01:33:52.889Z,10.61
2017-09-19T01:35:48.426Z,10.60
2017-09-19T01:36:48.858Z,10.57
2017-09-19T01:38:43.416Z,10.51
2017-09-19T01:39:43.841Z,10.44
2017-09-19T01:41:38.393Z,10.41
2017-09-19T01:42:38.828Z,10.37
2017-09-19T01:44:33.377Z,10.44
2017-09-19T01:45:33.803Z,10.42
2017-09-19T01:47:28.355Z,10.40
2017-09-19T01:48:28.786Z,10.42
2017-09-19T01:50:24.334Z,10.38
2017-09-19T01:51:24.760Z,10.40
2017-09-19T01:53:19.319Z,10.38
2017-09-19T01:54:19.755Z,10.44
2017-09-19T01:56:14.311Z,10.51
2017-09-19T01:57:14.738Z,10.40
2017-09-19T01:59:09.284Z,10.38
2017-09-19T02:00:09.724Z,10.38
2017-09-19T02:02:04.273Z,10.37
2017-09-19T02:03:04.692Z,10.31
2017-09-19T02:04:59.229Z,10.35
2017-09-19T02:05:59.666Z,10.31
2017-09-19T02:07:54.199Z,10.28
2017-09-19T02:08:54.631Z,10.22
2017-09-19T02:10:49.172Z,10.22
2017-09-19T02:11:49.610Z,10.17
2017-09-19T02:13:44.159Z,10.20
2017-09-19T02:14:44.592Z,10.22
2017-09-19T02:16:40.122Z,10.22
2017-09-19T02:17:40.593Z,10.30
2017-09-19T02:19:35.167Z,10.16
2017-09-19T02:20:35.610Z,10.19
2017-09-19T02:22:30.177Z,10.19
2017-09-19T02:23:30.579Z,10.23
2017-09-19T02:25:25.176Z,10.22
2017-09-19T02:26:25.548Z,10.22
2017-09-19T02:28:20.131Z,10.17
2017-09-19T02:29:20.547Z,10.20
2017-09-19T02:31:15.198Z,10.19
2017-09-19T02:32:15.514Z,10.22
2017-09-19T02:34:10.087Z,10.17
2017-09-19T02:35:10.516Z,10.15
2017-09-19T02:37:05.067Z,10.02
2017-09-19T02:38:05.507Z,10.12
2017-09-19T02:40:01.029Z,10.09
2017-09-19T02:41:01.466Z,10.09
2017-09-19T02:42:56.990Z,10.13
2017-09-19T02:43:57.426Z,10.10
2017-09-19T02:45:51.973Z,10.16
2017-09-19T02:46:52.401Z,10.09
2017-09-19T02:48:47.931Z,10.15
2017-09-19T02:49:48.363Z,10.17
2017-09-19T02:51:43.409Z,10.12
2017-09-19T02:52:43.839Z,10.09
2017-09-19T02:54:38.391Z,10.07
2017-09-19T02:55:38.819Z,9.97
2017-09-19T02:57:33.373Z,10.01
2017-09-19T02:58:33.800Z,9.98
2017-09-19T03:00:28.359Z,9.97
2017-09-19T03:01:28.784Z,10.01
2017-09-19T03:03:24.351Z,9.95
2017-09-19T03:04:24.767Z,9.95
2017-09-19T03:06:19.297Z,9.92
2017-09-19T03:07:19.727Z,9.89
2017-09-19T03:09:15.303Z,9.94
2017-09-19T03:10:15.692Z,9.95
2017-09-19T03:12:11.226Z,9.95
2017-09-19T03:13:11.647Z,9.95
2017-09-19T03:15:06.202Z,10.01
2017-09-19T03:16:06.629Z,9.98
2017-09-19T03:18:02.156Z,10.02
2017-09-19T03:19:02.588Z,9.97
2017-09-19T03:20:57.132Z,9.94
2017-09-19T03:21:57.562Z,9.92
2017-09-19T03:23:52.120Z,9.95
2017-09-19T03:24:52.547Z,10.02
2017-09-19T03:26:47.100Z,10.01
2017-09-19T03:27:47.553Z,10.01
2017-09-19T03:29:42.081Z,9.98
2017-09-19T03:30:42.515Z,9.89
2017-09-19T03:32:37.070Z,9.89
2017-09-19T03:33:37.500Z,9.92
2017-09-19T03:35:32.043Z,9.97
2017-09-19T03:36:32.503Z,9.97
2017-09-19T03:37:32.898Z,9.95
2017-09-19T03:38:33.333Z,10.02
2017-09-19T03:39:33.756Z,9.98
2017-09-19T03:40:34.185Z,9.99
2017-09-19T03:41:34.610Z,9.95
2017-09-19T03:42:35.050Z,9.97
2017-09-19T03:43:35.464Z,9.95
2017-09-19T03:44:35.887Z,9.87
2017-09-19T03:45:36.314Z,9.82
2017-09-19T03:46:36.752Z,9.91
2017-09-19T03:47:37.186Z,9.89
2017-09-19T03:48:37.601Z,9.89
2017-09-19T03:49:38.028Z,9.95
2017-09-19T03:50:38.451Z,9.91
2017-09-19T03:51:38.885Z,9.69
2017-09-19T03:52:39.343Z,9.79
2017-09-19T03:53:39.733Z,9.86
2017-09-19T03:54:40.161Z,9.83
2017-09-19T03:55:40.608Z,9.84
2017-09-19T03:56:41.015Z,9.79
2017-09-19T03:57:41.461Z,9.80
2017-09-19T03:58:41.870Z,9.82
2017-09-19T03:59:42.298Z,9.80
2017-09-19T04:00:42.720Z,9.83
2017-09-19T04:01:43.168Z,9.79
2017-09-19T04:02:43.576Z,9.86
2017-09-19T04:03:44.001Z,9.83
2017-09-19T04:04:44.425Z,9.87
2017-09-19T04:05:44.861Z,9.92
2017-09-19T04:06:45.286Z,9.80
2017-09-19T04:07:45.712Z,9.68
2017-09-19T04:08:46.156Z,9.66
2017-09-19T04:09:46.567Z,9.64
2017-09-19T04:10:46.989Z,9.72
2017-09-19T04:11:47.420Z,9.64
2017-09-19T04:12:47.852Z,9.58
2017-09-19T04:13:48.273Z,9.55
2017-09-19T04:14:48.699Z,9.58
2017-09-19T04:15:49.144Z,9.61
2017-09-19T04:16:49.555Z,9.54
2017-09-19T04:17:49.990Z,9.58
2017-09-19T04:18:50.410Z,9.59
2017-09-19T04:19:50.841Z,9.72
2017-09-19T04:20:51.258Z,9.59
2017-09-19T04:21:51.696Z,9.59
2017-09-19T04:22:52.114Z,9.61
2017-09-19T04:23:52.539Z,9.61
2017-09-19T04:24:52.969Z,9.64
2017-09-19T04:25:53.396Z,9.66
2017-09-19T04:26:53.822Z,9.73
2017-09-19T04:27:54.253Z,9.68
2017-09-19T04:28:54.672Z,9.62
2017-09-19T04:29:55.103Z,9.62
2017-09-19T04:30:55.533Z,9.72
2017-09-19T04:31:55.955Z,9.73
2017-09-19T04:32:56.383Z,9.59
2017-09-19T04:33:56.815Z,9.61
2017-09-19T04:34:57.234Z,9.61
2017-09-19T04:35:57.668Z,9.68
2017-09-19T04:38:31.185Z,9.59
2017-09-19T04:39:31.601Z,9.56
2017-09-19T04:41:26.154Z,9.54
2017-09-19T04:42:26.578Z,9.56
2017-09-19T04:44:21.114Z,9.61
2017-09-19T04:45:21.550Z,9.55
2017-09-19T04:47:16.335Z,9.61
2017-09-19T04:48:16.768Z,9.59
2017-09-19T04:50:12.093Z,9.54
2017-09-19T04:52:45.615Z,9.59
2017-09-19T04:53:46.048Z,9.51
2017-09-19T04:55:40.593Z,9.48
2017-09-19T04:56:41.028Z,9.62
2017-09-19T04:58:36.559Z,9.62
2017-09-19T04:59:36.987Z,9.59
2017-09-19T05:01:31.583Z,9.58
2017-09-19T05:02:31.965Z,9.55
2017-09-19T05:04:26.510Z,9.47
2017-09-19T05:05:26.946Z,9.43
2017-09-19T05:07:21.495Z,9.46
2017-09-19T05:08:21.926Z,9.47
2017-09-19T05:10:16.470Z,9.54
2017-09-19T05:11:16.914Z,9.55
2017-09-19T05:13:11.449Z,9.58
2017-09-19T05:14:11.883Z,9.48
2017-09-19T05:16:06.421Z,9.58
2017-09-19T05:17:06.863Z,9.54
2017-09-19T05:19:01.438Z,9.59
2017-09-19T05:20:01.867Z,9.61
2017-09-19T05:21:57.391Z,9.59
2017-09-19T05:22:57.825Z,9.64
2017-09-19T05:24:52.370Z,9.72
2017-09-19T05:25:52.800Z,9.69
2017-09-19T05:27:47.353Z,9.83
2017-09-19T05:28:47.784Z,9.83
2017-09-19T05:30:42.334Z,9.80
2017-09-19T05:31:42.764Z,9.92
2017-09-19T05:33:38.297Z,9.83
2017-09-19T05:34:38.723Z,9.83
2017-09-19T05:36:33.265Z,9.84
2017-09-19T05:37:33.698Z,9.95
2017-09-19T05:39:28.243Z,9.87
2017-09-19T05:40:28.669Z,9.83
2017-09-19T05:42:23.225Z,9.79
2017-09-19T05:43:23.658Z,9.77
2017-09-19T05:45:18.200Z,9.76
2017-09-19T05:46:18.841Z,9.79
2017-09-19T05:48:13.213Z,9.87
2017-09-19T05:49:13.634Z,9.86
2017-09-19T05:51:08.167Z,9.89
2017-09-19T05:52:08.606Z,9.84
2017-09-19T05:54:03.189Z,9.91
2017-09-19T05:55:03.585Z,9.87
2017-09-19T05:58:33.428Z,9.94
2017-09-19T05:59:33.857Z,10.01
2017-09-19T06:01:28.402Z,10.05
2017-09-19T06:02:28.838Z,10.17
2017-09-19T06:04:23.389Z,10.25
2017-09-19T06:05:23.817Z,10.20
2017-09-19T06:07:18.363Z,10.22
2017-09-19T06:08:18.792Z,10.15
2017-09-19T06:10:13.348Z,10.22
2017-09-19T06:11:13.781Z,10.20
2017-09-19T06:13:08.321Z,10.33
2017-09-19T06:14:08.748Z,10.37
2017-09-19T06:16:03.291Z,10.46
2017-09-19T06:17:03.723Z,10.33
2017-09-19T06:18:58.271Z,10.38
2017-09-19T06:19:58.702Z,10.42
2017-09-19T06:21:53.263Z,10.57
2017-09-19T06:22:53.691Z,10.71
2017-09-19T06:24:48.514Z,10.71
2017-09-19T06:27:22.017Z,10.84
2017-09-19T06:28:22.438Z,10.84
2017-09-19T06:30:16.980Z,10.93
2017-09-19T06:31:17.413Z,10.82
2017-09-19T06:33:11.966Z,11.02
2017-09-19T06:34:12.470Z,10.97
2017-09-19T06:36:06.964Z,11.07
2017-09-19T06:37:07.397Z,11.05
2017-09-19T06:39:01.945Z,11.10
2017-09-19T06:40:02.377Z,11.18
2017-09-19T06:41:56.925Z,11.12
2017-09-19T06:42:57.362Z,11.12
2017-09-19T06:44:51.913Z,11.18
2017-09-19T06:45:52.347Z,11.19
2017-09-19T06:47:46.898Z,11.07
2017-09-19T06:48:47.330Z,11.07
2017-09-19T06:50:41.890Z,11.23
2017-09-19T06:51:42.306Z,11.17
2017-09-19T06:53:36.869Z,11.50
2017-09-19T06:54:37.300Z,11.50
2017-09-19T06:56:31.857Z,11.50
2017-09-19T06:57:32.292Z,11.51
2017-09-19T06:59:27.888Z,11.59
2017-09-19T07:00:28.267Z,11.57
2017-09-19T07:02:22.836Z,11.59
2017-09-19T07:03:23.264Z,11.52
2017-09-19T07:05:17.806Z,11.57
2017-09-19T07:06:18.241Z,11.50
2017-09-19T07:08:13.776Z,11.80
2017-09-19T07:09:14.202Z,11.84
2017-09-19T07:11:08.793Z,12.10
2017-09-19T07:12:09.185Z,12.04
2017-09-19T07:14:03.749Z,12.07
2017-09-19T07:15:04.180Z,12.02
2017-09-19T07:17:00.712Z,12.18
2017-09-19T07:18:01.141Z,12.24
2017-09-19T07:19:01.566Z,12.21
2017-09-19T07:20:01.998Z,12.29
2017-09-19T07:21:02.426Z,12.37
2017-09-19T07:22:02.864Z,12.36
2017-09-19T07:23:03.284Z,12.39
2017-09-19T07:24:03.712Z,12.47
2017-09-19T07:25:04.147Z,12.61
2017-09-19T07:26:04.573Z,12.68
2017-09-19T07:27:05.004Z,12.80
2017-09-19T07:28:05.433Z,12.80
2017-09-19T07:29:05.859Z,12.90
2017-09-19T07:30:06.296Z,13.04
2017-09-19T07:31:06.720Z,13.11
2017-09-19T07:32:07.150Z,13.01
2017-09-19T07:33:07.580Z,13.00
2017-09-19T07:34:08.017Z,13.08
2017-09-19T07:35:08.442Z,13.18
2017-09-19T07:36:08.874Z,13.16
2017-09-19T07:37:09.311Z,13.35
2017-09-19T07:38:09.735Z,13.53
2017-09-19T07:39:10.164Z,13.62
2017-09-19T07:40:10.598Z,13.67
2017-09-19T07:41:11.026Z,13.83
2017-09-19T07:42:11.457Z,13.78
2017-09-19T07:43:11.890Z,13.90
2017-09-19T07:44:12.321Z,14.10
2017-09-19T07:45:12.751Z,14.23
2017-09-19T07:46:13.184Z,14.48
2017-09-19T07:47:13.629Z,14.65
2017-09-19T07:48:14.047Z,14.84
2017-09-19T07:49:14.477Z,15.21
2017-09-19T07:50:14.908Z,15.59
2017-09-19T07:51:15.348Z,15.91
2017-09-19T07:52:15.785Z,16.24
2017-09-19T07:53:16.221Z,16.69
2017-09-19T07:54:16.654Z,17.06
2017-09-19T07:55:17.090Z,17.57
2017-09-19T07:56:17.523Z,18.03
2017-09-19T07:57:17.961Z,18.60
2017-09-19T07:58:18.411Z,18.99
2017-09-19T07:59:18.842Z,19.27
2017-09-19T08:00:19.281Z,19.77
2017-09-19T08:01:19.725Z,20.10
2017-09-19T08:02:20.168Z,20.43
2017-09-19T08:03:20.608Z,21.06
2017-09-19T08:04:21.048Z,21.36
2017-09-19T08:05:21.594Z,21.72
2017-09-19T08:06:21.940Z,21.39
2017-09-19T08:07:22.391Z,20.90
2017-09-19T08:08:24.510Z,20.00
2017-09-19T08:09:23.277Z,20.74
2017-09-19T08:10:23.727Z,20.16
2017-09-19T08:11:24.187Z,20.10
2017-09-19T08:12:24.622Z,21.35
2017-09-19T08:13:25.067Z,20.11
2017-09-19T08:14:25.518Z,20.92
2017-09-19T08:15:25.979Z,22.38
2017-09-19T08:16:26.422Z,23.39
2017-09-19T08:17:26.869Z,24.28
2017-09-19T08:18:27.326Z,23.55
2017-09-19T08:19:27.772Z,22.51
2017-09-19T08:20:28.225Z,23.81
2017-09-19T08:21:28.758Z,24.51
2017-09-19T08:22:29.134Z,24.55
2017-09-19T08:23:29.584Z,25.51
2017-09-19T08:24:30.038Z,24.58
2017-09-19T08:25:30.489Z,24.58
2017-09-19T08:26:30.943Z,25.25
2017-09-19T08:27:31.400Z,25.62
2017-09-19T08:28:31.854Z,26.15
2017-09-19T08:29:32.311Z,26.29
2017-09-19T08:30:32.772Z,26.22
2017-09-19T08:31:33.220Z,26.25
2017-09-19T08:32:33.690Z,24.99
2017-09-19T08:33:34.134Z,23.15
2017-09-19T08:34:34.595Z,20.88
2017-09-19T08:35:35.042Z,22.22
2017-09-19T08:36:35.501Z,24.45
2017-09-19T08:37:35.962Z,24.99
2017-09-19T08:38:36.411Z,25.36
2017-09-19T08:39:36.869Z,25.84
2017-09-19T08:40:37.329Z,24.88
2017-09-19T08:41:37.782Z,23.39
2017-09-19T08:42:38.245Z,25.07
2017-09-19T08:43:38.694Z,24.53
2017-09-19T08:44:39.161Z,24.61
2017-09-19T08:45:39.631Z,21.57
2017-09-19T08:46:40.066Z,22.55
2017-09-19T08:47:40.528Z,24.58
2017-09-19T08:48:40.983Z,25.28
2017-09-19T08:49:41.443Z,24.28
2017-09-19T08:50:41.900Z,23.73
2017-09-19T08:51:42.355Z,23.46
2017-09-19T08:52:42.811Z,24.93
2017-09-19T08:53:43.270Z,24.74
2017-09-19T08:54:43.726Z,24.50
2017-09-19T08:55:44.186Z,23.83
2017-09-19T08:56:44.660Z,24.86
2017-09-19T08:57:45.104Z,22.39
2017-09-19T08:58:45.557Z,21.42
2017-09-19T08:59:46.020Z,20.29
2017-09-19T09:00:46.483Z,19.94
2017-09-19T09:01:46.934Z,22.11
2017-09-19T09:02:47.402Z,24.43
2017-09-19T09:03:47.852Z,24.53
2017-09-19T09:04:48.314Z,25.40
2017-09-19T09:05:48.770Z,23.80
2017-09-19T09:06:49.229Z,22.30
2017-09-19T09:07:49.697Z,23.98
2017-09-19T09:08:50.149Z,25.93
2017-09-19T09:09:50.612Z,27.11
2017-09-19T09:10:51.072Z,25.33
2017-09-19T09:11:51.532Z,26.74
2017-09-19T09:12:51.995Z,28.17
2017-09-19T09:13:52.449Z,29.13
2017-09-19T09:14:52.917Z,28.63
2017-09-19T09:15:53.370Z,27.55
2017-09-19T09:16:53.836Z,27.98
2017-09-19T09:17:54.295Z,28.05
2017-09-19T09:18:54.754Z,26.10
2017-09-19T09:19:55.212Z,24.17
2017-09-19T09:20:55.671Z,24.63
2017-09-19T09:21:56.152Z,26.36
2017-09-19T09:22:56.596Z,27.15
2017-09-19T09:23:57.053Z,27.96
2017-09-19T09:24:57.525Z,28.23
2017-09-19T09:25:57.975Z,28.79
2017-09-19T09:26:58.441Z,29.10
2017-09-19T09:27:58.894Z,29.75
2017-09-19T09:28:59.351Z,28.64
2017-09-19T09:29:59.812Z,27.86
2017-09-19T09:31:00.269Z,27.52
2017-09-19T09:32:00.741Z,27.59
2017-09-19T09:33:01.191Z,28.08
2017-09-19T09:34:01.654Z,27.73
2017-09-19T09:35:02.110Z,28.25
2017-09-19T09:36:02.571Z,27.85
2017-09-19T09:37:03.027Z,27.08
2017-09-19T09:38:03.485Z,27.29
2017-09-19T09:39:03.938Z,26.83
2017-09-19T09:40:04.395Z,26.66
2017-09-19T09:41:04.860Z,27.20
2017-09-19T09:42:05.311Z,27.30
2017-09-19T09:43:05.773Z,27.86
2017-09-19T09:44:06.225Z,28.01
2017-09-19T09:45:06.681Z,27.75
2017-09-19T09:46:07.137Z,27.95
2017-09-19T09:47:07.591Z,26.48
2017-09-19T09:48:08.052Z,27.67
2017-09-19T09:49:08.507Z,27.00
2017-09-19T09:50:08.967Z,25.88
2017-09-19T09:51:09.417Z,26.10
2017-09-19T09:52:09.877Z,27.21
2017-09-19T09:53:10.334Z,28.25
2017-09-19T09:54:10.792Z,29.05
2017-09-19T09:55:11.251Z,28.60
2017-09-19T09:56:11.709Z,27.98
2017-09-19T09:57:12.173Z,29.17
2017-09-19T09:58:12.629Z,30.25
2017-09-19T09:59:13.087Z,29.10
2017-09-19T10:00:13.547Z,29.10
2017-09-19T10:01:14.011Z,26.00
2017-09-19T10:02:14.473Z,23.31
2017-09-19T10:03:14.930Z,24.42
2017-09-19T10:04:15.394Z,25.96
2017-09-19T10:05:15.864Z,25.18
2017-09-19T10:06:16.319Z,23.73
2017-09-19T10:07:16.785Z,25.28
2017-09-19T10:08:17.247Z,26.84
2017-09-19T10:09:17.710Z,27.74
2017-09-19T10:10:18.167Z,28.25
2017-09-19T10:11:18.632Z,26.66
2017-09-19T10:12:19.098Z,28.19
2017-09-19T10:13:19.556Z,25.69
2017-09-19T10:14:20.026Z,26.99
2017-09-19T10:15:20.478Z,27.49
2017-09-19T10:16:20.941Z,26.78
2017-09-19T10:17:21.409Z,28.57
2017-09-19T10:18:21.878Z,27.86
2017-09-19T10:19:22.323Z,28.11
2017-09-19T10:20:22.784Z,29.41
2017-09-19T10:21:23.246Z,27.49
2017-09-19T10:22:23.710Z,22.68
2017-09-19T10:23:24.181Z,23.13
2017-09-19T10:24:24.634Z,22.20
2017-09-19T10:25:25.099Z,21.95
2017-09-19T10:26:25.558Z,22.38
2017-09-19T10:27:26.021Z,23.69
2017-09-19T10:28:26.483Z,25.43
2017-09-19T10:29:26.948Z,23.69
2017-09-19T10:30:27.404Z,22.80
2017-09-19T10:31:27.868Z,22.10
2017-09-19T10:32:28.333Z,23.83
2017-09-19T10:33:28.803Z,22.57
2017-09-19T10:34:29.264Z,23.55
2017-09-19T10:35:29.732Z,22.50
2017-09-19T10:36:30.180Z,22.17
2017-09-19T10:37:30.643Z,21.76
2017-09-19T10:38:31.099Z,23.00
2017-09-19T10:39:31.560Z,23.91
2017-09-19T10:40:32.031Z,23.98
2017-09-19T10:41:32.480Z,23.51
2017-09-19T10:42:32.954Z,23.12
2017-09-19T10:43:33.400Z,23.00
2017-09-19T10:44:33.857Z,22.66
2017-09-19T10:45:34.326Z,21.85
2017-09-19T10:46:34.758Z,22.14
2017-09-19T10:47:35.215Z,22.13
2017-09-19T10:48:35.658Z,22.15
2017-09-19T10:49:36.111Z,22.07
2017-09-19T10:50:36.567Z,21.88
2017-09-19T10:51:37.005Z,21.69
2017-09-19T10:52:37.463Z,21.46
2017-09-19T10:53:37.906Z,21.12
2017-09-19T10:54:38.356Z,20.75
2017-09-19T10:55:38.798Z,20.55
2017-09-19T10:56:39.242Z,20.32
2017-09-19T10:57:39.711Z,20.87
2017-09-19T10:58:40.137Z,21.88
2017-09-19T10:59:40.583Z,22.75
2017-09-19T11:00:41.027Z,23.65
2017-09-19T11:01:41.474Z,24.36
2017-09-19T11:02:41.933Z,24.18
2017-09-19T11:03:42.372Z,23.43
2017-09-19T11:04:42.820Z,23.20
2017-09-19T11:05:43.273Z,22.76
2017-09-19T11:06:43.720Z,22.36
2017-09-19T11:07:44.168Z,22.10
2017-09-19T11:08:44.610Z,22.13
2017-09-19T11:09:45.067Z,22.43
2017-09-19T11:10:45.509Z,22.87
2017-09-19T11:11:45.959Z,23.63
2017-09-19T11:12:46.401Z,24.06
2017-09-19T11:13:46.852Z,24.93
2017-09-19T11:14:47.298Z,26.02
2017-09-19T11:15:47.749Z,26.95
2017-09-19T11:16:48.197Z,24.28
2017-09-19T11:17:48.653Z,25.80
2017-09-19T11:18:49.102Z,26.19
2017-09-19T11:19:49.575Z,24.85
2017-09-19T11:20:50.005Z,23.15
2017-09-19T11:21:50.462Z,23.77
2017-09-19T11:22:50.932Z,25.69
2017-09-19T11:23:51.369Z,26.66
2017-09-19T11:24:51.827Z,27.15
2017-09-19T11:25:52.284Z,27.35
2017-09-19T11:26:52.740Z,26.51
2017-09-19T11:27:53.193Z,25.83
2017-09-19T11:28:53.649Z,25.62
2017-09-19T11:29:54.133Z,25.26
2017-09-19T11:30:54.568Z,24.68
2017-09-19T11:31:55.019Z,23.66
2017-09-19T11:32:55.466Z,23.41
2017-09-19T11:33:55.988Z,23.80
2017-09-19T11:34:56.634Z,22.99
2017-09-19T11:35:56.817Z,24.11
2017-09-19T11:36:57.282Z,24.43
2017-09-19T11:37:57.728Z,23.92
2017-09-19T11:38:58.187Z,23.02
2017-09-19T11:39:58.631Z,23.31
2017-09-19T11:40:59.091Z,23.41
2017-09-19T11:42:01.171Z,23.12
2017-09-19T11:43:01.672Z,22.55
2017-09-19T11:44:02.179Z,22.29
2017-09-19T11:45:00.884Z,22.28
2017-09-19T11:46:01.330Z,21.15
2017-09-19T11:47:01.777Z,21.55
2017-09-19T11:48:02.226Z,21.21
2017-09-19T11:49:02.685Z,21.22
2017-09-19T11:50:03.120Z,21.00
2017-09-19T11:51:03.578Z,21.21
2017-09-19T11:52:04.008Z,21.12
2017-09-19T11:53:04.452Z,20.85
2017-09-19T11:54:04.894Z,20.44
2017-09-19T11:55:05.344Z,20.34
2017-09-19T11:56:05.789Z,20.18
2017-09-19T11:57:06.232Z,20.21
2017-09-19T11:58:06.672Z,20.31
2017-09-19T11:59:07.117Z,20.44
2017-09-19T12:00:07.564Z,20.18
2017-09-19T12:01:07.998Z,20.24
2017-09-19T12:02:08.439Z,20.11
2017-09-19T12:03:08.881Z,19.95
2017-09-19T12:04:09.324Z,19.94
2017-09-19T12:05:09.767Z,19.95
2017-09-19T12:06:10.208Z,20.10
2017-09-19T12:07:10.647Z,20.21
2017-09-19T12:08:11.093Z,20.19
2017-09-19T12:09:11.528Z,20.36
2017-09-19T12:10:11.974Z,19.96
2017-09-19T12:11:12.417Z,19.88
2017-09-19T12:12:12.861Z,19.94
2017-09-19T12:13:13.295Z,20.00
2017-09-19T12:14:13.738Z,20.02
2017-09-19T12:15:14.183Z,19.91
2017-09-19T12:16:14.614Z,19.55
2017-09-19T12:17:15.057Z,18.90
2017-09-19T12:18:15.501Z,19.07
2017-09-19T12:19:15.936Z,19.31
2017-09-19T12:20:16.376Z,19.45
2017-09-19T12:21:16.877Z,19.62
2017-09-19T12:22:17.261Z,19.45
2017-09-19T12:23:17.703Z,19.26
2017-09-19T12:24:18.138Z,19.19
2017-09-19T12:25:18.577Z,19.11
2017-09-19T12:26:19.018Z,19.37
2017-09-19T12:27:19.464Z,19.56
2017-09-19T12:28:19.896Z,19.67
2017-09-19T12:29:20.343Z,19.62
2017-09-19T12:30:20.819Z,19.30
2017-09-19T12:31:21.223Z,19.45
2017-09-19T12:32:21.660Z,19.64
2017-09-19T12:33:22.132Z,19.91
2017-09-19T12:34:22.554Z,19.94
2017-09-19T12:35:22.984Z,19.89
2017-09-19T12:36:23.421Z,19.69
2017-09-19T12:37:23.862Z,19.92
2017-09-19T12:38:24.313Z,19.99
2017-09-19T12:39:24.751Z,19.66
2017-09-19T12:40:25.188Z,19.31
2017-09-19T12:41:25.630Z,19.44
2017-09-19T12:42:26.087Z,19.09
2017-09-19T12:43:26.544Z,18.74
2017-09-19T12:44:26.965Z,18.75
2017-09-19T12:45:27.398Z,18.77
2017-09-19T12:46:27.865Z,18.83
2017-09-19T12:47:28.279Z,18.86
2017-09-19T12:48:28.719Z,18.92
2017-09-19T12:49:29.166Z,18.81
2017-09-19T12:50:29.599Z,18.78
2017-09-19T12:51:30.039Z,18.73
2017-09-19T12:52:30.477Z,18.93
2017-09-19T12:53:30.918Z,19.09
2017-09-19T12:54:31.359Z,18.73
2017-09-19T12:55:31.806Z,18.65
2017-09-19T12:56:32.238Z,18.80
2017-09-19T12:57:32.681Z,18.74
2017-09-19T12:58:33.119Z,18.93
2017-09-19T12:59:33.557Z,18.70
2017-09-19T13:00:34.000Z,18.59
2017-09-19T13:01:34.442Z,18.73
2017-09-19T13:02:34.877Z,18.73
2017-09-19T13:03:35.318Z,18.63
2017-09-19T13:04:35.756Z,18.84
2017-09-19T13:05:36.197Z,18.84
2017-09-19T13:06:36.640Z,18.74
2017-09-19T13:07:37.078Z,18.78
2017-09-19T13:08:37.523Z,18.78
2017-09-19T13:09:37.957Z,18.75
2017-09-19T13:10:38.396Z,18.78
2017-09-19T13:11:38.838Z,18.93
2017-09-19T13:12:39.277Z,18.84
2017-09-19T13:13:39.717Z,18.92
2017-09-19T13:14:40.165Z,19.11
2017-09-19T13:15:40.598Z,19.07
2017-09-19T13:16:41.031Z,19.36
2017-09-19T13:17:41.475Z,19.18
2017-09-19T13:18:41.917Z,18.98
2017-09-19T13:19:42.374Z,18.52
2017-09-19T13:20:42.797Z,18.44
2017-09-19T13:21:43.232Z,18.44
2017-09-19T13:22:43.671Z,18.44
2017-09-19T13:23:44.117Z,18.44
2017-09-19T13:24:44.548Z,18.73
2017-09-19T13:25:44.988Z,18.73
2017-09-19T13:26:45.431Z,18.88
2017-09-19T13:27:45.874Z,19.02
2017-09-19T13:28:47.169Z,19.12
2017-09-19T13:29:46.741Z,18.80
2017-09-19T13:30:47.183Z,18.78
2017-09-19T13:31:47.623Z,18.66
2017-09-19T13:32:48.059Z,18.71
2017-09-19T13:33:48.504Z,18.73
2017-09-19T13:34:48.937Z,18.83
2017-09-19T13:35:49.386Z,18.78
2017-09-19T13:36:49.818Z,19.02
2017-09-19T13:37:50.262Z,19.12
2017-09-19T13:38:50.696Z,19.09
2017-09-19T13:39:51.154Z,19.15
2017-09-19T13:40:51.577Z,18.93
2017-09-19T13:41:52.024Z,18.96
2017-09-19T13:42:52.456Z,18.88
2017-09-19T13:43:52.895Z,19.00
2017-09-19T13:44:53.335Z,18.84
2017-09-19T13:45:53.775Z,18.78
2017-09-19T13:46:54.211Z,18.80
2017-09-19T13:47:54.657Z,18.77
2017-09-19T13:48:55.090Z,18.86
2017-09-19T13:49:55.531Z,18.89
2017-09-19T13:50:55.974Z,18.83
2017-09-19T13:51:56.407Z,18.89
2017-09-19T13:52:56.847Z,18.75
2017-09-19T13:53:57.294Z,18.77
2017-09-19T13:54:57.731Z,18.84
2017-09-19T13:55:58.163Z,18.80
2017-09-19T13:56:58.607Z,18.50
2017-09-19T13:59:32.304Z,18.34
2017-09-19T14:00:32.748Z,18.43
2017-09-19T14:02:27.337Z,18.73
2017-09-19T14:03:27.781Z,18.89
2017-09-19T14:05:22.359Z,19.27
2017-09-19T14:06:22.794Z,19.22
2017-09-19T14:08:17.363Z,19.33
2017-09-19T14:09:17.812Z,19.47
2017-09-19T14:11:12.398Z,19.44
2017-09-19T14:12:12.837Z,19.56
2017-09-19T14:14:07.411Z,19.54
2017-09-19T14:15:07.857Z,19.62
2017-09-19T14:17:03.413Z,19.19
2017-09-19T14:18:03.850Z,19.07
2017-09-19T14:19:59.414Z,18.95
2017-09-19T14:20:59.855Z,18.86
2017-09-19T14:22:54.430Z,18.71
2017-09-19T14:23:54.874Z,18.66
2017-09-19T14:25:49.443Z,18.63
2017-09-19T14:26:49.883Z,18.90
2017-09-19T14:27:50.322Z,18.81
2017-09-19T14:28:50.764Z,18.78
2017-09-19T14:29:51.197Z,18.81
2017-09-19T14:30:51.635Z,19.09
2017-09-19T14:33:25.207Z,18.96
2017-09-19T14:34:25.621Z,19.09
2017-09-19T14:36:20.238Z,18.96
2017-09-19T14:37:20.675Z,19.02
2017-09-19T14:39:19.218Z,19.11
2017-09-19T14:40:19.662Z,19.16
2017-09-19T14:41:20.103Z,19.16
2017-09-19T14:42:20.550Z,19.14
2017-09-19T14:43:20.996Z,18.81
2017-09-19T14:45:54.527Z,19.22
2017-09-19T14:48:28.084Z,19.24
2017-09-19T14:49:28.511Z,19.18
2017-09-19T14:50:28.961Z,19.08
2017-09-19T14:51:29.387Z,19.07
2017-09-19T14:52:29.827Z,18.89
2017-09-19T14:53:30.264Z,19.00
2017-09-19T14:54:30.701Z,18.92
2017-09-19T14:55:31.142Z,19.19
2017-09-19T14:56:31.583Z,19.21
2017-09-19T14:57:32.072Z,18.73
2017-09-19T14:58:32.460Z,18.92
2017-09-19T14:59:32.899Z,18.89
2017-09-19T15:00:33.367Z,19.09
2017-09-19T15:01:33.792Z,18.93
2017-09-19T15:02:34.212Z,18.95
2017-09-19T15:03:34.664Z,19.07
2017-09-19T15:04:35.107Z,19.09
2017-09-19T15:05:35.531Z,18.93
2017-09-19T15:06:35.966Z,19.08
2017-09-19T15:07:36.406Z,18.81
2017-09-19T15:08:36.841Z,18.60
2017-09-19T15:09:37.293Z,18.37
2017-09-19T15:10:37.721Z,18.19
2017-09-19T15:11:38.157Z,18.20
2017-09-19T15:12:38.597Z,18.08
2017-09-19T15:13:39.033Z,18.19
2017-09-19T15:14:39.478Z,18.25
2017-09-19T15:17:15.493Z,18.10
2017-09-19T15:18:15.948Z,18.08
2017-09-19T15:19:16.372Z,18.15
2017-09-19T15:20:16.807Z,18.15
2017-09-19T15:21:17.245Z,18.18
2017-09-19T15:22:17.683Z,18.00
2017-09-19T15:23:18.120Z,17.97
2017-09-19T15:24:18.563Z,18.08