createdAt,value
2023-02-28T00:01:34.709Z,99.90
2023-02-28T00:06:29.742Z,99.90
2023-02-28T00:08:56.854Z,99.90
2023-02-28T00:13:51.371Z,99.90
2023-02-28T00:16:23.228Z,99.90
2023-02-28T00:18:51.320Z,99.90
2023-02-28T00:21:19.974Z,99.90
2023-02-28T00:23:47.209Z,99.90
2023-02-28T00:26:14.316Z,99.90
2023-02-28T00:36:12.294Z,99.90
2023-02-28T00:38:40.888Z,99.90
2023-02-28T00:41:09.293Z,99.90
2023-02-28T00:43:39.295Z,99.90
2023-02-28T00:46:07.318Z,99.90
2023-02-28T00:48:34.519Z,99.90
2023-02-28T00:53:30.987Z,99.90
2023-02-28T00:55:57.892Z,99.90
2023-02-28T00:58:24.905Z,99.90
2023-02-28T01:00:53.814Z,99.90
2023-02-28T01:03:21.757Z,99.90
2023-02-28T01:05:48.870Z,99.90
2023-02-28T01:08:16.604Z,99.90
2023-02-28T01:13:12.639Z,99.90
2023-02-28T01:15:46.872Z,99.90
2023-02-28T01:20:41.542Z,99.90
2023-02-28T01:23:08.456Z,99.90
2023-02-28T01:25:39.031Z,99.90
2023-02-28T01:30:34.641Z,99.90
2023-02-28T01:35:29.304Z,99.90
2023-02-28T01:40:31.883Z,99.90
2023-02-28T01:45:35.555Z,99.90
2023-02-28T01:48:09.029Z,99.90
2023-02-28T01:50:43.917Z,99.90
2023-02-28T01:53:17.289Z,99.90
2023-02-28T01:55:49.453Z,99.90
2023-02-28T01:58:17.033Z,99.90
2023-02-28T02:03:17.429Z,99.90
2023-02-28T02:08:27.776Z,99.90
2023-02-28T02:11:01.621Z,99.90
2023-02-28T02:13:46.525Z,99.90
2023-02-28T02:16:47.661Z,99.90
2023-02-28T02:19:42.486Z,99.90
2023-02-28T02:22:18.255Z,99.90
2023-02-28T02:25:00.136Z,99.90
2023-02-28T02:27:46.230Z,99.90
2023-02-28T02:30:48.066Z,99.90
2023-02-28T02:34:06.705Z,99.90
2023-02-28T02:37:05.874Z,99.90
2023-02-28T02:40:00.550Z,99.90
2023-02-28T02:42:49.862Z,99.90
2023-02-28T02:45:43.685Z,99.90
2023-02-28T02:48:17.052Z,99.90
2023-02-28T02:50:52.869Z,99.90
2023-02-28T02:53:30.061Z,99.90
2023-02-28T02:55:58.472Z,99.90
2023-02-28T02:58:36.648Z,99.90
2023-02-28T03:01:05.732Z,99.90
2023-02-28T03:03:35.134Z,99.90
2023-02-28T03:06:04.459Z,99.90
2023-02-28T03:08:37.436Z,99.90
2023-02-28T03:11:13.234Z,99.90
2023-02-28T03:14:10.862Z,99.90
2023-02-28T03:17:24.496Z,99.90
2023-02-28T03:20:08.350Z,99.90
2023-02-28T03:23:10.413Z,99.90
2023-02-28T03:25:52.212Z,99.90
2023-02-28T03:28:23.847Z,99.90
2023-02-28T03:31:10.479Z,99.90
2023-02-28T03:33:55.877Z,99.90
2023-02-28T03:36:44.762Z,99.90
2023-02-28T03:39:37.029Z,99.90
2023-02-28T03:42:21.888Z,99.90
2023-02-28T03:44:57.452Z,99.90
2023-02-28T03:47:55.581Z,99.90
2023-02-28T03:50:45.376Z,99.90
2023-02-28T03:53:42.584Z,99.90
2023-02-28T03:56:21.433Z,99.90
2023-02-28T03:59:21.791Z,99.90
2023-02-28T04:01:50.351Z,99.90
2023-02-28T04:04:18.759Z,99.90
2023-02-28T04:06:46.494Z,99.90
2023-02-28T04:09:15.931Z,99.90
2023-02-28T04:11:52.744Z,99.90
2023-02-28T04:14:19.952Z,99.90
2023-02-28T04:19:15.963Z,99.90
2023-02-28T04:21:46.144Z,99.90
2023-02-28T04:24:17.312Z,99.90
2023-02-28T04:26:48.361Z,99.90
2023-02-28T04:29:23.975Z,99.90
2023-02-28T04:31:51.547Z,99.90
2023-02-28T04:36:56.942Z,99.90
2023-02-28T04:39:37.877Z,99.90
2023-02-28T04:42:05.504Z,99.90
2023-02-28T04:47:00.120Z,99.90
2023-02-28T04:54:21.921Z,99.90
2023-02-28T04:56:50.786Z,99.90
2023-02-28T04:59:20.894Z,99.90
2023-02-28T05:01:49.895Z,99.90
2023-02-28T05:04:17.065Z,99.90
2023-02-28T05:06:44.149Z,99.90
2023-02-28T05:09:14.156Z,99.90
2023-02-28T05:14:14.936Z,99.90
2023-02-28T05:21:52.369Z,99.90
2023-02-28T05:26:53.988Z,99.90
2023-02-28T05:29:21.349Z,99.90
2023-02-28T05:31:49.027Z,99.90
2023-02-28T05:39:14.171Z,99.90
2023-02-28T05:41:44.956Z,99.90
2023-02-28T05:44:12.287Z,99.90
2023-02-28T05:51:37.242Z,99.90
2023-02-28T06:01:32.724Z,99.90
2023-02-28T06:04:05.753Z,99.90
2023-02-28T06:09:07.611Z,99.90
2023-02-28T06:14:04.574Z,99.90
2023-02-28T06:16:34.542Z,99.90
2023-02-28T06:19:04.373Z,99.90
2023-02-28T06:21:32.783Z,99.90
2023-02-28T06:24:00.166Z,99.90
2023-02-28T06:28:55.625Z,99.90
2023-02-28T06:31:24.152Z,99.90
2023-02-28T06:36:19.647Z,99.90
2023-02-28T06:41:16.340Z,99.90
2023-02-28T06:43:44.045Z,99.90
2023-02-28T06:46:14.869Z,99.90
2023-02-28T06:48:45.060Z,99.90
2023-02-28T06:51:19.160Z,99.90
2023-02-28T06:53:46.442Z,99.90
2023-02-28T06:56:16.792Z,99.90
2023-02-28T07:01:15.199Z,99.90
2023-02-28T07:06:09.693Z,99.90
2023-02-28T07:08:37.052Z,99.90
2023-02-28T07:11:04.752Z,99.90
2023-02-28T07:13:31.664Z,99.90
2023-02-28T07:16:02.198Z,99.90
2023-02-28T07:18:29.689Z,99.90
2023-02-28T07:20:56.716Z,99.90
2023-02-28T07:23:24.350Z,99.90
2023-02-28T07:25:52.233Z,99.90
2023-02-28T07:28:19.184Z,99.90
2023-02-28T07:30:46.130Z,99.90
2023-02-28T07:33:13.435Z,99.90
2023-02-28T07:35:40.568Z,99.90
2023-02-28T07:38:10.747Z,99.90
2023-02-28T07:40:38.238Z,99.90
2023-02-28T07:43:05.293Z,99.90
2023-02-28T07:45:35.408Z,99.90
2023-02-28T07:48:02.945Z,99.90
2023-02-28T07:50:32.774Z,99.90
2023-02-28T07:53:00.500Z,99.80
2023-02-28T07:55:27.885Z,99.90
2023-02-28T07:57:55.194Z,99.70
2023-02-28T08:00:22.867Z,99.50
2023-02-28T08:02:50.048Z,99.10
2023-02-28T08:05:17.195Z,98.50
2023-02-28T08:07:44.422Z,97.70
2023-02-28T08:10:11.825Z,97.70
2023-02-28T08:12:38.728Z,97.60
2023-02-28T08:15:06.389Z,97.40
2023-02-28T08:17:35.401Z,97.00
2023-02-28T08:20:02.729Z,96.50
2023-02-28T08:22:29.909Z,97.20
2023-02-28T08:24:58.996Z,97.80
2023-02-28T08:27:26.028Z,97.00
2023-02-28T08:29:52.937Z,96.60
2023-02-28T08:32:29.343Z,96.20
2023-02-28T08:34:57.179Z,95.40
2023-02-28T08:37:24.457Z,95.20
2023-02-28T08:39:52.816Z,95.50
2023-02-28T08:42:21.801Z,94.90
2023-02-28T08:44:48.795Z,94.70
2023-02-28T08:47:15.752Z,94.40
2023-02-28T08:49:42.767Z,94.60
2023-02-28T08:52:16.403Z,93.90
2023-02-28T08:54:46.409Z,94.20
2023-02-28T08:57:20.029Z,94.50
2023-02-28T08:59:51.075Z,94.30
2023-02-28T09:02:21.908Z,93.80
2023-02-28T09:04:51.812Z,92.80
2023-02-28T09:07:24.285Z,93.10
2023-02-28T09:09:58.060Z,92.20
2023-02-28T09:12:29.516Z,91.50
2023-02-28T09:14:58.328Z,91.40
2023-02-28T09:17:31.210Z,91.70
2023-02-28T09:20:00.589Z,91.00
2023-02-28T09:22:35.036Z,90.80
2023-02-28T09:25:02.783Z,90.60
2023-02-28T09:27:29.793Z,90.60
2023-02-28T09:29:56.741Z,90.50
2023-02-28T09:32:23.862Z,90.20
2023-02-28T09:34:51.299Z,90.60
2023-02-28T09:37:18.305Z,91.00
2023-02-28T09:39:45.490Z,89.60
2023-02-28T09:42:30.956Z,87.30
2023-02-28T09:44:59.943Z,84.10
2023-02-28T09:47:36.568Z,83.30
2023-02-28T09:50:36.949Z,81.90
2023-02-28T09:53:35.641Z,81.30
2023-02-28T09:56:40.807Z,82.20
2023-02-28T09:59:13.271Z,78.30
2023-02-28T10:01:52.298Z,76.20
2023-02-28T10:04:22.047Z,74.30
2023-02-28T10:06:51.789Z,72.40
2023-02-28T10:09:25.801Z,68.00
2023-02-28T10:11:56.981Z,65.10
2023-02-28T10:14:31.341Z,65.20
2023-02-28T10:17:10.701Z,63.70
2023-02-28T10:19:50.925Z,60.90
2023-02-28T10:22:28.987Z,60.80
2023-02-28T10:25:02.133Z,63.00
2023-02-28T10:27:32.223Z,62.00
2023-02-28T10:30:02.880Z,61.10
2023-02-28T10:32:35.879Z,62.20
2023-02-28T10:35:12.414Z,60.70
2023-02-28T10:37:44.918Z,62.10
2023-02-28T10:40:23.670Z,61.10
2023-02-28T10:42:58.918Z,59.10
2023-02-28T10:45:27.352Z,59.80
2023-02-28T10:48:31.514Z,57.70
2023-02-28T10:50:59.886Z,57.80
2023-02-28T10:53:44.774Z,56.50
2023-02-28T10:56:25.130Z,56.10
2023-02-28T10:59:04.873Z,56.60
2023-02-28T11:01:43.112Z,58.00
2023-02-28T11:04:33.277Z,58.70
2023-02-28T11:07:04.426Z,57.00
2023-02-28T11:09:41.299Z,57.40
2023-02-28T11:12:47.054Z,57.50
2023-02-28T11:15:30.856Z,55.20
2023-02-28T11:18:12.709Z,55.70
2023-02-28T11:20:41.219Z,55.50
2023-02-28T11:23:14.811Z,58.10
2023-02-28T11:25:49.722Z,55.60
2023-02-28T11:28:39.186Z,54.90
2023-02-28T11:31:15.127Z,53.90
2023-02-28T11:33:51.792Z,53.00
2023-02-28T11:36:30.330Z,53.80
2023-02-28T11:39:05.023Z,53.60
2023-02-28T11:41:54.272Z,52.90
2023-02-28T11:44:59.294Z,50.80
2023-02-28T11:48:10.571Z,49.30
2023-02-28T11:51:12.870Z,47.70
2023-02-28T11:54:11.613Z,47.90
2023-02-28T11:56:50.992Z,49.10
2023-02-28T11:59:52.213Z,45.70
2023-02-28T12:02:45.199Z,45.30
2023-02-28T12:05:48.153Z,44.70
2023-02-28T12:08:42.438Z,45.40
2023-02-28T12:11:44.066Z,45.00
2023-02-28T12:14:33.446Z,45.80
2023-02-28T12:17:31.915Z,44.70
2023-02-28T12:20:30.350Z,44.50
2023-02-28T12:23:22.734Z,44.70
2023-02-28T12:26:16.851Z,45.80
2023-02-28T12:28:55.475Z,45.00
2023-02-28T12:31:27.927Z,47.10
2023-02-28T12:34:05.023Z,47.20
2023-02-28T12:36:31.958Z,45.30
2023-02-28T12:39:07.116Z,44.90
2023-02-28T12:42:05.794Z,46.70
2023-02-28T12:44:44.592Z,43.40
2023-02-28T12:47:17.552Z,43.60
2023-02-28T12:49:55.574Z,46.00
2023-02-28T12:53:19.740Z,45.60
2023-02-28T12:56:17.437Z,44.10
2023-02-28T12:59:05.111Z,43.80
2023-02-28T13:01:53.024Z,44.20
2023-02-28T13:05:09.408Z,43.30
2023-02-28T13:08:03.703Z,43.70
2023-02-28T13:10:55.107Z,43.40
2023-02-28T13:13:26.948Z,43.10
2023-02-28T13:16:06.515Z,42.90
2023-02-28T13:18:41.146Z,43.00
2023-02-28T13:21:28.657Z,42.90
2023-02-28T13:24:07.076Z,43.00
2023-02-28T13:26:37.033Z,42.30
2023-02-28T13:29:16.815Z,43.60
2023-02-28T13:32:20.709Z,42.60
2023-02-28T13:34:50.588Z,43.10
2023-02-28T13:37:23.200Z,43.30
2023-02-28T13:39:51.240Z,43.40
2023-02-28T13:42:39.602Z,44.50
2023-02-28T13:45:06.386Z,44.30
2023-02-28T13:47:53.903Z,45.50
2023-02-28T13:50:39.991Z,45.80
2023-02-28T13:53:15.821Z,46.60
2023-02-28T13:56:07.365Z,46.40
2023-02-28T13:59:33.251Z,46.00
2023-02-28T14:02:19.493Z,47.10
2023-02-28T14:04:49.693Z,48.60
2023-02-28T14:07:36.250Z,47.50
2023-02-28T14:10:09.581Z,47.20
2023-02-28T14:12:59.657Z,47.80
2023-02-28T14:15:45.919Z,48.20
2023-02-28T14:18:32.586Z,48.80
2023-02-28T14:21:39.649Z,49.80
2023-02-28T14:24:40.566Z,50.50
2023-02-28T14:27:22.441Z,50.00
2023-02-28T14:30:05.675Z,51.00
2023-02-28T14:33:00.790Z,50.60
2023-02-28T14:35:44.730Z,50.90
2023-02-28T14:38:22.331Z,51.00
2023-02-28T14:40:53.353Z,51.80
2023-02-28T14:43:29.118Z,52.10
2023-02-28T14:46:03.274Z,52.50
2023-02-28T14:48:30.379Z,53.20
2023-02-28T14:51:01.134Z,56.00
2023-02-28T14:53:36.712Z,53.80
2023-02-28T14:56:04.480Z,54.10
2023-02-28T14:58:34.896Z,54.50
2023-02-28T15:01:04.497Z,54.70
2023-02-28T15:03:35.513Z,56.70
2023-02-28T15:06:06.739Z,55.70
2023-02-28T15:08:37.226Z,56.10
2023-02-28T15:11:24.677Z,58.20
2023-02-28T15:13:58.128Z,56.50
2023-02-28T15:16:36.084Z,57.00
2023-02-28T15:19:30.583Z,57.40
2023-02-28T15:22:03.742Z,59.60
2023-02-28T15:24:47.816Z,57.90
2023-02-28T15:27:26.927Z,58.30
2023-02-28T15:30:07.561Z,58.60
2023-02-28T15:32:40.726Z,58.80
2023-02-28T15:35:26.150Z,59.10
2023-02-28T15:38:06.401Z,60.90
2023-02-28T15:40:42.649Z,59.70
2023-02-28T15:43:31.015Z,59.90
2023-02-28T15:46:14.256Z,62.90
2023-02-28T15:48:55.187Z,60.60
2023-02-28T15:51:33.770Z,61.60
2023-02-28T15:54:08.897Z,63.40
2023-02-28T15:56:46.946Z,61.20
2023-02-28T15:59:22.464Z,62.70
2023-02-28T16:02:33.736Z,63.40
2023-02-28T16:05:31.352Z,63.90
2023-02-28T16:08:13.313Z,63.60
2023-02-28T16:10:40.368Z,62.90
2023-02-28T16:13:07.684Z,62.50
2023-02-28T16:15:43.417Z,62.50
2023-02-28T16:18:14.267Z,62.90
2023-02-28T16:20:41.318Z,66.10
2023-02-28T16:23:09.074Z,65.20
2023-02-28T16:25:38.568Z,64.90
2023-02-28T16:28:14.055Z,68.60
2023-02-28T16:30:41.052Z,67.20
2023-02-28T16:33:09.588Z,67.70
2023-02-28T16:35:36.546Z,69.60
2023-02-28T16:38:03.581Z,69.00
2023-02-28T16:40:36.731Z,70.90
2023-02-28T16:43:10.779Z,69.90
2023-02-28T16:45:37.942Z,72.40
2023-02-28T16:48:04.970Z,70.80
2023-02-28T16:50:33.701Z,72.00
2023-02-28T16:53:00.799Z,72.40
2023-02-28T16:55:28.896Z,75.20
2023-02-28T16:57:59.325Z,72.90
2023-02-28T17:00:28.277Z,73.70
2023-02-28T17:02:55.811Z,74.50
2023-02-28T17:05:23.501Z,75.90
2023-02-28T17:07:51.133Z,76.70
2023-02-28T17:10:24.606Z,77.00
2023-02-28T17:12:52.820Z,77.70
2023-02-28T17:15:21.379Z,77.80
2023-02-28T17:17:49.923Z,79.50
2023-02-28T17:20:23.452Z,78.10
2023-02-28T17:22:54.968Z,82.50
2023-02-28T17:25:23.510Z,81.90
2023-02-28T17:27:52.451Z,83.20
2023-02-28T17:30:23.627Z,84.40
2023-02-28T17:32:50.594Z,84.20
2023-02-28T17:35:18.014Z,82.30
2023-02-28T17:37:45.096Z,83.00
2023-02-28T17:40:23.238Z,85.90
2023-02-28T17:42:53.089Z,83.30
2023-02-28T17:45:20.905Z,86.90
2023-02-28T17:47:51.286Z,84.70
2023-02-28T17:50:22.625Z,85.20
2023-02-28T17:52:51.294Z,85.30
2023-02-28T17:55:19.955Z,86.30
2023-02-28T17:57:47.224Z,86.90
2023-02-28T18:00:18.380Z,88.10
2023-02-28T18:02:45.887Z,89.00
2023-02-28T18:05:12.925Z,91.10
2023-02-28T18:07:40.969Z,90.10
2023-02-28T18:10:17.043Z,90.10
2023-02-28T18:12:44.140Z,90.30
2023-02-28T18:15:11.984Z,91.90
2023-02-28T18:17:38.979Z,92.20
2023-02-28T18:20:06.916Z,91.00
2023-02-28T18:22:36.975Z,91.30
2023-02-28T18:25:06.280Z,91.70
2023-02-28T18:27:33.348Z,92.00
2023-02-28T18:30:00.268Z,92.60
2023-02-28T18:32:27.482Z,94.60
2023-02-28T18:34:54.493Z,93.30
2023-02-28T18:37:21.531Z,93.70
2023-02-28T18:39:48.414Z,94.00
2023-02-28T18:42:15.382Z,95.40
2023-02-28T18:44:42.422Z,94.60
2023-02-28T18:47:09.318Z,94.70
2023-02-28T18:49:37.996Z,95.00
2023-02-28T18:52:05.096Z,95.10
2023-02-28T18:54:32.188Z,95.20
2023-02-28T18:56:59.220Z,96.50
2023-02-28T18:59:26.507Z,95.70
2023-02-28T19:01:53.511Z,96.80
2023-02-28T19:04:20.574Z,95.60
2023-02-28T19:06:47.606Z,96.10
2023-02-28T19:09:14.664Z,97.60
2023-02-28T19:11:41.928Z,96.30
2023-02-28T19:14:09.694Z,97.90
2023-02-28T19:16:37.081Z,96.70
2023-02-28T19:19:04.120Z,96.50
2023-02-28T19:21:31.165Z,96.70
2023-02-28T19:23:58.122Z,96.80
2023-02-28T19:26:26.915Z,97.20
2023-02-28T19:28:53.944Z,97.00
2023-02-28T19:31:26.201Z,98.40
2023-02-28T19:33:53.611Z,97.10
2023-02-28T19:36:21.505Z,97.70
2023-02-28T19:38:49.229Z,97.10
2023-02-28T19:41:18.090Z,97.00
2023-02-28T19:43:45.284Z,97.50
2023-02-28T19:46:13.017Z,97.10
2023-02-28T19:48:42.325Z,97.30
2023-02-28T19:51:13.506Z,97.50
2023-02-28T19:53:42.168Z,97.70
2023-02-28T19:56:10.101Z,98.90
2023-02-28T19:58:38.225Z,98.10
2023-02-28T20:01:10.418Z,98.30
2023-02-28T20:03:37.769Z,98.50
2023-02-28T20:06:09.816Z,98.70
2023-02-28T20:08:38.011Z,98.50
2023-02-28T20:11:12.393Z,99.30
2023-02-28T20:13:39.304Z,99.80
2023-02-28T20:16:10.310Z,98.70
2023-02-28T20:18:39.521Z,98.60
2023-02-28T20:21:09.609Z,98.80
2023-02-28T20:23:39.354Z,98.90
2023-02-28T20:26:07.174Z,99.90
2023-02-28T20:28:34.139Z,99.10
2023-02-28T20:31:01.477Z,99.10
2023-02-28T20:33:28.578Z,99.20
2023-02-28T20:36:03.186Z,99.30
2023-02-28T20:38:30.211Z,99.20
2023-02-28T20:41:00.497Z,99.30
2023-02-28T20:43:28.088Z,99.20
2023-02-28T20:46:01.719Z,99.20
2023-02-28T20:48:31.382Z,99.30
2023-02-28T20:51:00.150Z,99.30
2023-02-28T20:53:28.184Z,99.40
2023-02-28T20:56:00.271Z,99.60
2023-02-28T20:58:30.625Z,99.70
2023-02-28T21:01:16.079Z,99.60
2023-02-28T21:03:49.483Z,99.80
2023-02-28T21:06:20.294Z,99.90
2023-02-28T21:08:47.915Z,99.90
2023-02-28T21:11:22.411Z,99.90
2023-02-28T21:13:51.196Z,99.70
2023-02-28T21:16:21.790Z,99.70
2023-02-28T21:18:49.628Z,99.80
2023-02-28T21:21:23.512Z,99.90
2023-02-28T21:23:52.663Z,99.90
2023-02-28T21:26:23.150Z,99.90
2023-02-28T21:28:57.316Z,99.90
2023-02-28T21:31:28.744Z,99.90
2023-02-28T21:33:58.701Z,99.90
2023-02-28T21:36:33.055Z,99.90
2023-02-28T21:39:07.870Z,99.90
2023-02-28T21:41:35.866Z,99.90
2023-02-28T21:44:02.959Z,99.90
2023-02-28T21:46:31.023Z,99.90
2023-02-28T21:48:58.763Z,99.90
2023-02-28T21:51:31.075Z,99.90
2023-02-28T21:54:00.390Z,99.90
2023-02-28T21:56:32.418Z,99.90
2023-02-28T21:59:01.442Z,99.90
2023-02-28T22:01:38.372Z,99.90
2023-02-28T22:04:08.901Z,99.90
2023-02-28T22:06:39.635Z,99.90
2023-02-28T22:09:09.754Z,99.90
2023-02-28T22:11:38.484Z,99.90
2023-02-28T22:14:06.901Z,99.90
2023-02-28T22:16:49.417Z,99.90
2023-02-28T22:19:17.921Z,99.90
2023-02-28T22:21:45.724Z,99.90
2023-02-28T22:24:12.738Z,99.90
2023-02-28T22:26:39.766Z,99.90
2023-02-28T22:29:06.709Z,99.90
2023-02-28T22:31:35.965Z,99.90
2023-02-28T22:34:08.077Z,99.90
2023-02-28T22:36:35.756Z,99.90
2023-02-28T22:39:04.123Z,99.90
2023-02-28T22:41:32.080Z,99.90
2023-02-28T22:44:02.564Z,99.90
2023-02-28T22:46:33.411Z,99.90
2023-02-28T22:49:02.920Z,99.90
2023-02-28T22:51:30.355Z,99.90
2023-02-28T22:53:58.304Z,99.90
2023-02-28T22:56:29.278Z,99.90
2023-02-28T22:58:58.661Z,99.90
2023-02-28T23:01:29.782Z,99.90
2023-02-28T23:03:57.008Z,99.90
2023-02-28T23:06:28.666Z,99.90
2023-02-28T23:09:01.630Z,99.90
2023-02-28T23:11:37.833Z,99.90
2023-02-28T23:14:05.662Z,99.90
2023-02-28T23:16:38.568Z,99.90
2023-02-28T23:19:13.574Z,99.90
2023-02-28T23:21:42.904Z,99.90
2023-02-28T23:24:11.704Z,99.90
2023-02-28T23:26:43.733Z,99.90
2023-02-28T23:29:13.699Z,99.90
2023-02-28T23:31:40.957Z,99.90
2023-02-28T23:34:09.283Z,99.90
2023-02-28T23:36:43.565Z,99.90
2023-02-28T23:39:11.076Z,99.90
2023-02-28T23:41:38.011Z,99.90
2023-02-28T23:44:05.057Z,99.90
2023-02-28T23:46:32.273Z,99.90
2023-02-28T23:48:59.793Z,99.90
2023-02-28T23:51:26.666Z,99.90
2023-02-28T23:53:53.633Z,99.90
2023-02-28T23:56:23.804Z,99.90
2023-02-28T23:58:51.811Z,99.90
